National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Northeast Brazil = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   39.37,   32.37,   32.71,   28.34,   38.78,   81.72,  -13.93,   -4.61,   -0.51,  -18.50,   57.27,   68.76,   32.25,   31.87,   22.74,   43.56,   35.21
    4.00,   43.74,   35.99,   36.14,   31.46,   42.74,   88.22,  -15.06,   -4.61,   -0.51,  -19.36,   61.64,   75.25,   35.69,   34.31,   24.66,   48.17,   38.79
    4.60,   50.30,   41.39,   41.06,   36.21,   48.63,   98.07,  -16.85,   -5.53,   -0.51,  -20.52,   67.45,   84.38,   40.79,   38.20,   27.40,   54.88,   43.99
    5.00,   54.68,   44.82,   44.20,   39.33,   52.39,  104.75,  -17.98,   -5.53,   -0.51,  -21.10,   71.27,   89.99,   44.04,   40.88,   29.04,   59.17,   47.35
    5.60,   60.94,   49.54,   48.84,   43.93,   57.46,  114.59,  -19.33,   -5.99,   -0.51,  -21.68,   76.91,   97.47,   48.71,   44.77,   31.78,   65.11,   52.22

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   13.10,    8.30,    9.20,   19.40,   14.10,   10.60,    0.40,    0.30,   -0.30,   -0.10,   13.80,   10.60,   14.20,    3.80,    4.50,   10.70,    8.30
    1.00,   21.90,   13.90,   15.40,   32.30,   23.50,   17.60,    0.80,    0.50,   -0.50,   -0.20,   23.10,   17.70,   23.70,    6.30,    7.50,   17.80,   13.80
    1.60,   35.00,   22.20,   24.60,   50.90,   37.50,   26.00,    1.40,    0.70,   -0.70,   -0.30,   35.20,   28.30,   37.70,    9.40,   11.40,   28.50,   21.70
    2.00,   43.80,   27.90,   30.80,   62.40,   45.90,   30.30,    1.70,    0.90,   -0.90,   -0.40,   41.50,   35.40,   46.40,   11.00,   13.40,   35.70,   26.60
    2.60,   56.90,   36.30,   40.10,   78.90,   56.80,   36.40,    2.00,    1.20,   -1.10,   -0.50,   49.90,   46.00,   58.60,   13.20,   16.10,   46.40,   33.60
    3.00,   65.70,   41.90,   46.30,   89.50,   63.70,   40.20,    2.20,    1.40,   -1.20,   -0.50,   55.20,   52.80,   66.50,   14.60,   17.80,   53.50,   38.10
    3.60,   78.80,   50.20,   55.20,  104.40,   73.30,   45.60,    2.50,    1.70,   -1.40,   -0.60,   63.10,   61.60,   77.60,   16.60,   20.40,   63.50,   44.50
    4.00,   87.50,   55.40,   60.80,  113.80,   79.30,   49.20,    2.70,    1.90,   -1.50,   -0.60,   68.20,   67.00,   84.60,   17.90,   22.00,   70.00,   48.60
    4.60,   99.40,   62.70,   68.90,  127.10,   88.00,   54.50,    2.90,    2.10,   -1.70,   -0.70,   75.70,   74.20,   94.70,   19.80,   24.40,   78.80,   54.40
    5.00,  106.30,   67.30,   74.10,  135.70,   93.50,   58.00,    3.10,    2.20,   -1.80,   -0.70,   80.60,   78.70,  101.10,   21.10,   26.10,   84.10,   58.10
    5.60,  115.50,   74.10,   81.60,  148.20,  101.50,   63.20,    3.30,    2.40,   -1.90,   -0.70,   87.90,   85.20,  110.40,   23.00,   28.40,   91.60,   63.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.88,    5.09,    4.44,   10.61,   14.31,   18.63,    0.90,    1.38,   -1.52,   -0.29,   25.09,   11.66,    8.72,    9.25,   12.33,    8.35,    8.99
    1.00,   16.52,    8.52,    7.44,   17.67,   23.86,   30.93,    1.80,    2.30,   -2.53,   -0.58,   42.00,   19.47,   14.56,   15.33,   20.55,   13.90,   14.95
    1.60,   26.40,   13.61,   11.88,   27.84,   38.07,   45.69,    3.15,    3.23,   -3.54,   -0.87,   64.00,   31.13,   23.16,   22.87,   31.23,   22.25,   23.51
    2.00,   33.03,   17.11,   14.88,   34.14,   46.60,   53.25,    3.82,    4.15,   -4.55,   -1.16,   75.45,   38.94,   28.50,   26.76,   36.71,   27.87,   28.82
    2.60,   42.91,   22.26,   19.37,   43.16,   57.66,   63.97,    4.49,    5.53,   -5.56,   -1.45,   90.73,   50.61,   36.00,   32.12,   44.11,   36.22,   36.40
    3.00,   49.55,   25.69,   22.37,   48.96,   64.67,   70.65,    4.94,    6.45,   -6.06,   -1.45,  100.36,   58.09,   40.85,   35.52,   48.77,   41.76,   41.28
    3.60,   59.43,   30.78,   26.67,   57.11,   74.42,   80.14,    5.62,    7.83,   -7.07,   -1.73,  114.73,   67.77,   47.67,   40.39,   55.89,   49.57,   48.21
    4.00,   65.99,   33.97,   29.37,   62.25,   80.51,   86.47,    6.07,    8.76,   -7.58,   -1.73,  124.00,   73.71,   51.97,   43.55,   60.27,   54.64,   52.65
    4.60,   74.96,   38.44,   33.29,   69.53,   89.34,   95.78,    6.52,    9.68,   -8.59,   -2.02,  137.64,   81.63,   58.17,   48.18,   66.85,   61.51,   58.94
    5.00,   80.17,   41.26,   35.80,   74.23,   94.92,  101.93,    6.97,   10.14,   -9.09,   -2.02,  146.55,   86.58,   62.10,   51.34,   71.51,   65.65,   62.95
    5.60,   87.10,   45.43,   39.42,   81.07,  103.05,  111.07,    7.42,   11.06,   -9.60,   -2.02,  159.82,   93.73,   67.81,   55.96,   77.81,   71.51,   68.69

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    8.30,    8.80,    8.70,    3.30,    3.10,   -0.90,   -1.40,   -0.50,   -1.80,   -3.00,    1.90,    5.20,    5.00,   -1.00,   -0.90,    7.40,    2.60
    1.00,   13.90,   14.70,   14.50,    5.60,    5.10,   -1.50,   -2.30,   -0.90,   -2.80,   -4.70,    3.20,    8.60,    8.40,   -1.50,   -1.40,   12.40,    4.50
    1.60,   22.20,   23.50,   23.20,    8.90,    8.20,   -2.30,   -3.60,   -1.20,   -4.10,   -7.10,    5.10,   13.80,   13.40,   -2.40,   -2.00,   19.80,    7.20
    2.00,   27.70,   29.40,   29.00,   11.10,   10.20,   -2.80,   -4.40,   -1.40,   -4.80,   -8.50,    6.40,   17.20,   16.80,   -2.90,   -2.30,   24.80,    9.10
    2.60,   36.10,   38.20,   37.70,   14.50,   13.30,   -3.60,   -5.60,   -1.70,   -5.80,  -10.40,    8.40,   22.40,   21.90,   -3.60,   -2.60,   32.20,   12.00
    3.00,   41.60,   44.10,   43.50,   16.70,   15.40,   -4.00,   -6.40,   -1.80,   -6.40,  -11.50,    9.70,   25.80,   25.20,   -4.10,   -2.70,   37.20,   13.90
    3.60,   49.80,   52.90,   52.30,   20.10,   18.50,   -4.70,   -7.50,   -2.00,   -7.10,  -13.00,   11.60,   30.90,   30.30,   -4.70,   -2.90,   44.50,   16.80
    4.00,   55.20,   58.80,   58.10,   22.30,   20.60,   -5.20,   -8.20,   -2.10,   -7.60,  -13.90,   12.80,   34.20,   33.70,   -5.20,   -2.90,   49.40,   18.80
    4.60,   63.30,   67.60,   66.80,   25.70,   23.70,   -5.80,   -9.20,   -2.20,   -8.20,  -15.10,   14.70,   39.20,   38.70,   -5.70,   -2.90,   56.70,   21.70
    5.00,   68.60,   73.50,   72.60,   28.00,   25.80,   -6.20,   -9.90,   -2.30,   -8.50,  -15.80,   15.90,   42.40,   42.10,   -6.10,   -2.80,   61.50,   23.70
    5.60,   76.40,   82.30,   81.30,   31.30,   28.90,   -6.80,  -10.80,   -2.30,   -9.00,  -16.80,   17.60,   47.30,   47.20,   -6.60,   -2.70,   68.70,   26.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.26,    5.40,    4.20,    1.81,    3.15,   -1.58,   -3.15,   -2.30,   -9.09,   -8.67,    3.45,    5.72,    3.07,   -2.43,   -2.47,    5.78,    2.82
    1.00,   10.48,    9.01,    7.00,    3.06,    5.18,   -2.64,   -5.17,   -4.15,  -14.14,  -13.58,    5.82,    9.46,    5.16,   -3.65,   -3.84,    9.68,    4.88
    1.60,   16.74,   14.41,   11.21,    4.87,    8.32,   -4.04,   -8.09,   -5.53,  -20.71,  -20.52,    9.27,   15.18,    8.23,   -5.84,   -5.48,   15.46,    7.80
    2.00,   20.89,   18.03,   14.01,    6.07,   10.36,   -4.92,   -9.89,   -6.45,  -24.24,  -24.57,   11.64,   18.92,   10.32,   -7.06,   -6.30,   19.36,    9.86
    2.60,   27.22,   23.42,   18.21,    7.93,   13.50,   -6.33,  -12.58,   -7.83,  -29.29,  -30.06,   15.27,   24.64,   13.45,   -8.76,   -7.12,   25.14,   13.00
    3.00,   31.37,   27.04,   21.01,    9.14,   15.63,   -7.03,  -14.38,   -8.29,  -32.32,  -33.24,   17.64,   28.38,   15.48,   -9.98,   -7.40,   29.04,   15.06
    3.60,   37.56,   32.43,   25.27,   11.00,   18.78,   -8.26,  -16.85,   -9.22,  -35.86,  -37.57,   21.09,   33.99,   18.61,  -11.44,   -7.95,   34.74,   18.20
    4.00,   41.63,   36.05,   28.07,   12.20,   20.91,   -9.14,  -18.43,   -9.68,  -38.38,  -40.17,   23.27,   37.62,   20.70,  -12.65,   -7.95,   38.56,   20.37
    4.60,   47.74,   41.45,   32.27,   14.06,   24.06,  -10.19,  -20.67,  -10.14,  -41.41,  -43.64,   26.73,   43.12,   23.77,  -13.87,   -7.95,   44.26,   23.51
    5.00,   51.73,   45.06,   35.07,   15.32,   26.19,  -10.90,  -22.25,  -10.60,  -42.93,  -45.66,   28.91,   46.64,   25.86,  -14.84,   -7.67,   48.01,   25.68
    5.60,   57.62,   50.46,   39.28,   17.12,   29.34,  -11.95,  -24.27,  -10.60,  -45.45,  -48.55,   32.00,   52.04,   28.99,  -16.06,   -7.40,   53.63,   28.82

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   10.50,    6.70,   -1.30,    1.40,   -1.70,   -2.90,   -2.00,   -1.40,   -3.70,   -6.90,   -1.70,    3.30,   -0.50,   -2.10,   -4.10,    6.90,    0.00
    1.00,   17.60,   11.20,   -2.10,    2.30,   -2.80,   -4.70,   -3.30,   -2.20,   -5.80,  -10.70,   -2.80,    5.60,   -0.90,   -3.40,   -6.40,   11.40,    0.20
    1.60,   28.10,   17.90,   -3.40,    3.70,   -4.40,   -7.30,   -5.10,   -3.30,   -8.30,  -15.50,   -4.40,    8.90,   -1.30,   -5.20,   -9.40,   18.30,    0.60
    2.00,   35.10,   22.40,   -4.20,    4.60,   -5.40,   -8.90,   -6.30,   -4.00,   -9.80,  -18.10,   -5.40,   11.20,   -1.70,   -6.40,  -11.10,   22.90,    0.90
    2.60,   45.70,   29.10,   -5.30,    6.00,   -7.00,  -11.20,   -7.90,   -4.90,  -11.50,  -21.40,   -7.00,   14.60,   -2.10,   -8.00,  -13.30,   29.80,    1.60
    3.00,   52.70,   33.50,   -6.10,    6.90,   -8.00,  -12.70,   -9.00,   -5.50,  -12.50,  -23.30,   -8.00,   16.80,   -2.40,   -9.00,  -14.60,   34.40,    2.10
    3.60,   63.00,   40.20,   -7.20,    8.30,   -9.40,  -14.70,  -10.50,   -6.30,  -13.80,  -25.60,   -9.40,   20.20,   -2.80,  -10.50,  -16.30,   41.10,    2.90
    4.00,   69.30,   44.70,   -7.90,    9.30,  -10.40,  -16.00,  -11.40,   -6.70,  -14.50,  -26.90,  -10.40,   22.50,   -3.00,  -11.40,  -17.20,   45.50,    3.50
    4.60,   78.40,   51.40,   -9.00,   10.70,  -11.80,  -17.90,  -12.80,   -7.40,  -15.40,  -28.50,  -11.80,   25.80,   -3.40,  -12.70,  -18.50,   51.90,    4.30
    5.00,   84.20,   55.90,   -9.70,   11.60,  -12.70,  -19.10,  -13.70,   -7.70,  -15.90,  -29.40,  -12.70,   28.10,   -3.60,  -13.50,  -19.30,   56.00,    4.90
    5.60,   92.40,   62.60,  -10.70,   13.00,  -14.00,  -20.70,  -14.90,   -8.30,  -16.50,  -30.50,  -14.00,   31.30,   -3.90,  -14.60,  -20.40,   62.10,    5.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.92,    4.11,   -0.63,    0.77,   -1.73,   -5.10,   -4.49,   -6.45,  -18.69,  -19.94,   -3.09,    3.63,   -0.31,   -5.11,  -11.23,    5.39,    0.00
    1.00,   13.27,    6.87,   -1.01,    1.26,   -2.84,   -8.26,   -7.42,  -10.14,  -29.29,  -30.92,   -5.09,    6.16,   -0.55,   -8.27,  -17.53,    8.90,    0.22
    1.60,   21.19,   10.97,   -1.64,    2.02,   -4.47,  -12.83,  -11.46,  -15.21,  -41.92,  -44.80,   -8.00,    9.79,   -0.80,  -12.65,  -25.75,   14.29,    0.65
    2.00,   26.47,   13.73,   -2.03,    2.52,   -5.48,  -15.64,  -14.16,  -18.43,  -49.49,  -52.31,   -9.82,   12.32,   -1.04,  -15.57,  -30.41,   17.88,    0.98
    2.60,   34.46,   17.84,   -2.56,    3.28,   -7.11,  -19.68,  -17.75,  -22.58,  -58.08,  -61.85,  -12.73,   16.06,   -1.29,  -19.46,  -36.44,   23.26,    1.73
    3.00,   39.74,   20.54,   -2.95,    3.77,   -8.12,  -22.32,  -20.22,  -25.35,  -63.13,  -67.34,  -14.55,   18.48,   -1.47,  -21.90,  -40.00,   26.85,    2.28
    3.60,   47.51,   24.65,   -3.48,    4.54,   -9.54,  -25.83,  -23.60,  -29.03,  -69.70,  -73.99,  -17.09,   22.22,   -1.72,  -25.55,  -44.66,   32.08,    3.14
    4.00,   52.26,   27.41,   -3.82,    5.09,  -10.56,  -28.12,  -25.62,  -30.88,  -73.23,  -77.75,  -18.91,   24.75,   -1.84,  -27.74,  -47.12,   35.52,    3.79
    4.60,   59.13,   31.51,   -4.35,    5.85,  -11.98,  -31.46,  -28.76,  -34.10,  -77.78,  -82.37,  -21.45,   28.38,   -2.09,  -30.90,  -50.68,   40.52,    4.66
    5.00,   63.50,   34.27,   -4.69,    6.35,  -12.89,  -33.57,  -30.79,  -35.48,  -80.30,  -84.97,  -23.09,   30.91,   -2.21,  -32.85,  -52.88,   43.72,    5.31
    5.60,   69.68,   38.38,   -5.17,    7.11,  -14.21,  -36.38,  -33.48,  -38.25,  -83.33,  -88.15,  -25.45,   34.43,   -2.40,  -35.52,  -55.89,   48.48,    6.28

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.90,   -6.10,    1.90,   12.90,    1.10,   -4.60,   -1.50,   -0.40,   -1.00,   -8.70,   -8.60,   -0.80,    5.30,   -2.20,   -6.10,   -1.00,   -1.00
    1.00,    6.50,   -9.90,    3.30,   21.50,    2.00,   -6.90,   -2.40,   -0.70,   -1.60,  -13.30,  -13.50,   -1.20,    8.90,   -3.30,   -9.50,   -1.60,   -1.40
    1.60,   10.30,  -15.30,    5.60,   34.40,    3.80,   -9.40,   -3.50,   -1.00,   -2.30,  -18.70,  -20.00,   -1.90,   14.60,   -4.60,  -13.70,   -2.30,   -1.50
    2.00,   12.90,  -18.60,    7.30,   43.00,    5.30,  -10.50,   -4.10,   -1.20,   -2.80,  -21.60,  -23.70,   -2.40,   18.50,   -5.30,  -16.00,   -2.70,   -1.40
    2.60,   16.80,  -23.20,   10.10,   55.90,    7.60,  -11.80,   -5.00,   -1.40,   -3.30,  -25.00,  -28.60,   -3.00,   24.50,   -6.10,  -19.00,   -3.10,   -0.90
    3.00,   19.40,  -26.00,   12.00,   64.50,    9.20,  -12.60,   -5.40,   -1.60,   -3.70,  -26.80,  -31.50,   -3.40,   28.60,   -6.50,  -20.70,   -3.40,   -0.50
    3.60,   23.30,  -30.00,   15.10,   77.40,   11.50,  -13.50,   -6.10,   -1.80,   -4.10,  -29.00,  -35.20,   -4.00,   34.70,   -7.10,  -22.80,   -3.60,    0.30
    4.00,   25.80,  -32.50,   17.30,   86.00,   13.00,  -13.90,   -6.50,   -1.90,   -4.30,  -30.10,  -37.40,   -4.40,   38.80,   -7.40,  -23.90,   -3.70,    0.90
    4.60,   29.70,  -35.90,   20.70,   98.70,   15.20,  -14.30,   -7.00,   -2.10,   -4.70,  -31.50,  -40.20,   -4.90,   44.90,   -7.80,  -25.40,   -3.70,    2.00
    5.00,   32.30,  -38.10,   23.00,  106.90,   16.60,  -14.50,   -7.30,   -2.20,   -4.90,  -32.20,  -41.80,   -5.30,   48.80,   -8.00,  -26.30,   -3.70,    2.70
    5.60,   36.20,  -41.00,   26.50,  118.50,   18.60,  -14.50,   -7.70,   -2.40,   -5.10,  -33.10,  -44.00,   -5.80,   54.50,   -8.20,  -27.40,   -3.50,    3.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.94,   -3.74,    0.92,    7.06,    1.12,   -8.08,   -3.37,   -1.84,   -5.05,  -25.14,  -15.64,   -0.88,    3.26,   -5.35,  -16.71,   -0.78,   -1.08
    1.00,    4.90,   -6.07,    1.59,   11.76,    2.03,  -12.13,   -5.39,   -3.23,   -8.08,  -38.44,  -24.55,   -1.32,    5.47,   -8.03,  -26.03,   -1.25,   -1.52
    1.60,    7.77,   -9.38,    2.71,   18.82,    3.86,  -16.52,   -7.87,   -4.61,  -11.62,  -54.05,  -36.36,   -2.09,    8.97,  -11.19,  -37.53,   -1.80,   -1.63
    2.00,    9.73,  -11.40,    3.53,   23.52,    5.38,  -18.45,   -9.21,   -5.53,  -14.14,  -62.43,  -43.09,   -2.64,   11.36,  -12.90,  -43.84,   -2.11,   -1.52
    2.60,   12.67,  -14.22,    4.88,   30.58,    7.72,  -20.74,  -11.24,   -6.45,  -16.67,  -72.25,  -52.00,   -3.30,   15.05,  -14.84,  -52.05,   -2.42,   -0.98
    3.00,   14.63,  -15.94,    5.80,   35.28,    9.34,  -22.14,  -12.13,   -7.37,  -18.69,  -77.46,  -57.27,   -3.74,   17.57,  -15.82,  -56.71,   -2.65,   -0.54
    3.60,   17.57,  -18.39,    7.29,   42.34,   11.68,  -23.73,  -13.71,   -8.29,  -20.71,  -83.82,  -64.00,   -4.40,   21.31,  -17.27,  -62.47,   -2.81,    0.33
    4.00,   19.46,  -19.93,    8.36,   47.05,   13.20,  -24.43,  -14.61,   -8.76,  -21.72,  -86.99,  -68.00,   -4.84,   23.83,  -18.00,  -65.48,   -2.89,    0.98
    4.60,   22.40,  -22.01,   10.00,   53.99,   15.43,  -25.13,  -15.73,   -9.68,  -23.74,  -91.04,  -73.09,   -5.39,   27.58,  -18.98,  -69.59,   -2.89,    2.17
    5.00,   24.36,  -23.36,   11.11,   58.48,   16.85,  -25.48,  -16.40,  -10.14,  -24.75,  -93.06,  -76.00,   -5.83,   29.98,  -19.46,  -72.05,   -2.89,    2.93
    5.60,   27.30,  -25.14,   12.80,   64.82,   18.88,  -25.48,  -17.30,  -11.06,  -25.76,  -95.66,  -80.00,   -6.38,   33.48,  -19.95,  -75.07,   -2.73,    4.12

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   10.40,   21.00,   14.50,   -0.20,  -10.00,   -8.70,  -10.10,   -4.60,   -4.60,   -6.00,   -7.10,    0.30,    1.40,   -7.80,   -5.90,   10.50,   -0.40
    1.00,   17.30,   35.00,   24.20,   -0.30,  -15.90,  -13.60,  -15.60,   -7.10,   -7.10,   -9.30,  -11.20,    0.40,    2.70,  -12.10,   -9.20,   17.60,   -0.30
    1.60,   27.70,   56.00,   38.80,   -0.40,  -23.90,  -20.00,  -22.20,  -10.10,  -10.10,  -13.40,  -16.60,    0.70,    4.90,  -17.40,  -13.40,   28.10,    0.50
    2.00,   34.60,   69.90,   48.50,   -0.30,  -28.60,  -23.60,  -25.70,  -11.80,  -11.70,  -15.60,  -19.80,    0.90,    6.50,  -20.40,  -15.70,   35.10,    1.40
    2.60,   45.00,   90.10,   63.00,   -0.20,  -35.10,  -28.30,  -30.10,  -14.00,  -13.70,  -18.40,  -24.00,    1.20,    9.30,  -24.10,  -18.70,   45.40,    3.00
    3.00,   51.90,  102.20,   72.70,    0.00,  -39.00,  -31.00,  -32.40,  -15.10,  -14.80,  -19.90,  -26.40,    1.50,   11.30,  -26.20,  -20.40,   51.90,    4.10
    3.60,   62.00,  119.00,   87.30,    0.30,  -44.20,  -34.50,  -35.30,  -16.60,  -16.10,  -21.80,  -29.70,    1.80,   14.50,  -28.80,  -22.50,   60.90,    6.00
    4.00,   68.20,  129.20,   97.00,    0.60,  -47.40,  -36.50,  -36.80,  -17.40,  -16.80,  -22.90,  -31.60,    2.00,   16.70,  -30.30,  -23.80,   66.50,    7.30
    4.60,   76.70,  143.30,  111.50,    1.10,  -51.70,  -39.20,  -38.70,  -18.50,  -17.70,  -24.30,  -34.20,    2.40,   20.30,  -32.10,  -25.40,   74.20,    9.20
    5.00,   82.10,  152.00,  120.80,    1.40,  -54.30,  -40.70,  -39.70,  -19.10,  -18.20,  -25.10,  -35.70,    2.70,   22.60,  -33.20,  -26.30,   78.90,   10.50
    5.60,   89.80,  164.20,  134.20,    2.00,  -57.90,  -42.80,  -41.00,  -19.90,  -18.80,  -26.20,  -37.70,    3.00,   26.10,  -34.60,  -27.60,   85.70,   12.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.84,   12.88,    7.00,   -0.11,  -10.15,  -15.29,  -22.70,  -21.20,  -23.23,  -17.34,  -12.91,    0.33,    0.86,  -18.98,  -16.16,    8.20,   -0.43
    1.00,   13.05,   21.46,   11.69,   -0.16,  -16.14,  -23.90,  -35.06,  -32.72,  -35.86,  -26.88,  -20.36,    0.44,    1.66,  -29.44,  -25.21,   13.74,   -0.33
    1.60,   20.89,   34.33,   18.74,   -0.22,  -24.26,  -35.15,  -49.89,  -46.54,  -51.01,  -38.73,  -30.18,    0.77,    3.01,  -42.34,  -36.71,   21.94,    0.54
    2.00,   26.09,   42.86,   23.43,   -0.16,  -29.04,  -41.48,  -57.75,  -54.38,  -59.09,  -45.09,  -36.00,    0.99,    3.99,  -49.64,  -43.01,   27.40,    1.52
    2.60,   33.94,   55.24,   30.43,   -0.11,  -35.63,  -49.74,  -67.64,  -64.52,  -69.19,  -53.18,  -43.64,    1.32,    5.71,  -58.64,  -51.23,   35.44,    3.25
    3.00,   39.14,   62.66,   35.12,    0.00,  -39.59,  -54.48,  -72.81,  -69.59,  -74.75,  -57.51,  -48.00,    1.65,    6.94,  -63.75,  -55.89,   40.52,    4.44
    3.60,   46.76,   72.96,   42.17,    0.16,  -44.87,  -60.63,  -79.33,  -76.50,  -81.31,  -63.01,  -54.00,    1.98,    8.91,  -70.07,  -61.64,   47.54,    6.50
    4.00,   51.43,   79.22,   46.86,    0.33,  -48.12,  -64.15,  -82.70,  -80.18,  -84.85,  -66.18,  -57.45,    2.20,   10.26,  -73.72,  -65.21,   51.91,    7.91
    4.60,   57.84,   87.86,   53.86,    0.60,  -52.49,  -68.89,  -86.97,  -85.25,  -89.39,  -70.23,  -62.18,    2.64,   12.47,  -78.10,  -69.59,   57.92,    9.97
    5.00,   61.92,   93.19,   58.36,    0.77,  -55.13,  -71.53,  -89.21,  -88.02,  -91.92,  -72.54,  -64.91,    2.97,   13.88,  -80.78,  -72.05,   61.59,   11.38
    5.60,   67.72,  100.67,   64.83,    1.09,  -58.78,  -75.22,  -92.13,  -91.71,  -94.95,  -75.72,  -68.55,    3.30,   16.03,  -84.18,  -75.62,   66.90,   13.43

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.10,   -1.00,    0.40,   -2.70,   -4.30,   -3.70,   -1.90,   -1.10,   -2.20,   -3.60,   -2.30,   -1.20,   -2.20,   -2.30,   -2.70,   -1.10,   -2.10
    1.00,   -1.80,   -1.60,    0.70,   -4.40,   -7.10,   -6.00,   -3.20,   -1.80,   -3.50,   -5.70,   -3.80,   -2.00,   -3.60,   -3.70,   -4.30,   -1.80,   -3.40
    1.60,   -2.80,   -2.30,    1.20,   -6.90,  -11.00,   -9.30,   -5.00,   -2.90,   -5.20,   -8.70,   -5.90,   -3.10,   -5.60,   -5.70,   -6.60,   -2.80,   -5.20
    2.00,   -3.40,   -2.80,    1.60,   -8.50,  -13.50,  -11.40,   -6.10,   -3.50,   -6.20,  -10.50,   -7.30,   -3.80,   -6.80,   -7.00,   -8.00,   -3.30,   -6.30
    2.60,   -4.20,   -3.40,    2.20,  -10.90,  -17.00,  -14.30,   -7.70,   -4.50,   -7.60,  -12.90,   -9.20,   -4.80,   -8.60,   -8.80,   -9.90,   -4.10,   -7.90
    3.00,   -4.80,   -3.70,    2.70,  -12.40,  -19.30,  -16.10,   -8.80,   -5.10,   -8.40,  -14.40,  -10.40,   -5.50,   -9.70,  -10.00,  -11.10,   -4.60,   -8.80
    3.60,   -5.50,   -4.10,    3.40,  -14.60,  -22.60,  -18.70,  -10.30,   -5.90,   -9.50,  -16.50,  -12.20,   -6.40,  -11.20,  -11.60,  -12.70,   -5.30,  -10.20
