National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                   New Zealand = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   23.30,  -20.60,   18.80,   -8.00,   14.20,   21.10,   28.10,   45.20,   33.00,   32.60,   -4.80,    5.20,    8.30,   31.50,   20.30,    2.70,   15.70
    5.60,   26.10,  -22.70,   21.10,   -8.90,   16.00,   23.80,   31.50,   50.70,   36.90,   36.50,   -5.20,    6.10,    9.40,   35.30,   22.70,    3.20,   17.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.13,   -2.63,    1.62,   -0.72,    1.03,    1.54,    2.15,    3.43,    2.56,    2.61,   -0.52,    0.28,    0.69,    2.35,    1.65,    0.16,    1.25
    1.00,    3.58,   -4.23,    2.68,   -1.22,    1.81,    2.56,    3.54,    5.71,    4.33,    4.35,   -0.81,    0.49,    1.10,    3.94,    2.75,    0.24,    2.09
    1.60,    5.71,   -6.77,    4.24,   -1.94,    2.84,    4.16,    5.69,    9.21,    6.89,    6.96,   -1.26,    0.92,    1.79,    6.35,    4.39,    0.39,    3.41
    2.00,    7.08,   -8.36,    5.30,   -2.37,    3.61,    5.18,    7.08,   11.49,    8.59,    8.70,   -1.55,    1.13,    2.27,    7.94,    5.49,    0.55,    4.24
    2.60,    9.21,  -10.62,    6.92,   -3.09,    4.71,    6.78,    9.23,   14.92,   11.21,   11.30,   -2.00,    1.62,    2.89,   10.36,    7.14,    0.78,    5.57
    3.00,   10.65,  -12.22,    7.98,   -3.52,    5.42,    7.87,   10.68,   17.21,   12.92,   13.04,   -2.29,    1.90,    3.37,   11.94,    8.30,    0.94,    6.47
    3.60,   12.79,  -14.38,    9.53,   -4.24,    6.52,    9.53,   12.77,   20.70,   15.54,   15.72,   -2.66,    2.39,    4.06,   14.36,    9.95,    1.26,    7.79
    4.00,   14.23,  -15.88,   10.66,   -4.67,    7.29,   10.68,   14.22,   22.98,   17.25,   17.46,   -2.88,    2.75,    4.54,   15.95,   11.12,    1.49,    8.63
    4.60,   16.36,  -17.95,   12.22,   -5.31,    8.39,   12.35,   16.37,   26.41,   19.87,   20.07,   -3.25,    3.31,    5.23,   18.36,   12.77,    1.81,   10.02
    5.00,   17.73,  -19.36,   13.28,   -5.74,    9.16,   13.50,   17.76,   28.70,   21.64,   21.81,   -3.55,    3.66,    5.71,   20.01,   13.93,    2.12,   10.93
    5.60,   19.86,  -21.33,   14.90,   -6.39,   10.32,   15.23,   19.91,   32.19,   24.20,   24.41,   -3.85,    4.30,    6.47,   22.43,   15.58,    2.51,   12.32

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.90,   -2.50,    1.70,   -1.60,    1.10,    4.10,    3.30,    4.00,    2.80,    4.40,    1.90,   -1.80,    0.40,    3.80,    3.00,   -2.70,    1.10
    1.00,   -6.40,   -4.10,    2.80,   -2.60,    1.90,    6.90,    5.50,    6.70,    4.70,    7.30,    3.30,   -2.90,    0.70,    6.40,    5.10,   -4.50,    1.90
    1.60,   -9.90,   -6.50,    4.50,   -4.20,    3.10,   11.00,    8.80,   10.80,    7.50,   11.70,    5.20,   -4.60,    1.20,   10.20,    8.10,   -7.00,    3.10
    2.00,  -12.10,   -8.00,    5.70,   -5.10,    4.00,   13.80,   11.00,   13.50,    9.40,   14.60,    6.50,   -5.70,    1.50,   12.80,   10.20,   -8.60,    4.00
    2.60,  -15.20,  -10.20,    7.40,   -6.60,    5.30,   18.00,   14.40,   17.50,   12.20,   19.00,    8.50,   -7.30,    2.10,   16.60,   13.20,  -10.90,    5.30
    3.00,  -17.20,  -11.60,    8.60,   -7.50,    6.20,   20.80,   16.60,   20.20,   14.10,   21.90,    9.90,   -8.30,    2.40,   19.20,   15.30,  -12.40,    6.10
    3.60,  -20.00,  -13.70,   10.30,   -8.80,    7.70,   25.00,   20.00,   24.20,   16.90,   26.30,   11.90,   -9.80,    3.10,   23.10,   18.40,  -14.50,    7.50
    4.00,  -21.70,  -15.00,   11.50,   -9.70,    8.70,   27.80,   22.20,   26.90,   18.80,   29.30,   13.20,  -10.80,    3.50,   25.70,   20.40,  -15.80,    8.40
    4.60,  -24.20,  -17.00,   13.20,  -11.00,   10.30,   32.10,   25.60,   31.00,   21.60,   33.60,   15.30,  -12.20,    4.20,   29.50,   23.50,  -17.80,    9.90
    5.00,  -25.80,  -18.20,   14.40,  -11.80,   11.40,   34.90,   27.80,   33.60,   23.50,   36.60,   16.60,  -13.10,    4.70,   32.10,   25.60,  -19.00,   10.80
    5.60,  -28.00,  -20.10,   16.10,  -13.00,   13.00,   39.20,   31.20,   37.70,   26.40,   41.00,   18.70,  -14.50,    5.40,   36.00,   28.70,  -20.80,   12.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.97,   -2.35,    1.20,   -1.15,    0.71,    2.62,    2.09,    2.54,    1.84,    2.94,    1.41,   -1.27,    0.28,    2.41,    2.06,   -2.12,    0.77
    1.00,   -4.87,   -3.85,    1.98,   -1.87,    1.23,    4.41,    3.48,    4.25,    3.08,    4.88,    2.44,   -2.04,    0.48,    4.07,    3.50,   -3.53,    1.32
    1.60,   -7.53,   -6.11,    3.18,   -3.02,    2.00,    7.04,    5.56,    6.86,    4.92,    7.83,    3.85,   -3.24,    0.83,    6.48,    5.56,   -5.49,    2.16
    2.00,   -9.21,   -7.52,    4.03,   -3.66,    2.58,    8.83,    6.95,    8.57,    6.16,    9.77,    4.81,   -4.01,    1.03,    8.13,    7.00,   -6.75,    2.78
    2.60,  -11.57,   -9.59,    5.23,   -4.74,    3.42,   11.52,    9.10,   11.11,    8.00,   12.71,    6.29,   -5.14,    1.45,   10.55,    9.06,   -8.56,    3.69
    3.00,  -13.09,  -10.90,    6.07,   -5.38,    4.00,   13.31,   10.49,   12.83,    9.25,   14.65,    7.32,   -5.85,    1.65,   12.20,   10.50,   -9.73,    4.24
    3.60,  -15.22,  -12.88,    7.27,   -6.32,    4.97,   15.99,   12.64,   15.37,   11.08,   17.59,    8.80,   -6.90,    2.13,   14.68,   12.63,  -11.38,    5.22
    4.00,  -16.51,  -14.10,    8.12,   -6.96,    5.61,   17.79,   14.03,   17.08,   12.33,   19.60,    9.76,   -7.61,    2.41,   16.33,   14.00,  -12.40,    5.85
    4.60,  -18.42,  -15.98,    9.32,   -7.90,    6.65,   20.54,   16.18,   19.68,   14.16,   22.47,   11.32,   -8.59,    2.89,   18.74,   16.13,  -13.97,    6.89
    5.00,  -19.63,  -17.11,   10.17,   -8.47,    7.35,   22.33,   17.57,   21.33,   15.41,   24.48,   12.28,   -9.23,    3.23,   20.39,   17.57,  -14.91,    7.52
    5.60,  -21.31,  -18.89,   11.37,   -9.33,    8.39,   25.08,   19.72,   23.94,   17.31,   27.42,   13.83,  -10.21,    3.72,   22.87,   19.70,  -16.33,    8.56

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.30,   -1.20,    2.00,   -1.80,    0.40,    3.80,    3.70,    3.40,    7.20,    1.50,    1.70,    0.10,    0.20,    3.60,    3.50,   -0.80,    1.60
    1.00,   -2.20,   -2.00,    3.30,   -3.00,    0.70,    6.30,    6.10,    5.70,   12.00,    2.40,    2.80,    0.20,    0.30,    6.00,    5.80,   -1.30,    2.70
    1.60,   -3.40,   -3.10,    5.20,   -4.70,    1.10,   10.10,    9.80,    9.10,   19.20,    3.90,    4.50,    0.30,    0.50,    9.70,    9.20,   -2.10,    4.30
    2.00,   -4.20,   -3.90,    6.50,   -5.90,    1.40,   12.60,   12.30,   11.40,   24.00,    4.90,    5.70,    0.50,    0.70,   12.10,   11.50,   -2.50,    5.40
    2.60,   -5.40,   -5.00,    8.50,   -7.50,    1.90,   16.50,   16.00,   14.80,   31.20,    6.50,    7.30,    0.70,    1.00,   15.70,   15.00,   -3.20,    7.10
    3.00,   -6.10,   -5.80,    9.80,   -8.50,    2.30,   19.00,   18.50,   17.00,   36.00,    7.50,    8.50,    0.80,    1.20,   18.20,   17.30,   -3.70,    8.20
    3.60,   -7.20,   -6.90,   11.70,  -10.00,    2.80,   22.80,   22.20,   20.50,   43.20,    9.10,   10.20,    1.10,    1.50,   21.80,   20.80,   -4.30,   10.00
    4.00,   -7.90,   -7.60,   13.00,  -11.00,    3.20,   25.40,   24.60,   22.70,   48.00,   10.10,   11.30,    1.30,    1.70,   24.30,   23.20,   -4.70,   11.10
    4.60,   -8.90,   -8.70,   15.00,  -12.40,    3.70,   29.30,   28.30,   26.20,   55.20,   11.70,   13.00,    1.60,    2.10,   27.90,   26.60,   -5.30,   12.80
    5.00,   -9.60,   -9.40,   16.30,  -13.30,    4.10,   31.80,   30.80,   28.40,   60.00,   12.80,   14.10,    1.90,    2.40,   30.40,   29.00,   -5.70,   14.00
    5.60,  -10.60,  -10.50,   18.30,  -14.60,    4.70,   35.70,   34.50,   31.90,   67.20,   14.40,   15.80,    2.20,    2.80,   34.00,   32.50,   -6.30,   15.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.99,   -1.13,    1.41,   -1.29,    0.26,    2.43,    2.34,    2.16,    4.72,    1.00,    1.26,    0.07,    0.14,    2.29,    2.40,   -0.63,    1.11
    1.00,   -1.67,   -1.88,    2.33,   -2.15,    0.45,    4.03,    3.86,    3.62,    7.87,    1.61,    2.07,    0.14,    0.21,    3.81,    3.98,   -1.02,    1.88
    1.60,   -2.59,   -2.91,    3.67,   -3.37,    0.71,    6.46,    6.19,    5.78,   12.59,    2.61,    3.33,    0.21,    0.34,    6.16,    6.31,   -1.65,    2.99
    2.00,   -3.20,   -3.67,    4.59,   -4.24,    0.90,    8.06,    7.77,    7.24,   15.74,    3.28,    4.22,    0.35,    0.48,    7.69,    7.89,   -1.96,    3.76
    2.60,   -4.11,   -4.70,    6.00,   -5.38,    1.23,   10.56,   10.11,    9.40,   20.46,    4.35,    5.40,    0.49,    0.69,    9.97,   10.30,   -2.51,    4.94
    3.00,   -4.64,   -5.45,    6.92,   -6.10,    1.48,   12.16,   11.69,   10.79,   23.61,    5.02,    6.29,    0.56,    0.83,   11.56,   11.87,   -2.90,    5.71
    3.60,   -5.48,   -6.48,    8.26,   -7.18,    1.81,   14.59,   14.03,   13.02,   28.33,    6.09,    7.54,    0.77,    1.03,   13.85,   14.28,   -3.38,    6.96
    4.00,   -6.01,   -7.14,    9.18,   -7.90,    2.06,   16.25,   15.55,   14.41,   31.48,    6.76,    8.36,    0.92,    1.17,   15.44,   15.92,   -3.69,    7.72
    4.60,   -6.77,   -8.18,   10.59,   -8.90,    2.39,   18.75,   17.89,   16.63,   36.20,    7.83,    9.62,    1.13,    1.45,   17.73,   18.26,   -4.16,    8.91
    5.00,   -7.31,   -8.83,   11.51,   -9.55,    2.65,   20.35,   19.47,   18.03,   39.34,    8.56,   10.43,    1.34,    1.65,   19.31,   19.90,   -4.47,    9.74
    5.60,   -8.07,   -9.87,   12.92,  -10.48,    3.03,   22.84,   21.81,   20.25,   44.07,    9.63,   11.69,    1.55,    1.93,   21.60,   22.31,   -4.95,   11.00

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.50,    4.90,    2.30,    1.40,    4.20,    3.80,    1.60,    3.00,    4.90,    1.50,    0.10,    0.90,    2.60,    2.80,    2.20,    2.80,    2.60
    1.00,    4.10,    8.20,    3.80,    2.40,    7.00,    6.40,    2.60,    4.90,    8.10,    2.50,    0.20,    1.50,    4.40,    4.70,    3.60,    4.60,    4.30
    1.60,    6.60,   13.10,    6.00,    3.80,   11.20,   10.20,    4.30,    7.90,   13.00,    4.10,    0.30,    2.40,    7.00,    7.50,    5.80,    7.40,    6.90
    2.00,    8.30,   16.40,    7.50,    4.80,   14.00,   12.80,    5.30,    9.90,   16.20,    5.20,    0.50,    3.10,    8.80,    9.30,    7.30,    9.30,    8.70
    2.60,   10.80,   21.30,    9.80,    6.20,   18.30,   16.70,    7.00,   12.80,   21.10,    6.80,    0.70,    4.10,   11.40,   12.20,    9.60,   12.10,   11.30
    3.00,   12.40,   24.60,   11.30,    7.20,   21.10,   19.20,    8.10,   14.80,   24.40,    7.90,    0.90,    4.70,   13.20,   14.00,   11.10,   13.90,   13.10
    3.60,   14.90,   29.50,   13.60,    8.70,   25.30,   23.10,    9.70,   17.80,   29.30,    9.70,    1.20,    5.80,   15.90,   16.90,   13.40,   16.70,   15.70
    4.00,   16.60,   32.80,   15.10,    9.70,   28.10,   25.60,   10.90,   19.80,   32.60,   10.80,    1.40,    6.40,   17.60,   18.80,   14.90,   18.60,   17.50
    4.60,   19.10,   37.80,   17.40,   11.20,   32.40,   29.50,   12.50,   22.80,   37.50,   12.60,    1.80,    7.50,   20.30,   21.60,   17.30,   21.50,   20.20
    5.00,   20.80,   41.00,   18.90,   12.20,   35.20,   32.10,   13.70,   24.80,   40.80,   13.80,    2.10,    8.20,   22.10,   23.50,   18.90,   23.30,   22.00
    5.60,   23.30,   46.00,   21.10,   13.80,   39.40,   35.90,   15.40,   27.80,   45.70,   15.70,    2.50,    9.30,   24.80,   26.40,   21.30,   26.20,   24.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.90,    4.61,    1.62,    1.01,    2.71,    2.43,    1.01,    1.90,    3.21,    1.00,    0.07,    0.63,    1.79,    1.78,    1.51,    2.20,    1.81
    1.00,    3.12,    7.71,    2.68,    1.72,    4.52,    4.09,    1.64,    3.11,    5.31,    1.67,    0.15,    1.06,    3.03,    2.99,    2.47,    3.61,    2.99
    1.60,    5.02,   12.31,    4.24,    2.73,    7.23,    6.53,    2.72,    5.02,    8.52,    2.74,    0.22,    1.69,    4.82,    4.76,    3.98,    5.81,    4.80
    2.00,    6.32,   15.41,    5.30,    3.45,    9.03,    8.19,    3.35,    6.29,   10.62,    3.48,    0.37,    2.18,    6.06,    5.91,    5.01,    7.30,    6.05
    2.60,    8.22,   20.02,    6.92,    4.45,   11.81,   10.68,    4.42,    8.13,   13.84,    4.55,    0.52,    2.89,    7.85,    7.75,    6.59,    9.50,    7.86
    3.00,    9.44,   23.12,    7.98,    5.17,   13.61,   12.28,    5.12,    9.40,   16.00,    5.28,    0.67,    3.31,    9.08,    8.89,    7.62,   10.91,    9.12
    3.60,   11.34,   27.73,    9.60,    6.25,   16.32,   14.78,    6.13,   11.30,   19.21,    6.49,    0.89,    4.08,   10.94,   10.74,    9.20,   13.11,   10.93
    4.00,   12.63,   30.83,   10.66,    6.96,   18.13,   16.38,    6.89,   12.57,   21.38,    7.22,    1.04,    4.51,   12.11,   11.94,   10.23,   14.60,   12.18
    4.60,   14.54,   35.53,   12.29,    8.04,   20.90,   18.87,    7.90,   14.48,   24.59,    8.43,    1.33,    5.28,   13.97,   13.72,   11.87,   16.88,   14.06
    5.00,   15.83,   38.53,   13.35,    8.76,   22.71,   20.54,    8.66,   15.75,   26.75,    9.23,    1.55,    5.77,   15.21,   14.93,   12.97,   18.29,   15.31
    5.60,   17.73,   43.23,   14.90,    9.91,   25.42,   22.97,    9.73,   17.65,   29.97,   10.50,    1.85,    6.55,   17.07,   16.77,   14.62,   20.57,   17.19

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    4.40,    7.20,   -1.20,   -3.10,   -0.90,    1.90,    4.20,    3.50,    3.60,    2.40,    3.70,    1.00,    1.70,    3.20,    3.40,    2.30
    1.00,    3.30,    7.40,   12.10,   -1.90,   -5.10,   -1.50,    3.20,    6.90,    5.90,    6.00,    4.00,    6.10,    1.70,    2.90,    5.30,    5.60,    3.90
    1.60,    5.30,   11.90,   19.30,   -2.90,   -8.00,   -2.40,    5.10,   11.10,    9.40,    9.50,    6.50,    9.80,    2.80,    4.60,    8.50,    9.00,    6.20
    2.00,    6.60,   14.80,   24.10,   -3.60,   -9.80,   -2.90,    6.40,   13.90,   11.80,   11.90,    8.10,   12.30,    3.60,    5.80,   10.60,   11.20,    7.80
    2.60,    8.60,   19.30,   31.30,   -4.50,  -12.40,   -3.60,    8.40,   18.10,   15.30,   15.50,   10.50,   16.00,    4.80,    7.60,   13.80,   14.60,   10.20
    3.00,   10.00,   22.20,   36.20,   -5.10,  -14.00,   -4.10,    9.70,   20.90,   17.60,   17.90,   12.10,   18.40,    5.70,    8.80,   15.90,   16.90,   11.80
    3.60,   12.00,   26.70,   43.40,   -5.90,  -16.40,   -4.80,   11.70,   25.10,   21.20,   21.50,   14.60,   22.10,    7.00,   10.70,   19.10,   20.30,   14.30
    4.00,   13.30,   29.60,   48.20,   -6.40,  -17.80,   -5.20,   13.10,   27.90,   23.50,   23.90,   16.20,   24.60,    8.00,   11.90,   21.20,   22.50,   15.90
    4.60,   15.30,   34.10,   55.40,   -7.20,  -20.00,   -5.80,   15.10,   32.00,   27.10,   27.50,   18.60,   28.20,    9.40,   13.80,   24.40,   25.90,   18.40
    5.00,   16.70,   37.10,   60.30,   -7.60,  -21.30,   -6.20,   16.50,   34.80,   29.50,   29.80,   20.20,   30.70,   10.40,   15.10,   26.50,   28.10,   20.00
    5.60,   18.70,   41.50,   67.50,   -8.30,  -23.30,   -6.70,   18.60,   39.00,   33.00,   33.40,   22.60,   34.40,   12.00,   17.00,   29.70,   31.50,   22.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.52,    4.14,    5.08,   -0.86,   -2.00,   -0.58,    1.20,    2.67,    2.30,    2.41,    1.78,    2.61,    0.69,    1.08,    2.20,    2.67,    1.60
    1.00,    2.51,    6.95,    8.55,   -1.36,   -3.29,   -0.96,    2.02,    4.38,    3.87,    4.01,    2.96,    4.30,    1.17,    1.84,    3.64,    4.40,    2.71
    1.60,    4.03,   11.18,   13.63,   -2.08,   -5.16,   -1.54,    3.22,    7.05,    6.16,    6.35,    4.81,    6.90,    1.93,    2.92,    5.83,    7.06,    4.31
    2.00,    5.02,   13.91,   17.02,   -2.58,   -6.32,   -1.86,    4.05,    8.83,    7.74,    7.96,    5.99,    8.66,    2.48,    3.68,    7.28,    8.79,    5.43
    2.60,    6.54,   18.14,   22.10,   -3.23,   -8.00,   -2.30,    5.31,   11.49,   10.03,   10.37,    7.77,   11.27,    3.30,    4.83,    9.47,   11.46,    7.10
    3.00,    7.61,   20.86,   25.56,   -3.66,   -9.03,   -2.62,    6.13,   13.27,   11.54,   11.97,    8.95,   12.96,    3.92,    5.59,   10.91,   13.27,    8.21
    3.60,    9.13,   25.09,   30.65,   -4.24,  -10.58,   -3.07,    7.40,   15.94,   13.90,   14.38,   10.80,   15.56,    4.82,    6.80,   13.11,   15.93,    9.95
    4.00,   10.12,   27.82,   34.04,   -4.59,  -11.48,   -3.33,    8.28,   17.71,   15.41,   15.99,   11.98,   17.32,    5.51,    7.56,   14.55,   17.66,   11.06
    4.60,   11.64,   32.05,   39.12,   -5.17,  -12.90,   -3.71,    9.54,   20.32,   17.77,   18.39,   13.76,   19.86,    6.47,    8.77,   16.75,   20.33,   12.80
    5.00,   12.71,   34.87,   42.58,   -5.46,  -13.74,   -3.97,   10.43,   22.10,   19.34,   19.93,   14.94,   21.62,    7.16,    9.59,   18.19,   22.06,   13.92
    5.60,   14.23,   39.00,   47.67,   -5.96,  -15.03,   -4.29,   11.76,   24.76,   21.64,   22.34,   16.72,   24.23,    8.26,   10.80,   20.38,   24.73,   15.66

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,    4.90,    3.20,    3.60,   -1.50,    0.20,    3.40,    6.50,    9.70,    2.10,   -1.90,   -1.30,    1.70,    3.40,    3.30,    1.00,    2.30
    1.00,   -1.00,    8.10,    5.30,    6.00,   -2.50,    0.40,    5.70,   10.90,   16.10,    3.60,   -3.10,   -2.10,    2.90,    5.60,    5.50,    1.60,    3.90
    1.60,   -1.60,   13.00,    8.40,    9.70,   -3.70,    0.70,    9.20,   17.40,   25.80,    5.80,   -4.80,   -3.20,    4.80,    9.10,    8.90,    2.70,    6.40
    2.00,   -2.00,   16.20,   10.60,   12.10,   -4.50,    1.00,   11.50,   21.70,   32.30,    7.30,   -5.90,   -3.80,    6.10,   11.40,   11.20,    3.50,    8.00
    2.60,   -2.60,   21.10,   13.70,   15.70,   -5.50,    1.60,   15.10,   28.20,   42.00,    9.60,   -7.40,   -4.70,    8.00,   15.00,   14.70,    4.60,   10.60
    3.00,   -3.00,   24.40,   15.80,   18.10,   -6.00,    2.00,   17.50,   32.60,   48.40,   11.20,   -8.30,   -5.10,    9.30,   17.30,   17.10,    5.40,   12.30
    3.60,   -3.60,   29.20,   19.00,   21.70,   -6.80,    2.70,   21.00,   39.10,   58.10,   13.60,   -9.50,   -5.80,   11.30,   20.90,   20.70,    6.60,   14.90
    4.00,   -3.90,   32.50,   21.10,   24.20,   -7.20,    3.20,   23.40,   43.40,   64.60,   15.20,  -10.30,   -6.10,   12.70,   23.40,   23.10,    7.50,   16.70
    4.60,   -4.50,   37.40,   24.30,   27.80,   -7.70,    4.00,   27.10,   49.90,   74.30,   17.60,  -11.40,   -6.50,   14.80,   27.00,   26.80,    8.80,   19.40
    5.00,   -4.80,   40.60,   26.40,   30.20,   -8.00,    4.60,   29.50,   54.30,   80.70,   19.30,  -12.10,   -6.70,   16.20,   29.50,   29.30,    9.70,   21.20
    5.60,   -5.40,   45.50,   29.60,   33.80,   -8.30,    5.60,   33.20,   60.80,   90.40,   21.80,  -13.00,   -6.90,   18.40,   33.20,   33.10,   11.10,   23.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.46,    4.61,    2.26,    2.58,   -0.97,    0.13,    2.15,    4.13,    6.36,    1.40,   -1.41,   -0.92,    1.17,    2.16,    2.26,    0.78,    1.60
    1.00,   -0.76,    7.61,    3.74,    4.31,   -1.61,    0.26,    3.60,    6.92,   10.56,    2.41,   -2.29,   -1.48,    2.00,    3.56,    3.77,    1.26,    2.71
    1.60,   -1.22,   12.22,    5.93,    6.96,   -2.39,    0.45,    5.82,   11.05,   16.92,    3.88,   -3.55,   -2.25,    3.30,    5.78,    6.11,    2.12,    4.45
    2.00,   -1.52,   15.23,    7.49,    8.69,   -2.90,    0.64,    7.27,   13.78,   21.18,    4.88,   -4.36,   -2.68,    4.20,    7.24,    7.69,    2.75,    5.57
    2.60,   -1.98,   19.83,    9.68,   11.27,   -3.55,    1.02,    9.54,   17.90,   27.54,    6.42,   -5.47,   -3.31,    5.51,    9.53,   10.09,    3.61,    7.38
    3.00,   -2.28,   22.93,   11.16,   12.99,   -3.87,    1.28,   11.06,   20.70,   31.74,    7.49,   -6.14,   -3.59,    6.40,   10.99,   11.74,    4.24,    8.56
    3.60,   -2.74,   27.44,   13.42,   15.58,   -4.39,    1.73,   13.27,   24.83,   38.10,    9.10,   -7.03,   -4.08,    7.78,   13.28,   14.21,    5.18,   10.37
    4.00,   -2.97,   30.55,   14.90,   17.37,   -4.65,    2.05,   14.79,   27.56,   42.36,   10.17,   -7.62,   -4.30,    8.74,   14.87,   15.85,    5.89,   11.62
    4.60,   -3.42,   35.15,   17.16,   19.96,   -4.97,    2.56,   17.13,   31.68,   48.72,   11.77,   -8.43,   -4.58,   10.19,   17.15,   18.39,    6.91,   13.50
    5.00,   -3.65,   38.16,   18.64,   21.68,   -5.16,    2.94,   18.65,   34.48,   52.92,   12.91,   -8.95,   -4.72,   11.15,   18.74,   20.11,    7.61,   14.75
    5.60,   -4.11,   42.76,   20.90,   24.26,   -5.35,    3.58,   20.99,   38.60,   59.28,   14.58,   -9.62,   -4.86,   12.66,   21.09,   22.72,    8.71,   16.63
