National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   New Zealand = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,  -21.00,  -38.10,   16.00,   -4.80,    9.60,  -11.50,   -4.50,   24.40,    4.10,  -11.20,  -19.10,   -8.90,    6.90,    2.80,   -8.70,  -22.70,   -5.40
    5.00,  -22.40,  -40.60,   17.60,   -5.20,   10.40,  -12.30,   -4.50,   26.50,    4.70,  -11.90,  -20.60,   -9.50,    7.60,    3.20,   -9.30,  -24.10,   -5.70
    5.60,  -24.30,  -44.10,   20.00,   -5.80,   11.60,  -13.40,   -4.60,   29.70,    5.70,  -12.80,  -22.80,  -10.30,    8.60,    3.90,  -10.00,  -26.20,   -5.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.59,   -5.73,    1.27,   -0.50,    0.77,   -1.15,   -0.63,    2.03,    0.13,   -1.27,   -2.00,   -0.99,    0.55,    0.06,   -1.03,   -2.83,   -0.77
    1.00,   -4.26,   -9.40,    2.19,   -0.79,    1.35,   -1.86,   -0.95,    3.37,    0.20,   -2.07,   -3.33,   -1.62,    0.89,    0.19,   -1.65,   -4.71,   -1.18
    1.60,   -6.54,  -14.57,    3.53,   -1.29,    2.13,   -2.94,   -1.45,    5.33,    0.46,   -3.21,   -5.18,   -2.54,    1.51,    0.32,   -2.54,   -7.22,   -1.81
    2.00,   -8.07,  -17.76,    4.52,   -1.58,    2.71,   -3.58,   -1.71,    6.73,    0.66,   -3.88,   -6.43,   -3.10,    1.93,    0.44,   -3.09,   -8.87,   -2.16
    2.60,  -10.12,  -22.37,    6.00,   -2.01,    3.48,   -4.54,   -2.09,    8.70,    1.05,   -4.88,   -8.28,   -3.87,    2.55,    0.70,   -3.84,  -11.15,   -2.64
    3.00,  -11.42,  -25.28,    6.99,   -2.30,    4.00,   -5.18,   -2.28,   10.10,    1.31,   -5.42,   -9.47,   -4.44,    2.96,    0.89,   -4.32,  -12.64,   -2.92
    3.60,  -13.24,  -29.42,    8.55,   -2.80,    4.84,   -6.01,   -2.53,   12.06,    1.77,   -6.29,  -11.24,   -5.14,    3.65,    1.21,   -5.01,  -14.68,   -3.27
    4.00,  -14.38,  -32.05,    9.60,   -3.02,    5.35,   -6.59,   -2.65,   13.46,    2.10,   -6.82,  -12.43,   -5.63,    4.06,    1.40,   -5.42,  -15.93,   -3.48
    4.60,  -15.98,  -35.81,   11.30,   -3.45,    6.19,   -7.36,   -2.84,   15.49,    2.69,   -7.49,  -14.13,   -6.27,    4.75,    1.78,   -5.97,  -17.82,   -3.76
    5.00,  -17.05,  -38.16,   12.43,   -3.73,    6.71,   -7.87,   -2.84,   16.83,    3.08,   -7.96,  -15.24,   -6.69,    5.23,    2.03,   -6.38,  -18.92,   -3.97
    5.60,  -18.49,  -41.45,   14.12,   -4.16,    7.48,   -8.57,   -2.91,   18.86,    3.74,   -8.56,  -16.86,   -7.25,    5.92,    2.48,   -6.86,  -20.57,   -4.11

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.10,    0.30,   -0.80,    0.90,    1.10,    1.30,    1.70,    1.40,    0.60,    3.00,   -0.70,   -0.30,    0.40,    1.50,    1.00,   -1.00,    0.50
    1.00,   -5.20,    0.50,   -1.30,    1.50,    1.90,    2.20,    2.90,    2.40,    1.00,    5.10,   -1.10,   -0.40,    0.70,    2.50,    1.60,   -1.70,    0.80
    1.60,   -8.10,    0.90,   -2.00,    2.40,    3.10,    3.50,    4.60,    3.90,    1.60,    8.10,   -1.80,   -0.70,    1.10,    4.00,    2.70,   -2.60,    1.30
    2.00,  -10.10,    1.20,   -2.50,    2.90,    3.80,    4.40,    5.80,    5.00,    2.10,   10.20,   -2.20,   -0.80,    1.40,    5.10,    3.40,   -3.20,    1.60
    2.60,  -12.90,    1.60,   -3.20,    3.80,    5.00,    5.70,    7.60,    6.50,    2.80,   13.30,   -2.80,   -1.00,    1.90,    6.60,    4.40,   -4.10,    2.20
    3.00,  -14.70,    1.90,   -3.60,    4.40,    5.80,    6.60,    8.90,    7.60,    3.30,   15.30,   -3.20,   -1.20,    2.20,    7.70,    5.20,   -4.60,    2.60
    3.60,  -17.30,    2.50,   -4.20,    5.30,    7.00,    8.00,   10.70,    9.20,    4.10,   18.40,   -3.70,   -1.40,    2.70,    9.30,    6.30,   -5.40,    3.20
    4.00,  -19.00,    2.80,   -4.60,    5.90,    7.70,    8.90,   12.00,   10.30,    4.70,   20.50,   -4.10,   -1.60,    3.00,   10.40,    7.00,   -5.90,    3.60
    4.60,  -21.50,    3.40,   -5.20,    6.80,    8.90,   10.20,   13.90,   12.00,    5.60,   23.60,   -4.60,   -1.80,    3.50,   12.00,    8.20,   -6.60,    4.30
    5.00,  -23.10,    3.90,   -5.60,    7.50,    9.70,   11.20,   15.20,   13.10,    6.20,   25.70,   -4.90,   -1.90,    3.90,   13.20,    9.00,   -7.10,    4.70
    5.60,  -25.50,    4.50,   -6.10,    8.40,   10.90,   12.60,   17.20,   14.80,    7.10,   28.80,   -5.40,   -2.10,    4.40,   14.90,   10.20,   -7.70,    5.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.36,    0.28,   -0.56,    0.65,    0.71,    0.83,    1.07,    0.89,    0.39,    2.01,   -0.52,   -0.21,    0.28,    0.95,    0.69,   -0.78,    0.35
    1.00,   -3.96,    0.47,   -0.92,    1.08,    1.23,    1.41,    1.83,    1.52,    0.66,    3.41,   -0.81,   -0.28,    0.48,    1.59,    1.10,   -1.33,    0.56
    1.60,   -6.16,    0.85,   -1.41,    1.72,    2.00,    2.24,    2.91,    2.48,    1.05,    5.42,   -1.33,   -0.49,    0.76,    2.54,    1.85,   -2.04,    0.90
    2.00,   -7.69,    1.13,   -1.77,    2.08,    2.45,    2.82,    3.67,    3.17,    1.38,    6.82,   -1.63,   -0.56,    0.96,    3.24,    2.33,   -2.51,    1.11
    2.60,   -9.82,    1.50,   -2.26,    2.73,    3.23,    3.65,    4.80,    4.13,    1.84,    8.90,   -2.07,   -0.70,    1.31,    4.19,    3.02,   -3.22,    1.53
    3.00,  -11.19,    1.79,   -2.54,    3.16,    3.74,    4.22,    5.63,    4.83,    2.16,   10.23,   -2.37,   -0.85,    1.51,    4.89,    3.57,   -3.61,    1.81
    3.60,  -13.17,    2.35,   -2.97,    3.80,    4.52,    5.12,    6.76,    5.84,    2.69,   12.31,   -2.74,   -0.99,    1.86,    5.91,    4.32,   -4.24,    2.23
    4.00,  -14.46,    2.63,   -3.25,    4.24,    4.97,    5.69,    7.59,    6.54,    3.08,   13.71,   -3.03,   -1.13,    2.06,    6.61,    4.80,   -4.63,    2.51
    4.60,  -16.36,    3.20,   -3.67,    4.88,    5.74,    6.53,    8.79,    7.62,    3.67,   15.79,   -3.40,   -1.27,    2.41,    7.62,    5.63,   -5.18,    2.99
    5.00,  -17.58,    3.67,   -3.95,    5.38,    6.26,    7.17,    9.61,    8.32,    4.07,   17.19,   -3.62,   -1.34,    2.68,    8.39,    6.18,   -5.57,    3.27
    5.60,  -19.41,    4.23,   -4.31,    6.03,    7.03,    8.06,   10.87,    9.40,    4.66,   19.26,   -3.99,   -1.48,    3.03,    9.47,    7.00,   -6.04,    3.76

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.60,   -1.80,   -0.90,    1.80,    0.90,    2.50,    6.70,    3.40,    0.30,    0.70,    1.60,   -1.90,    0.60,    4.20,    0.90,   -1.80,    1.00
    1.00,   -2.60,   -2.90,   -1.50,    3.00,    1.60,    4.20,   11.10,    5.70,    0.60,    1.20,    2.70,   -3.20,    1.00,    7.00,    1.50,   -2.90,    1.60
    1.60,   -3.90,   -4.60,   -2.40,    4.90,    2.50,    6.60,   17.80,    9.10,    1.00,    1.90,    4.30,   -5.10,    1.60,   11.20,    2.40,   -4.60,    2.70
    2.00,   -4.80,   -5.80,   -3.00,    6.10,    3.10,    8.30,   22.30,   11.40,    1.30,    2.40,    5.40,   -6.40,    2.10,   14.00,    3.00,   -5.70,    3.40
    2.60,   -6.10,   -7.40,   -3.90,    7.90,    4.00,   10.80,   29.00,   14.80,    1.90,    3.10,    7.00,   -8.20,    2.70,   18.20,    4.00,   -7.20,    4.40
    3.00,   -6.90,   -8.50,   -4.40,    9.10,    4.70,   12.50,   33.40,   17.10,    2.30,    3.60,    8.10,   -9.40,    3.10,   21.00,    4.60,   -8.30,    5.10
    3.60,   -7.90,  -10.10,   -5.30,   11.00,    5.60,   14.90,   40.10,   20.50,    2.90,    4.30,    9.70,  -11.20,    3.80,   25.20,    5.60,   -9.80,    6.20
    4.00,   -8.60,  -11.20,   -5.80,   12.20,    6.20,   16.60,   44.50,   22.80,    3.40,    4.80,   10.80,  -12.40,    4.20,   28.00,    6.30,  -10.80,    6.90
    4.60,   -9.60,  -12.80,   -6.60,   14.00,    7.20,   19.10,   51.20,   26.20,    4.10,    5.50,   12.40,  -14.20,    4.90,   32.20,    7.40,  -12.20,    8.10
    5.00,  -10.20,  -13.80,   -7.10,   15.20,    7.80,   20.80,   55.70,   28.50,    4.70,    6.00,   13.50,  -15.30,    5.30,   35.00,    8.10,  -13.10,    8.80
    5.60,  -11.00,  -15.30,   -7.90,   17.10,    8.70,   23.30,   62.40,   32.00,    5.50,    6.80,   15.10,  -17.10,    6.00,   39.20,    9.10,  -14.50,   10.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.22,   -1.69,   -0.64,    1.29,    0.58,    1.60,    4.24,    2.16,    0.20,    0.47,    1.18,   -1.34,    0.41,    2.67,    0.62,   -1.41,    0.70
    1.00,   -1.98,   -2.73,   -1.06,    2.15,    1.03,    2.69,    7.02,    3.62,    0.39,    0.80,    2.00,   -2.25,    0.69,    4.45,    1.03,   -2.28,    1.11
    1.60,   -2.97,   -4.32,   -1.69,    3.52,    1.61,    4.22,   11.25,    5.78,    0.66,    1.27,    3.18,   -3.59,    1.10,    7.12,    1.65,   -3.61,    1.88
    2.00,   -3.65,   -5.45,   -2.12,    4.38,    2.00,    5.31,   14.10,    7.24,    0.85,    1.61,    3.99,   -4.51,    1.45,    8.89,    2.06,   -4.47,    2.37
    2.60,   -4.64,   -6.95,   -2.75,    5.67,    2.58,    6.91,   18.33,    9.40,    1.25,    2.07,    5.18,   -5.77,    1.86,   11.56,    2.75,   -5.65,    3.06
    3.00,   -5.25,   -7.99,   -3.11,    6.53,    3.03,    8.00,   21.11,   10.86,    1.51,    2.41,    5.99,   -6.62,    2.13,   13.34,    3.16,   -6.51,    3.55
    3.60,   -6.01,   -9.49,   -3.74,    7.90,    3.61,    9.53,   25.35,   13.02,    1.90,    2.88,    7.17,   -7.89,    2.62,   16.01,    3.84,   -7.69,    4.31
    4.00,   -6.54,  -10.53,   -4.10,    8.76,    4.00,   10.62,   28.13,   14.48,    2.23,    3.21,    7.99,   -8.73,    2.89,   17.79,    4.32,   -8.48,    4.80
    4.60,   -7.31,  -12.03,   -4.66,   10.05,    4.65,   12.22,   32.36,   16.63,    2.69,    3.68,    9.17,  -10.00,    3.37,   20.46,    5.08,   -9.58,    5.64
    5.00,   -7.76,  -12.97,   -5.01,   10.91,    5.03,   13.31,   35.21,   18.10,    3.08,    4.01,    9.99,  -10.77,    3.65,   22.24,    5.56,  -10.28,    6.12
    5.60,   -8.37,  -14.38,   -5.58,   12.28,    5.61,   14.91,   39.44,   20.32,    3.61,    4.55,   11.17,  -12.04,    4.13,   24.90,    6.25,  -11.38,    6.96

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.20,   -0.10,    0.40,    0.00,    0.70,    3.00,    3.60,    3.40,   -0.40,   -1.70,   -2.50,   -1.40,    0.40,    3.30,   -1.60,   -1.20,    0.20
    1.00,   -3.70,   -0.20,    0.70,    0.00,    1.10,    4.90,    6.00,    5.60,   -0.70,   -2.90,   -4.10,   -2.20,    0.60,    5.50,   -2.60,   -2.00,    0.40
    1.60,   -5.70,   -0.40,    1.10,    0.00,    1.80,    7.90,    9.70,    9.00,   -1.10,   -4.50,   -6.50,   -3.50,    1.00,    8.80,   -4.00,   -3.20,    0.60
    2.00,   -7.10,   -0.50,    1.40,    0.00,    2.20,    9.80,   12.10,   11.30,   -1.40,   -5.60,   -8.00,   -4.40,    1.20,   11.10,   -5.00,   -4.00,    0.80
    2.60,   -9.00,   -0.60,    1.80,    0.10,    2.90,   12.80,   15.70,   14.60,   -1.80,   -7.10,  -10.30,   -5.60,    1.60,   14.40,   -6.40,   -5.10,    1.10
    3.00,  -10.30,   -0.70,    2.10,    0.10,    3.40,   14.80,   18.10,   16.90,   -2.00,   -8.10,  -11.80,   -6.40,    1.90,   16.60,   -7.30,   -5.80,    1.30
    3.60,  -12.10,   -0.80,    2.60,    0.10,    4.00,   17.70,   21.70,   20.30,   -2.40,   -9.50,  -14.00,   -7.60,    2.20,   19.90,   -8.60,   -6.80,    1.70
    4.00,  -13.30,   -0.90,    2.90,    0.10,    4.50,   19.70,   24.10,   22.50,   -2.60,  -10.40,  -15.40,   -8.40,    2.50,   22.10,   -9.50,   -7.50,    1.90
    4.60,  -15.00,   -1.10,    3.40,    0.10,    5.20,   22.60,   27.80,   25.90,   -2.90,  -11.80,  -17.50,   -9.50,    2.90,   25.40,  -10.70,   -8.50,    2.30
    5.00,  -16.10,   -1.10,    3.70,    0.20,    5.70,   24.60,   30.20,   28.20,   -3.10,  -12.60,  -18.80,  -10.20,    3.20,   27.60,  -11.50,   -9.10,    2.50
    5.60,  -17.60,   -1.30,    4.20,    0.20,    6.40,   27.60,   33.80,   31.50,   -3.40,  -13.90,  -20.80,  -11.30,    3.60,   31.00,  -12.70,  -10.10,    2.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.67,   -0.09,    0.28,    0.00,    0.45,    1.92,    2.28,    2.16,   -0.26,   -1.14,   -1.85,   -0.99,    0.28,    2.10,   -1.10,   -0.94,    0.14
    1.00,   -2.82,   -0.19,    0.49,    0.00,    0.71,    3.13,    3.79,    3.56,   -0.46,   -1.94,   -3.03,   -1.55,    0.41,    3.49,   -1.78,   -1.57,    0.28
    1.60,   -4.34,   -0.38,    0.78,    0.00,    1.16,    5.05,    6.13,    5.71,   -0.72,   -3.01,   -4.81,   -2.46,    0.69,    5.59,   -2.75,   -2.51,    0.42
    2.00,   -5.40,   -0.47,    0.99,    0.00,    1.42,    6.27,    7.65,    7.17,   -0.92,   -3.75,   -5.92,   -3.10,    0.83,    7.05,   -3.43,   -3.14,    0.56
    2.60,   -6.85,   -0.56,    1.27,    0.07,    1.87,    8.19,    9.92,    9.27,   -1.18,   -4.75,   -7.62,   -3.94,    1.10,    9.15,   -4.39,   -4.00,    0.77
    3.00,   -7.84,   -0.66,    1.48,    0.07,    2.19,    9.47,   11.44,   10.73,   -1.31,   -5.42,   -8.73,   -4.51,    1.31,   10.55,   -5.01,   -4.55,    0.90
    3.60,   -9.21,   -0.75,    1.84,    0.07,    2.58,   11.32,   13.72,   12.89,   -1.57,   -6.35,  -10.36,   -5.35,    1.51,   12.64,   -5.90,   -5.34,    1.18
    4.00,  -10.12,   -0.85,    2.05,    0.07,    2.90,   12.60,   15.23,   14.29,   -1.70,   -6.96,  -11.39,   -5.92,    1.72,   14.04,   -6.52,   -5.89,    1.32
    4.60,  -11.42,   -1.03,    2.40,    0.07,    3.35,   14.46,   17.57,   16.44,   -1.90,   -7.89,  -12.94,   -6.69,    2.00,   16.14,   -7.34,   -6.67,    1.60
    5.00,  -12.25,   -1.03,    2.61,    0.14,    3.68,   15.74,   19.09,   17.90,   -2.03,   -8.43,  -13.91,   -7.18,    2.20,   17.53,   -7.89,   -7.14,    1.74
    5.60,  -13.39,   -1.22,    2.97,    0.14,    4.13,   17.66,   21.37,   20.00,   -2.23,   -9.30,  -15.38,   -7.96,    2.48,   19.70,   -8.72,   -7.93,    2.02

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.30,    2.20,    5.40,    2.80,   -2.80,   -3.40,   -1.50,    3.40,    0.10,    0.40,   -0.70,   -1.00,    1.80,   -0.50,    0.00,    0.00,    0.30
    1.00,   -2.10,    3.70,    9.00,    4.70,   -4.70,   -5.60,   -2.50,    5.70,    0.20,    0.70,   -1.10,   -1.60,    3.00,   -0.80,   -0.10,    0.00,    0.50
    1.60,   -3.20,    5.80,   14.30,    7.60,   -7.40,   -8.80,   -3.80,    9.10,    0.40,    1.10,   -1.80,   -2.40,    4.80,   -1.20,   -0.10,    0.10,    0.90
    2.00,   -3.90,    7.30,   17.90,    9.50,   -9.20,  -10.80,   -4.60,   11.30,    0.50,    1.40,   -2.30,   -2.90,    6.10,   -1.40,   -0.10,    0.20,    1.20
    2.60,   -4.90,    9.50,   23.30,   12.40,  -11.80,  -13.80,   -5.80,   14.80,    0.70,    1.90,   -2.90,   -3.50,    8.00,   -1.60,   -0.10,    0.40,    1.60
    3.00,   -5.50,   11.00,   26.90,   14.30,  -13.50,  -15.70,   -6.50,   17.00,    0.80,    2.10,   -3.40,   -3.90,    9.20,   -1.70,   -0.10,    0.50,    2.00
    3.60,   -6.40,   13.20,   32.20,   17.20,  -16.00,  -18.60,   -7.60,   20.50,    1.00,    2.60,   -4.00,   -4.40,   11.10,   -1.90,   -0.20,    0.80,    2.50
    4.00,   -6.90,   14.70,   35.80,   19.10,  -17.70,  -20.40,   -8.20,   22.80,    1.10,    2.90,   -4.40,   -4.70,   12.40,   -1.90,   -0.20,    1.00,    2.80
    4.60,   -7.70,   16.90,   41.20,   22.10,  -20.10,  -23.00,   -9.10,   26.20,    1.30,    3.30,   -5.10,   -5.10,   14.40,   -2.00,   -0.20,    1.40,    3.40
    5.00,   -8.20,   18.40,   44.80,   24.00,  -21.70,  -24.70,   -9.60,   28.50,    1.40,    3.60,   -5.50,   -5.30,   15.70,   -1.90,   -0.20,    1.60,    3.80
    5.60,   -8.90,   20.60,   50.10,   26.90,  -24.00,  -27.20,  -10.30,   31.90,    1.60,    4.00,   -6.10,   -5.50,   17.70,   -1.90,   -0.20,    2.10,    4.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.99,    2.07,    3.81,    2.01,   -1.81,   -2.18,   -0.95,    2.16,    0.07,    0.27,   -0.52,   -0.70,    1.24,   -0.32,    0.00,    0.00,    0.21
    1.00,   -1.60,    3.48,    6.36,    3.37,   -3.03,   -3.58,   -1.58,    3.62,    0.13,    0.47,   -0.81,   -1.13,    2.06,   -0.51,   -0.07,    0.00,    0.35
    1.60,   -2.44,    5.45,   10.10,    5.46,   -4.77,   -5.63,   -2.40,    5.78,    0.26,    0.74,   -1.33,   -1.69,    3.30,   -0.76,   -0.07,    0.08,    0.63
    2.00,   -2.97,    6.86,   12.64,    6.82,   -5.94,   -6.91,   -2.91,    7.17,    0.33,    0.94,   -1.70,   -2.04,    4.20,   -0.89,   -0.07,    0.16,    0.84
    2.60,   -3.73,    8.93,   16.45,    8.90,   -7.61,   -8.83,   -3.67,    9.40,    0.46,    1.27,   -2.14,   -2.46,    5.51,   -1.02,   -0.07,    0.31,    1.11
    3.00,   -4.19,   10.34,   19.00,   10.27,   -8.71,  -10.04,   -4.11,   10.79,    0.52,    1.40,   -2.51,   -2.75,    6.33,   -1.08,   -0.07,    0.39,    1.39
    3.60,   -4.87,   12.41,   22.74,   12.35,  -10.32,  -11.90,   -4.80,   13.02,    0.66,    1.74,   -2.96,   -3.10,    7.64,   -1.21,   -0.14,    0.63,    1.74
    4.00,   -5.25,   13.82,   25.28,   13.71,  -11.42,  -13.05,   -5.18,   14.48,    0.72,    1.94,   -3.25,   -3.31,    8.53,   -1.21,   -0.14,    0.78,    1.95
    4.60,   -5.86,   15.88,   29.10,   15.87,  -12.97,  -14.72,   -5.75,   16.63,    0.85,    2.21,   -3.77,   -3.59,    9.91,   -1.27,   -0.14,    1.10,    2.37
    5.00,   -6.24,   17.29,   31.64,   17.23,  -14.00,  -15.80,   -6.07,   18.10,    0.92,    2.41,   -4.07,   -3.73,   10.81,   -1.21,   -0.14,    1.26,    2.64
    5.60,   -6.77,   19.36,   35.38,   19.31,  -15.48,  -17.40,   -6.51,   20.25,    1.05,    2.68,   -4.51,   -3.87,   12.18,   -1.21,   -0.14,    1.65,    3.06

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.30,    0.40,   -3.20,   -2.00,   -1.20,    2.40,    4.70,    3.20,    3.10,    2.40,   -0.80,   -2.40,   -2.10,    3.40,    1.60,   -1.50,    0.40
    1.00,   -3.80,    0.60,   -5.20,   -3.20,   -1.90,    4.10,    7.80,    5.40,    5.20,    4.10,   -1.40,   -4.00,   -3.40,    5.70,    2.60,   -2.40,    0.60
    1.60,   -5.80,    1.00,   -8.00,   -4.90,   -2.80,    6.60,   12.40,    8.70,    8.30,    6.60,   -2.10,   -6.10,   -5.20,    9.20,    4.30,   -3.70,    1.20
    2.00,   -7.20,    1.20,   -9.70,   -5.90,   -3.20,    8.30,   15.50,   10.80,   10.40,    8.30,   -2.60,   -7.50,   -6.30,   11.60,    5.40,   -4.50,    1.50
    2.60,   -9.10,    1.60,  -12.10,   -7.20,   -3.80,   10.90,   20.20,   14.10,   13.50,   10.90,   -3.20,   -9.50,   -7.70,   15.10,    7.00,   -5.60,    2.20
    3.00,  -10.30,    1.90,  -13.60,   -8.00,   -4.00,   12.70,   23.40,   16.30,   15.60,   12.60,   -3.60,  -10.70,   -8.60,   17.40,    8.20,   -6.40,    2.70
    3.60,  -12.00,    2.30,  -15.70,   -9.20,   -4.30,   15.40,   28.10,   19.60,   18.70,   15.20,   -4.20,  -12.40,   -9.70,   21.00,    9.90,   -7.40,    3.50
    4.00,  -13.10,    2.60,  -17.00,   -9.80,   -4.40,   17.20,   31.20,   21.80,   20.80,   17.00,   -4.50,  -13.50,  -10.40,   23.40,   11.10,   -8.00,    4.00
    4.60,  -14.70,    3.00,  -18.80,  -10.70,   -4.40,   19.90,   35.90,   25.10,   23.90,   19.60,   -5.00,  -15.10,  -11.30,   27.00,   12.80,   -8.90,    4.90
    5.00,  -15.70,    3.30,  -19.90,  -11.20,   -4.30,   21.80,   39.10,   27.30,   26.00,   21.40,   -5.30,  -16.10,  -11.80,   29.40,   14.00,   -9.50,    5.50
    5.60,  -17.10,    3.80,  -21.40,  -11.80,   -4.00,   24.60,   43.80,   30.60,   29.10,   24.20,   -5.70,  -17.50,  -12.40,   33.00,   15.90,  -10.30,    6.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.75,    0.38,   -2.26,   -1.44,   -0.77,    1.54,    2.97,    2.03,    2.03,    1.61,   -0.59,   -1.69,   -1.45,    2.16,    1.10,   -1.18,    0.28
    1.00,   -2.89,    0.56,   -3.67,   -2.30,   -1.23,    2.62,    4.93,    3.43,    3.41,    2.74,   -1.04,   -2.82,   -2.34,    3.62,    1.78,   -1.88,    0.42
    1.60,   -4.41,    0.94,   -5.65,   -3.52,   -1.81,    4.22,    7.84,    5.52,    5.44,    4.41,   -1.55,   -4.30,   -3.58,    5.84,    2.95,   -2.90,    0.84
    2.00,   -5.48,    1.13,   -6.85,   -4.24,   -2.06,    5.31,    9.80,    6.86,    6.82,    5.55,   -1.92,   -5.28,   -4.34,    7.37,    3.71,   -3.53,    1.04
    2.60,   -6.93,    1.50,   -8.55,   -5.17,   -2.45,    6.97,   12.77,    8.95,    8.85,    7.29,   -2.37,   -6.69,   -5.30,    9.59,    4.80,   -4.40,    1.53
    3.00,   -7.84,    1.79,   -9.60,   -5.74,   -2.58,    8.13,   14.79,   10.35,   10.23,    8.43,   -2.66,   -7.54,   -5.92,   11.05,    5.63,   -5.02,    1.88
    3.60,   -9.13,    2.16,  -11.09,   -6.60,   -2.77,    9.85,   17.76,   12.44,   12.26,   10.17,   -3.11,   -8.73,   -6.68,   13.34,    6.79,   -5.81,    2.44
    4.00,   -9.97,    2.44,  -12.01,   -7.04,   -2.84,   11.00,   19.72,   13.84,   13.64,   11.37,   -3.33,   -9.51,   -7.16,   14.87,    7.62,   -6.28,    2.78
    4.60,  -11.19,    2.82,  -13.28,   -7.68,   -2.84,   12.73,   22.69,   15.94,   15.67,   13.11,   -3.70,  -10.63,   -7.78,   17.15,    8.79,   -6.99,    3.41
    5.00,  -11.95,    3.10,  -14.05,   -8.04,   -2.77,   13.95,   24.72,   17.33,   17.05,   14.31,   -3.92,  -11.34,   -8.12,   18.68,    9.61,   -7.46,    3.83
    5.60,  -13.01,    3.57,  -15.11,   -8.47,   -2.58,   15.74,   27.69,   19.43,   19.08,   16.19,   -4.22,  -12.32,   -8.53,   20.97,   10.91,   -8.08,    4.52

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
