National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   New Zealand = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,   -0.10,   -0.10,   -0.10,   -0.10,    0.00,    0.10,   -0.10,   -0.30,   -0.40,   -0.30,   -0.20,   -0.10,    0.00,   -0.30,   -0.10,   -0.10
    1.00,   -0.20,   -0.10,   -0.20,   -0.20,   -0.10,    0.10,    0.10,   -0.10,   -0.50,   -0.60,   -0.50,   -0.30,   -0.20,    0.00,   -0.50,   -0.20,   -0.20
    1.60,   -0.40,   -0.20,   -0.30,   -0.30,   -0.20,    0.10,    0.20,   -0.20,   -0.90,   -1.00,   -0.80,   -0.60,   -0.30,    0.00,   -0.90,   -0.40,   -0.40
    2.00,   -0.50,   -0.30,   -0.30,   -0.40,   -0.20,    0.10,    0.30,   -0.20,   -1.10,   -1.30,   -0.90,   -0.70,   -0.30,    0.10,   -1.10,   -0.50,   -0.50
    2.60,   -0.60,   -0.40,   -0.50,   -0.60,   -0.30,    0.20,    0.30,   -0.30,   -1.40,   -1.70,   -1.20,   -0.90,   -0.40,    0.10,   -1.40,   -0.60,   -0.60
    3.00,   -0.70,   -0.40,   -0.50,   -0.60,   -0.40,    0.20,    0.40,   -0.30,   -1.60,   -2.00,   -1.40,   -1.10,   -0.50,    0.10,   -1.70,   -0.70,   -0.70
    3.60,   -0.90,   -0.50,   -0.60,   -0.80,   -0.40,    0.20,    0.50,   -0.40,   -2.00,   -2.40,   -1.70,   -1.30,   -0.60,    0.10,   -2.00,   -0.90,   -0.90
    4.00,   -1.00,   -0.60,   -0.70,   -0.90,   -0.50,    0.20,    0.50,   -0.40,   -2.20,   -2.70,   -1.90,   -1.40,   -0.70,    0.10,   -2.20,   -1.00,   -1.00
    4.60,   -1.10,   -0.70,   -0.80,   -1.00,   -0.50,    0.30,    0.60,   -0.50,   -2.50,   -3.10,   -2.20,   -1.60,   -0.80,    0.10,   -2.60,   -1.20,   -1.10
    5.00,   -1.20,   -0.80,   -0.90,   -1.10,   -0.60,    0.30,    0.60,   -0.60,   -2.70,   -3.30,   -2.40,   -1.80,   -0.90,    0.10,   -2.80,   -1.30,   -1.20
    5.60,   -1.40,   -0.80,   -1.00,   -1.20,   -0.70,    0.30,    0.70,   -0.60,   -3.10,   -3.80,   -2.70,   -2.00,   -1.00,    0.10,   -3.20,   -1.40,   -1.40

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   65.40,   61.20,   63.70,   57.90,   60.60,   61.30,   63.70,   65.00,   66.40,   64.60,   66.70,   69.00,   60.70,   63.40,   65.90,   65.20,   63.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.60,   -0.60,   -0.70,   -0.80,   -0.70,   -0.60,   -0.50,   -0.30,   -0.20,   -0.40,   -0.60,   -0.60,   -0.70,   -0.50,   -0.40,   -0.60,   -0.50
    1.00,   -1.00,   -1.00,   -1.10,   -1.30,   -1.20,   -1.10,   -0.80,   -0.40,   -0.30,   -0.70,   -1.00,   -1.10,   -1.20,   -0.80,   -0.70,   -1.00,   -0.90
    1.60,   -1.60,   -1.60,   -1.70,   -2.00,   -2.00,   -1.70,   -1.20,   -0.70,   -0.50,   -1.10,   -1.70,   -1.70,   -1.90,   -1.20,   -1.10,   -1.60,   -1.50
    2.00,   -2.00,   -2.00,   -2.20,   -2.60,   -2.50,   -2.20,   -1.60,   -0.90,   -0.70,   -1.40,   -2.10,   -2.10,   -2.40,   -1.50,   -1.40,   -2.00,   -1.80
    2.60,   -2.60,   -2.60,   -2.90,   -3.30,   -3.20,   -2.80,   -2.00,   -1.10,   -0.90,   -1.80,   -2.70,   -2.80,   -3.10,   -2.00,   -1.80,   -2.60,   -2.40
    3.00,   -3.00,   -3.00,   -3.30,   -3.80,   -3.70,   -3.30,   -2.30,   -1.30,   -1.00,   -2.10,   -3.20,   -3.20,   -3.60,   -2.30,   -2.10,   -3.10,   -2.80
    3.60,   -3.60,   -3.60,   -4.00,   -4.60,   -4.50,   -3.90,   -2.80,   -1.60,   -1.20,   -2.50,   -3.80,   -3.90,   -4.40,   -2.80,   -2.50,   -3.70,   -3.30
    4.00,   -4.00,   -4.00,   -4.40,   -5.10,   -5.00,   -4.40,   -3.10,   -1.70,   -1.40,   -2.80,   -4.20,   -4.40,   -4.90,   -3.10,   -2.80,   -4.10,   -3.70
    4.60,   -4.60,   -4.60,   -5.10,   -5.90,   -5.70,   -5.00,   -3.60,   -2.00,   -1.60,   -3.20,   -4.90,   -5.00,   -5.60,   -3.50,   -3.20,   -4.70,   -4.30
    5.00,   -5.00,   -5.00,   -5.60,   -6.40,   -6.20,   -5.50,   -3.90,   -2.20,   -1.70,   -3.50,   -5.30,   -5.50,   -6.10,   -3.90,   -3.50,   -5.20,   -4.70
    5.60,   -5.70,   -5.60,   -6.20,   -7.20,   -7.00,   -6.10,   -4.40,   -2.40,   -2.00,   -3.90,   -6.00,   -6.20,   -6.80,   -4.30,   -4.00,   -5.80,   -5.20
