National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   New Zealand = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,  -33.30,  -17.80,   37.50,  -16.10,  -30.00,    7.70,   20.50,   18.30,   -1.70,   -4.70,  -11.30,  -28.20,   -2.90,   15.50,   -5.90,  -26.40,   -4.90
    4.00,  -36.40,  -19.50,   41.50,  -17.60,  -32.80,    8.60,   22.70,   20.30,   -1.70,   -5.10,  -12.50,  -30.80,   -3.00,   17.20,   -6.50,  -28.90,   -5.30
    4.60,  -40.80,  -21.90,   47.10,  -19.80,  -36.80,    9.90,   26.20,   23.40,   -1.70,   -5.90,  -14.40,  -34.60,   -3.20,   19.80,   -7.30,  -32.50,   -5.80
    5.00,  -43.70,  -23.50,   50.60,  -21.20,  -39.40,   10.80,   28.50,   25.50,   -1.60,   -6.30,  -15.60,  -37.00,   -3.30,   21.60,   -7.80,  -34.70,   -6.10
    5.60,  -47.80,  -25.80,   55.50,  -23.30,  -43.00,   12.10,   31.90,   28.60,   -1.50,   -7.10,  -17.40,  -40.60,   -3.60,   24.20,   -8.60,  -38.00,   -6.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.79,   -3.10,    4.38,   -2.15,   -3.68,    0.83,    2.15,    1.90,   -0.33,   -0.54,   -1.41,   -3.73,   -0.55,    1.65,   -0.75,   -3.92,   -0.77
    1.00,   -7.84,   -5.08,    7.34,   -3.52,   -6.00,    1.34,    3.60,    3.17,   -0.46,   -0.87,   -2.37,   -6.13,   -0.89,    2.73,   -1.24,   -6.36,   -1.18
    1.60,  -12.25,   -7.99,   11.72,   -5.53,   -9.35,    2.18,    5.75,    5.14,   -0.72,   -1.40,   -3.77,   -9.58,   -1.31,    4.32,   -1.92,   -9.97,   -1.81
    2.00,  -15.07,   -9.87,   14.69,   -6.82,  -11.55,    2.75,    7.14,    6.41,   -0.85,   -1.74,   -4.66,  -11.76,   -1.51,    5.46,   -2.33,  -12.24,   -2.23
    2.60,  -19.03,  -12.50,   19.14,   -8.61,  -14.58,    3.58,    9.36,    8.38,   -0.98,   -2.27,   -6.07,  -14.93,   -1.72,    7.12,   -3.02,  -15.54,   -2.71
    3.00,  -21.61,  -14.19,   22.03,   -9.83,  -16.58,    4.09,   10.75,    9.65,   -1.05,   -2.61,   -7.03,  -16.90,   -1.86,    8.20,   -3.43,  -17.66,   -2.99
    3.60,  -25.34,  -16.73,   26.48,  -11.56,  -19.35,    4.93,   12.96,   11.62,   -1.11,   -3.14,   -8.36,  -19.86,   -2.00,    9.85,   -4.05,  -20.72,   -3.41
    4.00,  -27.70,  -18.33,   29.31,  -12.63,  -21.16,    5.50,   14.35,   12.89,   -1.11,   -3.41,   -9.25,  -21.69,   -2.06,   10.93,   -4.46,  -22.68,   -3.69
    4.60,  -31.05,  -20.58,   33.26,  -14.21,  -23.74,    6.33,   16.56,   14.86,   -1.11,   -3.95,  -10.65,  -24.37,   -2.20,   12.58,   -5.01,  -25.51,   -4.04
    5.00,  -33.26,  -22.09,   35.73,  -15.22,  -25.42,    6.91,   18.02,   16.19,   -1.05,   -4.21,  -11.54,  -26.06,   -2.27,   13.72,   -5.35,  -27.24,   -4.24
    5.60,  -36.38,  -24.25,   39.19,  -16.73,  -27.74,    7.74,   20.16,   18.16,   -0.98,   -4.75,  -12.87,  -28.59,   -2.48,   15.37,   -5.90,  -29.83,   -4.52

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,   -1.10,   -0.40,   -4.90,   -0.10,   -1.30,    5.80,   -1.60,    2.20,    3.80,    1.70,   -0.30,   -1.80,    1.00,    2.60,   -0.10,    0.40
    1.00,    2.20,   -1.90,   -0.70,   -8.10,   -0.20,   -2.20,    9.70,   -2.70,    3.70,    6.30,    2.90,   -0.50,   -3.00,    1.60,    4.30,   -0.10,    0.70
    1.60,    3.40,   -3.00,   -1.10,  -12.60,   -0.20,   -3.30,   15.60,   -4.20,    6.00,   10.00,    4.60,   -0.80,   -4.60,    2.70,    6.90,   -0.10,    1.20
    2.00,    4.30,   -3.70,   -1.30,  -15.50,   -0.20,   -4.10,   19.50,   -5.20,    7.60,   12.60,    5.80,   -1.00,   -5.70,    3.40,    8.60,   -0.10,    1.60
    2.60,    5.60,   -4.80,   -1.60,  -19.80,   -0.10,   -5.10,   25.30,   -6.70,    9.90,   16.30,    7.50,   -1.30,   -7.10,    4.50,   11.30,   -0.20,    2.10
    3.00,    6.50,   -5.50,   -1.80,  -22.50,    0.00,   -5.80,   29.20,   -7.70,   11.50,   18.90,    8.60,   -1.50,   -8.10,    5.20,   13.00,   -0.20,    2.50
    3.60,    7.80,   -6.50,   -2.00,  -26.40,    0.20,   -6.80,   35.10,   -9.10,   14.00,   22.70,   10.40,   -1.80,   -9.40,    6.40,   15.70,   -0.20,    3.10
    4.00,    8.70,   -7.20,   -2.20,  -28.90,    0.40,   -7.30,   38.90,  -10.00,   15.60,   25.20,   11.50,   -2.00,  -10.20,    7.20,   17.40,   -0.20,    3.60
    4.60,   10.00,   -8.20,   -2.30,  -32.50,    0.70,   -8.20,   44.80,  -11.40,   18.10,   29.10,   13.20,   -2.30,  -11.40,    8.40,   20.10,   -0.10,    4.20
    5.00,   10.90,   -8.80,   -2.40,  -34.90,    0.90,   -8.70,   48.70,  -12.30,   19.80,   31.60,   14.40,   -2.40,  -12.10,    9.20,   21.90,   -0.10,    4.70
    5.60,   12.20,   -9.80,   -2.60,  -38.30,    1.30,   -9.40,   54.50,  -13.50,   22.30,   35.50,   16.10,   -2.70,  -13.20,   10.50,   24.60,   -0.10,    5.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.99,   -1.03,   -0.28,   -3.52,   -0.06,   -0.83,    3.67,   -1.02,    1.44,    2.54,    1.26,   -0.21,   -1.24,    0.64,    1.78,   -0.08,    0.28
    1.00,    1.67,   -1.79,   -0.49,   -5.81,   -0.13,   -1.41,    6.13,   -1.71,    2.43,    4.21,    2.14,   -0.35,   -2.06,    1.02,    2.95,   -0.08,    0.49
    1.60,    2.59,   -2.82,   -0.78,   -9.05,   -0.13,   -2.11,    9.86,   -2.67,    3.93,    6.69,    3.40,   -0.56,   -3.17,    1.72,    4.74,   -0.08,    0.84
    2.00,    3.27,   -3.48,   -0.92,  -11.13,   -0.13,   -2.62,   12.33,   -3.30,    4.98,    8.43,    4.29,   -0.70,   -3.92,    2.16,    5.90,   -0.08,    1.11
    2.60,    4.26,   -4.51,   -1.13,  -14.21,   -0.06,   -3.26,   15.99,   -4.25,    6.49,   10.90,    5.55,   -0.92,   -4.89,    2.86,    7.76,   -0.16,    1.46
    3.00,    4.95,   -5.17,   -1.27,  -16.15,    0.00,   -3.71,   18.46,   -4.89,    7.54,   12.64,    6.36,   -1.06,   -5.57,    3.30,    8.92,   -0.16,    1.74
    3.60,    5.94,   -6.11,   -1.41,  -18.95,    0.13,   -4.35,   22.19,   -5.78,    9.18,   15.18,    7.69,   -1.27,   -6.47,    4.07,   10.78,   -0.16,    2.16
    4.00,    6.62,   -6.77,   -1.55,  -20.75,    0.26,   -4.67,   24.59,   -6.35,   10.23,   16.86,    8.51,   -1.41,   -7.02,    4.57,   11.94,   -0.16,    2.51
    4.60,    7.61,   -7.71,   -1.62,  -23.33,    0.45,   -5.25,   28.32,   -7.24,   11.87,   19.46,    9.76,   -1.62,   -7.85,    5.34,   13.80,   -0.08,    2.92
    5.00,    8.30,   -8.27,   -1.69,  -25.05,    0.58,   -5.57,   30.78,   -7.81,   12.98,   21.14,   10.65,   -1.69,   -8.33,    5.84,   15.03,   -0.08,    3.27
    5.60,    9.28,   -9.21,   -1.84,  -27.49,    0.84,   -6.01,   34.45,   -8.57,   14.62,   23.75,   11.91,   -1.90,   -9.08,    6.67,   16.88,   -0.08,    3.83

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.10,   -0.10,   -3.70,   -0.50,   -0.70,   -0.90,   -0.70,    2.70,    2.30,    1.00,   -2.30,   -3.80,   -1.60,    0.40,    0.30,   -1.70,   -0.60
    1.00,   -1.70,   -0.20,   -6.00,   -0.80,   -1.20,   -1.50,   -1.20,    4.60,    3.80,    1.70,   -3.80,   -6.20,   -2.70,    0.60,    0.60,   -2.70,   -1.00
    1.60,   -2.80,   -0.20,   -9.50,   -1.30,   -1.90,   -2.30,   -1.80,    7.30,    6.10,    2.80,   -6.00,   -9.80,   -4.20,    1.10,    1.00,   -4.30,   -1.60
    2.00,   -3.40,   -0.30,  -11.70,   -1.60,   -2.30,   -2.80,   -2.20,    9.10,    7.60,    3.50,   -7.50,  -12.00,   -5.20,    1.40,    1.20,   -5.20,   -2.00
    2.60,   -4.40,   -0.30,  -15.00,   -2.00,   -3.00,   -3.60,   -2.80,   11.90,    9.90,    4.60,   -9.50,  -15.30,   -6.70,    1.80,    1.70,   -6.70,   -2.50
    3.00,   -5.00,   -0.30,  -17.20,   -2.30,   -3.40,   -4.10,   -3.20,   13.70,   11.50,    5.40,  -10.80,  -17.40,   -7.60,    2.10,    2.00,   -7.60,   -2.80
    3.60,   -6.00,   -0.30,  -20.30,   -2.80,   -4.10,   -4.90,   -3.70,   16.50,   13.80,    6.60,  -12.80,  -20.50,   -9.00,    2.60,    2.50,   -8.90,   -3.20
    4.00,   -6.60,   -0.30,  -22.30,   -3.00,   -4.50,   -5.40,   -4.00,   18.30,   15.30,    7.40,  -14.00,  -22.50,   -9.90,    3.00,    2.90,   -9.80,   -3.50
    4.60,   -7.50,   -0.30,  -25.30,   -3.50,   -5.10,   -6.10,   -4.50,   21.10,   17.60,    8.60,  -15.90,  -25.30,  -11.30,    3.50,    3.40,  -11.10,   -3.80
    5.00,   -8.10,   -0.30,  -27.20,   -3.70,   -5.50,   -6.50,   -4.80,   23.00,   19.10,    9.40,  -17.00,  -27.20,  -12.10,    3.90,    3.80,  -11.90,   -4.10
    5.60,   -9.00,   -0.30,  -30.10,   -4.10,   -6.10,   -7.20,   -5.20,   25.70,   21.40,   10.60,  -18.70,  -29.90,  -13.40,    4.50,    4.40,  -13.00,   -4.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.84,   -0.09,   -2.61,   -0.36,   -0.45,   -0.58,   -0.44,    1.71,    1.51,    0.67,   -1.70,   -2.68,   -1.10,    0.25,    0.21,   -1.33,   -0.42
    1.00,   -1.29,   -0.19,   -4.24,   -0.57,   -0.77,   -0.96,   -0.76,    2.92,    2.49,    1.14,   -2.81,   -4.37,   -1.86,    0.38,    0.41,   -2.12,   -0.70
    1.60,   -2.13,   -0.19,   -6.71,   -0.93,   -1.23,   -1.47,   -1.14,    4.63,    4.00,    1.87,   -4.44,   -6.90,   -2.89,    0.70,    0.69,   -3.38,   -1.11
    2.00,   -2.59,   -0.28,   -8.26,   -1.15,   -1.48,   -1.79,   -1.39,    5.78,    4.98,    2.34,   -5.55,   -8.45,   -3.58,    0.89,    0.82,   -4.08,   -1.39
    2.60,   -3.35,   -0.28,  -10.59,   -1.44,   -1.94,   -2.30,   -1.77,    7.56,    6.49,    3.08,   -7.03,  -10.77,   -4.61,    1.14,    1.17,   -5.26,   -1.74
    3.00,   -3.81,   -0.28,  -12.15,   -1.65,   -2.19,   -2.62,   -2.02,    8.70,    7.54,    3.61,   -7.99,  -12.25,   -5.23,    1.33,    1.37,   -5.97,   -1.95
    3.60,   -4.57,   -0.28,  -14.34,   -2.01,   -2.65,   -3.13,   -2.34,   10.48,    9.05,    4.41,   -9.47,  -14.44,   -6.19,    1.65,    1.72,   -6.99,   -2.23
    4.00,   -5.02,   -0.28,  -15.75,   -2.15,   -2.90,   -3.45,   -2.53,   11.62,   10.03,    4.95,  -10.36,  -15.85,   -6.81,    1.91,    1.99,   -7.69,   -2.44
    4.60,   -5.71,   -0.28,  -17.87,   -2.51,   -3.29,   -3.90,   -2.84,   13.40,   11.54,    5.75,  -11.76,  -17.82,   -7.78,    2.22,    2.33,   -8.71,   -2.64
    5.00,   -6.16,   -0.28,  -19.21,   -2.66,   -3.55,   -4.16,   -3.03,   14.60,   12.52,    6.29,  -12.57,  -19.15,   -8.33,    2.48,    2.61,   -9.34,   -2.85
    5.60,   -6.85,   -0.28,  -21.26,   -2.94,   -3.94,   -4.61,   -3.29,   16.32,   14.03,    7.09,  -13.83,  -21.06,   -9.22,    2.86,    3.02,  -10.20,   -3.06

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,    3.10,    1.60,   -1.10,   -0.70,    4.00,    3.40,    4.40,    1.10,   -1.50,   -5.20,   -0.90,   -0.10,    3.90,   -1.90,    0.40,    0.60
    1.00,   -1.60,    5.20,    2.60,   -1.90,   -1.10,    6.70,    5.70,    7.40,    1.80,   -2.40,   -8.50,   -1.60,   -0.10,    6.60,   -3.00,    0.70,    1.00
    1.60,   -2.50,    8.30,    4.20,   -3.00,   -1.70,   10.70,    9.10,   11.80,    2.90,   -3.60,  -13.10,   -2.50,   -0.20,   10.50,   -4.60,    1.10,    1.70
    2.00,   -3.10,   10.40,    5.20,   -3.80,   -2.20,   13.30,   11.40,   14.70,    3.70,   -4.30,  -16.10,   -3.10,   -0.20,   13.20,   -5.60,    1.40,    2.20
    2.60,   -4.00,   13.60,    6.80,   -4.90,   -2.80,   17.30,   14.80,   19.20,    4.90,   -5.30,  -20.20,   -4.00,   -0.30,   17.10,   -6.90,    1.80,    2.90
    3.00,   -4.60,   15.70,    7.80,   -5.70,   -3.20,   20.00,   17.10,   22.10,    5.80,   -5.90,  -22.80,   -4.60,   -0.30,   19.70,   -7.70,    2.10,    3.50
    3.60,   -5.50,   18.80,    9.40,   -6.80,   -3.80,   24.00,   20.50,   26.50,    7.10,   -6.70,  -26.60,   -5.50,   -0.40,   23.70,   -8.70,    2.60,    4.30
    4.00,   -6.10,   20.90,   10.40,   -7.60,   -4.10,   26.70,   22.80,   29.50,    8.00,   -7.10,  -28.90,   -6.10,   -0.40,   26.30,   -9.30,    2.90,    4.90
    4.60,   -7.00,   24.00,   12.00,   -8.70,   -4.70,   30.70,   26.20,   33.90,    9.40,   -7.70,  -32.30,   -7.00,   -0.40,   30.30,  -10.20,    3.30,    5.70
    5.00,   -7.50,   26.10,   13.10,   -9.40,   -5.10,   33.40,   28.50,   36.80,   10.30,   -8.00,  -34.40,   -7.60,   -0.50,   32.90,  -10.70,    3.70,    6.40
    5.60,   -8.40,   29.30,   14.70,  -10.60,   -5.60,   37.40,   32.00,   41.30,   11.80,   -8.40,  -37.40,   -8.50,   -0.50,   36.90,  -11.30,    4.10,    7.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.76,    2.91,    1.13,   -0.79,   -0.45,    2.56,    2.15,    2.79,    0.72,   -1.00,   -3.85,   -0.63,   -0.07,    2.48,   -1.30,    0.31,    0.42
    1.00,   -1.22,    4.89,    1.84,   -1.36,   -0.71,    4.29,    3.60,    4.70,    1.18,   -1.61,   -6.29,   -1.13,   -0.07,    4.19,   -2.06,    0.55,    0.70
    1.60,   -1.90,    7.80,    2.97,   -2.15,   -1.10,    6.85,    5.75,    7.49,    1.90,   -2.41,   -9.69,   -1.76,   -0.14,    6.67,   -3.16,    0.86,    1.18
    2.00,   -2.36,    9.77,    3.67,   -2.73,   -1.42,    8.51,    7.21,    9.33,    2.43,   -2.88,  -11.91,   -2.18,   -0.14,    8.39,   -3.84,    1.10,    1.53
    2.60,   -3.04,   12.78,    4.80,   -3.52,   -1.81,   11.07,    9.36,   12.19,    3.21,   -3.55,  -14.94,   -2.82,   -0.21,   10.86,   -4.74,    1.41,    2.02
    3.00,   -3.50,   14.76,    5.51,   -4.09,   -2.06,   12.80,   10.81,   14.03,    3.80,   -3.95,  -16.86,   -3.24,   -0.21,   12.52,   -5.28,    1.65,    2.44
    3.60,   -4.19,   17.67,    6.64,   -4.88,   -2.45,   15.36,   12.96,   16.83,    4.66,   -4.48,  -19.67,   -3.87,   -0.28,   15.06,   -5.97,    2.04,    2.99
    4.00,   -4.64,   19.64,    7.34,   -5.46,   -2.65,   17.08,   14.41,   18.73,    5.25,   -4.75,  -21.38,   -4.30,   -0.28,   16.71,   -6.38,    2.28,    3.41
    4.60,   -5.33,   22.56,    8.47,   -6.25,   -3.03,   19.64,   16.56,   21.52,    6.16,   -5.15,  -23.89,   -4.93,   -0.28,   19.25,   -7.00,    2.59,    3.97
    5.00,   -5.71,   24.53,    9.25,   -6.75,   -3.29,   21.37,   18.02,   23.37,    6.75,   -5.35,  -25.44,   -5.35,   -0.34,   20.90,   -7.34,    2.90,    4.45
    5.60,   -6.39,   27.54,   10.38,   -7.61,   -3.61,   23.93,   20.23,   26.22,    7.74,   -5.62,  -27.66,   -5.99,   -0.34,   23.44,   -7.76,    3.22,    5.08

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,   -2.40,    0.50,    2.30,   -1.00,    2.50,    3.80,    1.50,   -2.20,   -1.30,    0.90,   -1.60,    0.60,    2.60,   -0.90,   -0.40,    0.50
    1.00,    4.40,   -4.00,    0.80,    3.80,   -1.50,    4.20,    6.40,    2.60,   -3.60,   -2.20,    1.50,   -2.50,    1.00,    4.40,   -1.40,   -0.70,    0.80
    1.60,    7.10,   -6.30,    1.30,    6.10,   -2.30,    6.80,   10.30,    4.10,   -5.70,   -3.30,    2.50,   -3.90,    1.70,    7.10,   -2.20,   -1.00,    1.40
    2.00,    8.80,   -7.70,    1.60,    7.70,   -2.70,    8.50,   12.90,    5.20,   -7.00,   -4.00,    3.10,   -4.70,    2.20,    8.90,   -2.60,   -1.20,    1.80
    2.60,   11.50,   -9.80,    2.10,   10.00,   -3.10,   11.10,   16.80,    6.80,   -8.90,   -5.00,    4.00,   -5.90,    3.00,   11.50,   -3.30,   -1.40,    2.40
    3.00,   13.30,  -11.20,    2.50,   11.50,   -3.40,   12.80,   19.40,    7.80,  -10.10,   -5.70,    4.60,   -6.60,    3.50,   13.30,   -3.70,   -1.50,    2.90
    3.60,   16.00,  -13.20,    3.00,   13.80,   -3.60,   15.30,   23.30,    9.40,  -11.90,   -6.50,    5.60,   -7.70,    4.40,   16.00,   -4.30,   -1.60,    3.60
    4.00,   17.80,  -14.40,    3.40,   15.30,   -3.80,   17.10,   26.00,   10.50,  -13.00,   -7.10,    6.20,   -8.30,    5.00,   17.80,   -4.60,   -1.60,    4.10
    4.60,   20.50,  -16.20,    3.90,   17.60,   -3.80,   19.60,   29.90,   12.10,  -14.70,   -7.80,    7.10,   -9.20,    5.90,   20.50,   -5.10,   -1.60,    4.90
    5.00,   22.30,  -17.40,    4.30,   19.20,   -3.80,   21.40,   32.60,   13.10,  -15.70,   -8.30,    7.70,   -9.70,    6.60,   22.40,   -5.40,   -1.60,    5.50
    5.60,   25.00,  -19.10,    4.90,   21.50,   -3.70,   23.90,   36.60,   14.80,  -17.30,   -8.90,    8.70,  -10.40,    7.60,   25.10,   -5.80,   -1.50,    6.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.98,   -2.26,    0.35,    1.65,   -0.65,    1.60,    2.40,    0.95,   -1.44,   -0.87,    0.67,   -1.13,    0.41,    1.65,   -0.62,   -0.31,    0.35
    1.00,    3.35,   -3.76,    0.56,    2.73,   -0.97,    2.69,    4.05,    1.65,   -2.36,   -1.47,    1.11,   -1.76,    0.69,    2.80,   -0.96,   -0.55,    0.56
    1.60,    5.40,   -5.92,    0.92,    4.38,   -1.48,    4.35,    6.51,    2.60,   -3.74,   -2.21,    1.85,   -2.75,    1.17,    4.51,   -1.51,   -0.78,    0.97
    2.00,    6.70,   -7.24,    1.13,    5.53,   -1.74,    5.44,    8.15,    3.30,   -4.59,   -2.68,    2.29,   -3.31,    1.51,    5.65,   -1.78,   -0.94,    1.25
    2.60,    8.75,   -9.21,    1.48,    7.18,   -2.00,    7.10,   10.62,    4.32,   -5.84,   -3.34,    2.96,   -4.15,    2.06,    7.31,   -2.26,   -1.10,    1.67
    3.00,   10.12,  -10.53,    1.77,    8.26,   -2.19,    8.19,   12.26,    4.95,   -6.62,   -3.81,    3.40,   -4.65,    2.41,    8.45,   -2.54,   -1.18,    2.02
    3.60,   12.18,  -12.41,    2.12,    9.91,   -2.32,    9.79,   14.73,    5.97,   -7.80,   -4.35,    4.14,   -5.42,    3.03,   10.17,   -2.95,   -1.26,    2.51
    4.00,   13.55,  -13.53,    2.40,   10.98,   -2.45,   10.94,   16.43,    6.67,   -8.52,   -4.75,    4.59,   -5.85,    3.44,   11.31,   -3.16,   -1.26,    2.85
    4.60,   15.60,  -15.23,    2.75,   12.63,   -2.45,   12.54,   18.90,    7.68,   -9.64,   -5.22,    5.25,   -6.48,    4.06,   13.02,   -3.50,   -1.26,    3.41
    5.00,   16.97,  -16.35,    3.04,   13.78,   -2.45,   13.69,   20.61,    8.32,  -10.30,   -5.55,    5.70,   -6.83,    4.54,   14.23,   -3.71,   -1.26,    3.83
    5.60,   19.03,  -17.95,    3.46,   15.43,   -2.39,   15.29,   23.14,    9.40,  -11.34,   -5.95,    6.43,   -7.32,    5.23,   15.95,   -3.98,   -1.18,    4.38

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    2.90,    2.60,    0.40,    0.90,    0.20,   -0.50,    0.00,   -0.30,   -1.00,    1.00,    3.30,    1.30,   -0.10,   -0.10,    2.90,    1.00
    1.00,    4.40,    4.80,    4.30,    0.70,    1.50,    0.30,   -0.90,    0.00,   -0.50,   -1.60,    1.60,    5.50,    2.20,   -0.20,   -0.20,    4.90,    1.70
    1.60,    7.00,    7.60,    7.00,    1.20,    2.40,    0.50,   -1.40,    0.10,   -0.70,   -2.60,    2.50,    8.90,    3.50,   -0.30,   -0.30,    7.80,    2.70
    2.00,    8.70,    9.50,    8.70,    1.50,    3.00,    0.70,   -1.80,    0.10,   -0.90,   -3.20,    3.20,   11.10,    4.40,   -0.40,   -0.30,    9.80,    3.40
    2.60,   11.30,   12.40,   11.30,    1.90,    3.90,    0.80,   -2.30,    0.10,   -1.20,   -4.20,    4.10,   14.40,    5.70,   -0.50,   -0.40,   12.70,    4.40
    3.00,   13.10,   14.30,   13.00,    2.20,    4.50,    1.00,   -2.70,    0.10,   -1.30,   -4.80,    4.80,   16.60,    6.60,   -0.50,   -0.40,   14.70,    5.10
    3.60,   15.70,   17.20,   15.60,    2.60,    5.40,    1.20,   -3.20,    0.10,   -1.60,   -5.70,    5.70,   19.90,    7.90,   -0.60,   -0.50,   17.60,    6.10
    4.00,   17.40,   19.10,   17.40,    2.90,    6.00,    1.30,   -3.50,    0.20,   -1.70,   -6.30,    6.40,   22.20,    8.80,   -0.70,   -0.60,   19.60,    6.80
    4.60,   20.00,   21.90,   20.00,    3.40,    6.90,    1.50,   -4.00,    0.20,   -1.90,   -7.20,    7.30,   25.50,   10.10,   -0.80,   -0.60,   22.50,    7.80
    5.00,   21.80,   23.90,   21.70,    3.70,    7.50,    1.60,   -4.40,    0.20,   -2.10,   -7.80,    7.90,   27.70,   11.00,   -0.80,   -0.60,   24.40,    8.50
    5.60,   24.40,   26.70,   24.30,    4.10,    8.40,    1.80,   -4.90,    0.20,   -2.30,   -8.70,    8.90,   31.00,   12.30,   -0.90,   -0.70,   27.40,    9.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.98,    2.73,    1.84,    0.29,    0.58,    0.13,   -0.32,    0.00,   -0.20,   -0.67,    0.74,    2.32,    0.89,   -0.06,   -0.07,    2.28,    0.70
    1.00,    3.35,    4.51,    3.04,    0.50,    0.97,    0.19,   -0.57,    0.00,   -0.33,   -1.07,    1.18,    3.87,    1.51,   -0.13,   -0.14,    3.85,    1.18
    1.60,    5.33,    7.14,    4.94,    0.86,    1.55,    0.32,   -0.88,    0.06,   -0.46,   -1.74,    1.85,    6.27,    2.41,   -0.19,   -0.21,    6.12,    1.88
    2.00,    6.62,    8.93,    6.14,    1.08,    1.94,    0.45,   -1.14,    0.06,   -0.59,   -2.14,    2.37,    7.82,    3.03,   -0.25,   -0.21,    7.69,    2.37
    2.60,    8.60,   11.65,    7.98,    1.36,    2.52,    0.51,   -1.45,    0.06,   -0.79,   -2.81,    3.03,   10.14,    3.92,   -0.32,   -0.27,    9.97,    3.06
    3.00,    9.97,   13.44,    9.18,    1.58,    2.90,    0.64,   -1.71,    0.06,   -0.85,   -3.21,    3.55,   11.69,    4.54,   -0.32,   -0.27,   11.54,    3.55
    3.60,   11.95,   16.17,   11.02,    1.87,    3.48,    0.77,   -2.02,    0.06,   -1.05,   -3.81,    4.22,   14.01,    5.44,   -0.38,   -0.34,   13.81,    4.24
    4.00,   13.24,   17.95,   12.29,    2.08,    3.87,    0.83,   -2.21,    0.13,   -1.11,   -4.21,    4.73,   15.63,    6.06,   -0.44,   -0.41,   15.38,    4.73
    4.60,   15.22,   20.58,   14.12,    2.44,    4.45,    0.96,   -2.53,    0.13,   -1.25,   -4.82,    5.40,   17.96,    6.95,   -0.51,   -0.41,   17.66,    5.43
