National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Malawi = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  242.00,  214.50,  226.20,  118.60,   30.70,   10.60,    9.70,    3.20,    3.00,   17.20,   79.10,  222.70,  125.20,    7.80,   33.10,  226.60,   98.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.30,   12.00,   23.00,   20.30,    2.20,    0.00,    0.70,    0.20,    0.30,   -1.70,   -3.80,   -3.80,   15.20,    0.30,   -1.70,    0.90,    3.70
    1.00,   -8.70,   20.00,   38.30,   33.80,    3.70,    0.10,    1.20,    0.30,    0.50,   -2.60,   -6.20,   -6.30,   25.30,    0.50,   -2.80,    1.60,    6.20
    1.60,  -13.60,   31.90,   61.30,   54.10,    6.00,    0.10,    2.00,    0.40,    0.70,   -4.00,   -9.60,  -10.00,   40.50,    0.80,   -4.30,    2.80,    9.90
    2.00,  -16.70,   39.90,   76.60,   67.60,    7.50,    0.10,    2.50,    0.50,    0.90,   -4.80,  -11.90,  -12.40,   50.60,    1.00,   -5.20,    3.60,   12.50
    2.60,  -21.20,   51.90,   99.60,   87.90,    9.70,    0.20,    3.20,    0.70,    1.20,   -5.90,  -15.00,  -15.80,   65.80,    1.30,   -6.60,    5.00,   16.40
    3.00,  -24.10,   59.90,  114.90,  101.40,   11.20,    0.20,    3.70,    0.80,    1.40,   -6.60,  -17.10,  -18.00,   75.90,    1.50,   -7.40,    5.90,   19.00
    3.60,  -28.20,   71.90,  137.90,  119.70,   13.50,    0.20,    4.40,    0.90,    1.70,   -7.50,  -20.00,  -21.30,   90.40,    1.90,   -8.60,    7.40,   22.80
    4.00,  -30.90,   79.80,  153.30,  126.90,   15.00,    0.20,    4.90,    1.00,    1.80,   -8.00,  -21.90,  -23.40,   98.40,    2.10,   -9.40,    8.50,   24.90
    4.60,  -34.70,   91.80,  176.20,  137.00,   17.20,    0.30,    5.60,    1.20,    2.10,   -8.80,  -24.60,  -26.50,  110.20,    2.40,  -10.40,   10.20,   28.10
    5.00,  -37.20,   99.80,  191.00,  143.80,   18.70,    0.30,    6.00,    1.30,    2.30,   -9.20,  -26.30,  -28.60,  117.80,    2.50,  -11.10,   11.30,   30.20
    5.60,  -40.70,  111.80,  210.80,  154.00,   20.90,    0.40,    6.50,    1.40,    2.60,   -9.80,  -28.80,  -31.50,  128.60,    2.80,  -12.00,   13.20,   33.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.19,    5.59,   10.17,   17.12,    7.17,    0.00,    7.22,    6.25,   10.00,   -9.88,   -4.80,   -1.71,   12.14,    3.85,   -5.14,    0.40,    3.77
    1.00,   -3.60,    9.32,   16.93,   28.50,   12.05,    0.94,   12.37,    9.37,   16.67,  -15.12,   -7.84,   -2.83,   20.21,    6.41,   -8.46,    0.71,    6.32
    1.60,   -5.62,   14.87,   27.10,   45.62,   19.54,    0.94,   20.62,   12.50,   23.33,  -23.26,  -12.14,   -4.49,   32.35,   10.26,  -12.99,    1.24,   10.09
    2.00,   -6.90,   18.60,   33.86,   57.00,   24.43,    0.94,   25.77,   15.62,   30.00,  -27.91,  -15.04,   -5.57,   40.42,   12.82,  -15.71,    1.59,   12.74
    2.60,   -8.76,   24.20,   44.03,   74.11,   31.60,    1.89,   32.99,   21.88,   40.00,  -34.30,  -18.96,   -7.09,   52.56,   16.67,  -19.94,    2.21,   16.72
    3.00,   -9.96,   27.93,   50.80,   85.50,   36.48,    1.89,   38.14,   25.00,   46.67,  -38.37,  -21.62,   -8.08,   60.62,   19.23,  -22.36,    2.60,   19.37
    3.60,  -11.65,   33.52,   60.96,  100.93,   43.97,    1.89,   45.36,   28.12,   56.67,  -43.60,  -25.28,   -9.56,   72.20,   24.36,  -25.98,    3.27,   23.24
    4.00,  -12.77,   37.20,   67.77,  107.00,   48.86,    1.89,   50.52,   31.25,   60.00,  -46.51,  -27.69,  -10.51,   78.59,   26.92,  -28.40,    3.75,   25.38
    4.60,  -14.34,   42.80,   77.90,  115.51,   56.03,    2.83,   57.73,   37.50,   70.00,  -51.16,  -31.10,  -11.90,   88.02,   30.77,  -31.42,    4.50,   28.64
    5.00,  -15.37,   46.53,   84.44,  121.25,   60.91,    2.83,   61.86,   40.62,   76.67,  -53.49,  -33.25,  -12.84,   94.09,   32.05,  -33.53,    4.99,   30.78
    5.60,  -16.82,   52.12,   93.19,  129.85,   68.08,    3.77,   67.01,   43.75,   86.67,  -56.98,  -36.41,  -14.14,  102.72,   35.90,  -36.25,    5.83,   33.74

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  242.00,  214.50,  226.20,  118.60,   30.70,   10.60,    9.70,    3.20,    3.00,   17.20,   79.10,  222.70,  125.20,    7.80,   33.10,  226.60,   98.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,   -1.40,   -2.70,   -0.70,   -1.00,   -0.30,   -0.60,   -0.50,   -0.70,   -2.60,   -2.50,    0.70,   -1.50,   -0.40,   -1.90,   -0.50,   -1.10
    1.00,   -1.40,   -2.30,   -4.50,   -1.20,   -1.70,   -0.40,   -1.00,   -0.80,   -1.10,   -4.10,   -4.20,    1.20,   -2.50,   -0.70,   -3.10,   -0.80,   -1.80
    1.60,   -2.20,   -3.70,   -7.10,   -2.00,   -2.70,   -0.70,   -1.50,   -1.20,   -1.60,   -6.10,   -6.50,    1.90,   -3.90,   -1.10,   -4.70,   -1.30,   -2.80
    2.00,   -2.80,   -4.60,   -8.80,   -2.50,   -3.30,   -0.80,   -1.90,   -1.50,   -1.90,   -7.20,   -8.00,    2.40,   -4.90,   -1.40,   -5.70,   -1.60,   -3.40
    2.60,   -3.60,   -6.00,  -11.30,   -3.20,   -4.30,   -1.10,   -2.40,   -1.90,   -2.40,   -8.70,  -10.20,    3.20,   -6.30,   -1.80,   -7.10,   -2.10,   -4.30
    3.00,   -4.10,   -6.90,  -13.00,   -3.70,   -4.90,   -1.20,   -2.70,   -2.10,   -2.70,   -9.60,  -11.60,    3.60,   -7.20,   -2.00,   -8.00,   -2.40,   -4.90
    3.60,   -4.90,   -8.20,  -15.40,   -4.40,   -5.70,   -1.40,   -3.20,   -2.40,   -3.00,  -10.70,  -13.70,    4.40,   -8.50,   -2.30,   -9.10,   -2.90,   -5.70
    4.00,   -5.50,   -9.10,  -17.10,   -4.90,   -6.30,   -1.60,   -3.50,   -2.70,   -3.20,  -11.40,  -15.00,    4.90,   -9.40,   -2.60,   -9.90,   -3.20,   -6.30
    4.60,   -6.30,  -10.40,  -19.40,   -5.60,   -7.10,   -1.80,   -3.90,   -3.00,   -3.60,  -12.30,  -16.90,    5.60,  -10.70,   -2.90,  -10.90,   -3.70,   -7.10
    5.00,   -6.80,  -11.30,  -21.00,   -6.10,   -7.70,   -1.90,   -4.20,   -3.20,   -3.70,  -12.80,  -18.10,    6.10,  -11.60,   -3.10,  -11.50,   -4.00,   -7.60
    5.60,   -7.60,  -12.60,  -23.30,   -6.90,   -8.40,   -2.10,   -4.50,   -3.40,   -4.00,  -13.40,  -19.90,    6.80,  -12.90,   -3.40,  -12.40,   -4.50,   -8.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.33,   -0.65,   -1.19,   -0.59,   -3.26,   -2.83,   -6.19,  -15.62,  -23.33,  -15.12,   -3.16,    0.31,   -1.20,   -5.13,   -5.74,   -0.22,   -1.12
    1.00,   -0.58,   -1.07,   -1.99,   -1.01,   -5.54,   -3.77,  -10.31,  -25.00,  -36.67,  -23.84,   -5.31,    0.54,   -2.00,   -8.97,   -9.37,   -0.35,   -1.83
    1.60,   -0.91,   -1.72,   -3.14,   -1.69,   -8.79,   -6.60,  -15.46,  -37.50,  -53.33,  -35.47,   -8.22,    0.85,   -3.12,  -14.10,  -14.20,   -0.57,   -2.85
    2.00,   -1.16,   -2.14,   -3.89,   -2.11,  -10.75,   -7.55,  -19.59,  -46.88,  -63.33,  -41.86,  -10.11,    1.08,   -3.91,  -17.95,  -17.22,   -0.71,   -3.47
    2.60,   -1.49,   -2.80,   -5.00,   -2.70,  -14.01,  -10.38,  -24.74,  -59.38,  -80.00,  -50.58,  -12.90,    1.44,   -5.03,  -23.08,  -21.45,   -0.93,   -4.38
    3.00,   -1.69,   -3.22,   -5.75,   -3.12,  -15.96,  -11.32,  -27.84,  -65.62,  -90.00,  -55.81,  -14.66,    1.62,   -5.75,  -25.64,  -24.17,   -1.06,   -4.99
    3.60,   -2.02,   -3.82,   -6.81,   -3.71,  -18.57,  -13.21,  -32.99,  -75.00, -100.00,  -62.21,  -17.32,    1.98,   -6.79,  -29.49,  -27.49,   -1.28,   -5.81
    4.00,   -2.27,   -4.24,   -7.56,   -4.13,  -20.52,  -15.09,  -36.08,  -84.38, -106.67,  -66.28,  -18.96,    2.20,   -7.51,  -33.33,  -29.91,   -1.41,   -6.42
    4.60,   -2.60,   -4.85,   -8.58,   -4.72,  -23.13,  -16.98,  -40.21,  -93.75, -120.00,  -71.51,  -21.37,    2.51,   -8.55,  -37.18,  -32.93,   -1.63,   -7.24
    5.00,   -2.81,   -5.27,   -9.28,   -5.14,  -25.08,  -17.92,  -43.30, -100.00, -123.33,  -74.42,  -22.88,    2.74,   -9.27,  -39.74,  -34.74,   -1.77,   -7.75
    5.60,   -3.14,   -5.87,  -10.30,   -5.82,  -27.36,  -19.81,  -46.39, -106.25, -133.33,  -77.91,  -25.16,    3.05,  -10.30,  -43.59,  -37.46,   -1.99,   -8.46

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  242.00,  214.50,  226.20,  118.60,   30.70,   10.60,    9.70,    3.20,    3.00,   17.20,   79.10,  222.70,  125.20,    7.80,   33.10,  226.60,   98.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.10,    6.50,    3.90,    0.90,    0.30,    0.00,   -0.30,   -0.10,    0.00,   -1.10,   -2.30,   -4.60,    1.70,   -0.10,   -1.10,    3.00,    0.90
    1.00,   11.90,   10.80,    6.40,    1.50,    0.50,    0.00,   -0.60,   -0.10,    0.00,   -1.80,   -3.80,   -7.70,    2.80,   -0.20,   -1.80,    5.00,    1.40
    1.60,   19.00,   17.20,   10.30,    2.40,    0.70,    0.00,   -0.90,   -0.20,    0.10,   -2.70,   -6.00,  -12.10,    4.50,   -0.40,   -2.90,    8.10,    2.30
    2.00,   23.80,   21.60,   12.90,    3.10,    0.90,    0.00,   -1.10,   -0.30,    0.10,   -3.30,   -7.40,  -14.90,    5.60,   -0.50,   -3.50,   10.10,    2.90
    2.60,   30.90,   28.00,   16.70,    4.00,    1.20,    0.00,   -1.40,   -0.40,    0.10,   -4.20,   -9.40,  -19.10,    7.30,   -0.60,   -4.50,   13.30,    3.90
    3.00,   35.70,   32.30,   19.30,    4.60,    1.40,    0.00,   -1.60,   -0.40,    0.10,   -4.70,  -10.80,  -21.80,    8.40,   -0.70,   -5.10,   15.40,    4.50
    3.60,   42.80,   38.80,   23.10,    5.50,    1.60,    0.00,   -1.90,   -0.50,    0.10,   -5.50,  -12.80,  -25.80,   10.10,   -0.80,   -6.10,   18.60,    5.50
    4.00,   47.60,   43.10,   25.70,    6.10,    1.80,    0.00,   -2.10,   -0.60,    0.20,   -6.00,  -14.00,  -28.40,   11.20,   -0.90,   -6.60,   20.80,    6.10
    4.60,   54.70,   49.60,   29.60,    7.00,    2.10,    0.00,   -2.30,   -0.60,    0.20,   -6.70,  -15.90,  -32.20,   12.90,   -1.00,   -7.50,   24.10,    7.10
    5.00,   59.50,   53.90,   32.20,    7.60,    2.30,    0.00,   -2.50,   -0.70,    0.20,   -7.20,  -17.10,  -34.60,   14.00,   -1.10,   -8.00,   26.30,    7.80
    5.60,   66.70,   60.40,   36.00,    8.50,    2.50,    0.00,   -2.80,   -0.80,    0.20,   -7.80,  -18.90,  -38.20,   15.70,   -1.20,   -8.80,   29.60,    8.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.93,    3.03,    1.72,    0.76,    0.98,    0.00,   -3.09,   -3.12,    0.00,   -6.40,   -2.91,   -2.07,    1.36,   -1.28,   -3.32,    1.32,    0.92
    1.00,    4.92,    5.03,    2.83,    1.26,    1.63,    0.00,   -6.19,   -3.12,    0.00,  -10.47,   -4.80,   -3.46,    2.24,   -2.56,   -5.44,    2.21,    1.43
    1.60,    7.85,    8.02,    4.55,    2.02,    2.28,    0.00,   -9.28,   -6.25,    3.33,  -15.70,   -7.59,   -5.43,    3.59,   -5.13,   -8.76,    3.57,    2.34
    2.00,    9.83,   10.07,    5.70,    2.61,    2.93,    0.00,  -11.34,   -9.37,    3.33,  -19.19,   -9.36,   -6.69,    4.47,   -6.41,  -10.57,    4.46,    2.96
    2.60,   12.77,   13.05,    7.38,    3.37,    3.91,    0.00,  -14.43,  -12.50,    3.33,  -24.42,  -11.88,   -8.58,    5.83,   -7.69,  -13.60,    5.87,    3.98
    3.00,   14.75,   15.06,    8.53,    3.88,    4.56,    0.00,  -16.49,  -12.50,    3.33,  -27.33,  -13.65,   -9.79,    6.71,   -8.97,  -15.41,    6.80,    4.59
    3.60,   17.69,   18.09,   10.21,    4.64,    5.21,    0.00,  -19.59,  -15.62,    3.33,  -31.98,  -16.18,  -11.59,    8.07,  -10.26,  -18.43,    8.21,    5.61
    4.00,   19.67,   20.09,   11.36,    5.14,    5.86,    0.00,  -21.65,  -18.75,    6.67,  -34.88,  -17.70,  -12.75,    8.95,  -11.54,  -19.94,    9.18,    6.22
    4.60,   22.60,   23.12,   13.09,    5.90,    6.84,    0.00,  -23.71,  -18.75,    6.67,  -38.95,  -20.10,  -14.46,   10.30,  -12.82,  -22.66,   10.64,    7.24
    5.00,   24.59,   25.13,   14.24,    6.41,    7.49,    0.00,  -25.77,  -21.88,    6.67,  -41.86,  -21.62,  -15.54,   11.18,  -14.10,  -24.17,   11.61,    7.95
    5.60,   27.56,   28.16,   15.92,    7.17,    8.14,    0.00,  -28.87,  -25.00,    6.67,  -45.35,  -23.89,  -17.15,   12.54,  -15.38,  -26.59,   13.06,    8.97

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  242.00,  214.50,  226.20,  118.60,   30.70,   10.60,    9.70,    3.20,    3.00,   17.20,   79.10,  222.70,  125.20,    7.80,   33.10,  226.60,   98.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.80,    7.20,    8.60,    4.10,   -0.10,   -0.30,   -0.30,   -0.20,   -0.40,   -1.00,   -7.10,   -7.60,    4.20,   -0.30,   -2.80,   -0.70,    0.10
    1.00,   -3.00,   12.00,   14.30,    6.80,   -0.20,   -0.60,   -0.40,   -0.30,   -0.60,   -1.60,  -11.40,  -12.50,    6.90,   -0.40,   -4.50,   -1.20,    0.20
    1.60,   -4.80,   19.10,   22.80,   10.90,   -0.40,   -0.90,   -0.70,   -0.40,   -0.90,   -2.50,  -17.50,  -19.60,   11.10,   -0.70,   -7.00,   -1.70,    0.40
    2.00,   -5.90,   23.90,   28.50,   13.60,   -0.50,   -1.10,   -0.90,   -0.50,   -1.20,   -3.00,  -21.20,  -24.10,   13.90,   -0.80,   -8.40,   -2.00,    0.60
    2.60,   -7.60,   31.10,   37.10,   17.70,   -0.60,   -1.40,   -1.10,   -0.70,   -1.40,   -3.80,  -26.30,  -30.80,   18.00,   -1.10,  -10.50,   -2.40,    1.00
    3.00,   -8.70,   35.90,   42.80,   20.40,   -0.70,   -1.60,   -1.30,   -0.70,   -1.60,   -4.30,  -29.50,  -35.10,   20.80,   -1.20,  -11.80,   -2.60,    1.30
    3.60,  -10.30,   43.10,   51.30,   24.40,   -0.80,   -1.90,   -1.50,   -0.90,   -1.90,   -4.90,  -33.90,  -41.40,   25.00,   -1.40,  -13.60,   -2.90,    1.80
    4.00,  -11.30,   47.80,   57.00,   27.20,   -0.90,   -2.10,   -1.70,   -1.00,   -2.00,   -5.40,  -36.60,  -45.40,   27.80,   -1.60,  -14.70,   -3.00,    2.10
    4.60,  -12.90,   55.00,   65.60,   31.20,   -1.00,   -2.40,   -1.90,   -1.10,   -2.30,   -6.00,  -40.40,  -51.30,   31.90,   -1.80,  -16.20,   -3.00,    2.70
    5.00,  -13.90,   59.80,   71.30,   34.00,   -1.10,   -2.50,   -2.00,   -1.20,   -2.40,   -6.40,  -42.70,  -55.10,   34.70,   -1.90,  -17.20,   -3.10,    3.10
    5.60,  -15.40,   67.00,   79.90,   38.00,   -1.20,   -2.80,   -2.30,   -1.30,   -2.60,   -6.90,  -45.90,  -60.60,   38.90,   -2.10,  -18.50,   -3.00,    3.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.74,    3.36,    3.80,    3.46,   -0.33,   -2.83,   -3.09,   -6.25,  -13.33,   -5.81,   -8.98,   -3.41,    3.35,   -3.85,   -8.46,   -0.31,    0.10
    1.00,   -1.24,    5.59,    6.32,    5.73,   -0.65,   -5.66,   -4.12,   -9.37,  -20.00,   -9.30,  -14.41,   -5.61,    5.51,   -5.13,  -13.60,   -0.53,    0.20
    1.60,   -1.98,    8.90,   10.08,    9.19,   -1.30,   -8.49,   -7.22,  -12.50,  -30.00,  -14.53,  -22.12,   -8.80,    8.87,   -8.97,  -21.15,   -0.75,    0.41
    2.00,   -2.44,   11.14,   12.60,   11.47,   -1.63,  -10.38,   -9.28,  -15.62,  -40.00,  -17.44,  -26.80,  -10.82,   11.10,  -10.26,  -25.38,   -0.88,    0.61
    2.60,   -3.14,   14.50,   16.40,   14.92,   -1.95,  -13.21,  -11.34,  -21.88,  -46.67,  -22.09,  -33.25,  -13.83,   14.38,  -14.10,  -31.72,   -1.06,    1.02
    3.00,   -3.60,   16.74,   18.92,   17.20,   -2.28,  -15.09,  -13.40,  -21.88,  -53.33,  -25.00,  -37.29,  -15.76,   16.61,  -15.38,  -35.65,   -1.15,    1.33
    3.60,   -4.26,   20.09,   22.68,   20.57,   -2.61,  -17.92,  -15.46,  -28.12,  -63.33,  -28.49,  -42.86,  -18.59,   19.97,  -17.95,  -41.09,   -1.28,    1.83
    4.00,   -4.67,   22.28,   25.20,   22.93,   -2.93,  -19.81,  -17.53,  -31.25,  -66.67,  -31.40,  -46.27,  -20.39,   22.20,  -20.51,  -44.41,   -1.32,    2.14
    4.60,   -5.33,   25.64,   29.00,   26.31,   -3.26,  -22.64,  -19.59,  -34.38,  -76.67,  -34.88,  -51.07,  -23.04,   25.48,  -23.08,  -48.94,   -1.32,    2.75
    5.00,   -5.74,   27.88,   31.52,   28.67,   -3.58,  -23.58,  -20.62,  -37.50,  -80.00,  -37.21,  -53.98,  -24.74,   27.72,  -24.36,  -51.96,   -1.37,    3.16
    5.60,   -6.36,   31.24,   35.32,   32.04,   -3.91,  -26.42,  -23.71,  -40.62,  -86.67,  -40.12,  -58.03,  -27.21,   31.07,  -26.92,  -55.89,   -1.32,    3.87

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  242.00,  214.50,  226.20,  118.60,   30.70,   10.60,    9.70,    3.20,    3.00,   17.20,   79.10,  222.70,  125.20,    7.80,   33.10,  226.60,   98.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    9.00,   13.30,   -2.10,   -2.60,   -1.80,   -1.00,   -0.50,   -0.80,   -4.40,   -3.10,    7.40,    2.80,   -1.10,   -2.80,    6.00,    1.20
    1.00,    2.60,   15.00,   22.20,   -3.50,   -4.30,   -2.90,   -1.60,   -0.70,   -1.30,   -6.70,   -5.00,   12.30,    4.80,   -1.70,   -4.30,    9.90,    2.20
    1.60,    4.10,   24.00,   35.50,   -5.60,   -6.50,   -4.20,   -2.40,   -1.10,   -1.80,   -9.40,   -7.90,   19.60,    7.80,   -2.60,   -6.40,   15.90,    3.70
    2.00,    5.10,   30.00,   44.40,   -7.00,   -7.90,   -4.90,   -2.90,   -1.30,   -2.10,  -10.80,   -9.70,   24.50,    9.80,   -3.00,   -7.60,   19.90,    4.80
    2.60,    6.70,   39.00,   57.70,   -9.10,   -9.80,   -5.80,   -3.60,   -1.70,   -2.60,  -12.50,  -12.30,   31.90,   12.90,   -3.70,   -9.10,   25.80,    6.50
    3.00,    7.70,   45.00,   66.50,  -10.40,  -10.90,   -6.30,   -4.00,   -1.80,   -2.80,  -13.40,  -14.00,   36.80,   15.10,   -4.10,  -10.00,   29.80,    7.70
    3.60,    9.20,   53.90,   79.80,  -12.40,  -12.60,   -7.00,   -4.50,   -2.10,   -3.10,  -14.40,  -16.40,   44.10,   18.30,   -4.60,  -11.30,   35.80,    9.60
    4.00,   10.30,   59.90,   88.70,  -13.80,  -13.60,   -7.40,   -4.90,   -2.30,   -3.30,  -14.90,  -17.90,   49.00,   20.50,   -4.90,  -12.00,   39.70,   10.80
    4.60,   11.80,   68.90,  102.00,  -15.80,  -14.90,   -7.90,   -5.30,   -2.50,   -3.50,  -15.50,  -20.10,   56.40,   23.80,   -5.30,  -13.00,   45.70,   12.80
    5.00,   12.90,   74.90,  110.90,  -17.10,  -15.80,   -8.20,   -5.60,   -2.60,   -3.60,  -15.80,  -21.60,   61.30,   26.00,   -5.50,  -13.70,   49.70,   14.10
    5.60,   14.40,   83.90,  124.20,  -19.00,  -17.00,   -8.60,   -6.00,   -2.80,   -3.80,  -16.20,  -23.60,   68.60,   29.40,   -5.80,  -14.60,   55.70,   16.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.62,    4.20,    5.88,   -1.77,   -8.47,  -16.98,  -10.31,  -15.62,  -26.67,  -25.58,   -3.92,    3.32,    2.24,  -14.10,   -8.46,    2.65,    1.22
    1.00,    1.07,    6.99,    9.81,   -2.95,  -14.01,  -27.36,  -16.49,  -21.88,  -43.33,  -38.95,   -6.32,    5.52,    3.83,  -21.79,  -12.99,    4.37,    2.24
    1.60,    1.69,   11.19,   15.69,   -4.72,  -21.17,  -39.62,  -24.74,  -34.38,  -60.00,  -54.65,   -9.99,    8.80,    6.23,  -33.33,  -19.34,    7.02,    3.77
    2.00,    2.11,   13.99,   19.63,   -5.90,  -25.73,  -46.23,  -29.90,  -40.62,  -70.00,  -62.79,  -12.26,   11.00,    7.83,  -38.46,  -22.96,    8.78,    4.89
    2.60,    2.77,   18.18,   25.51,   -7.67,  -31.92,  -54.72,  -37.11,  -53.12,  -86.67,  -72.67,  -15.55,   14.32,   10.30,  -47.44,  -27.49,   11.39,    6.63
    3.00,    3.18,   20.98,   29.40,   -8.77,  -35.50,  -59.43,  -41.24,  -56.25,  -93.33,  -77.91,  -17.70,   16.52,   12.06,  -52.56,  -30.21,   13.15,    7.85
    3.60,    3.80,   25.13,   35.28,  -10.46,  -41.04,  -66.04,  -46.39,  -65.62, -103.33,  -83.72,  -20.73,   19.80,   14.62,  -58.97,  -34.14,   15.80,    9.79
    4.00,    4.26,   27.93,   39.21,  -11.64,  -44.30,  -69.81,  -50.52,  -71.88, -110.00,  -86.63,  -22.63,   22.00,   16.37,  -62.82,  -36.25,   17.52,   11.01
    4.60,    4.88,   32.12,   45.09,  -13.32,  -48.53,  -74.53,  -54.64,  -78.12, -116.67,  -90.12,  -25.41,   25.33,   19.01,  -67.95,  -39.27,   20.17,   13.05
    5.00,    5.33,   34.92,   49.03,  -14.42,  -51.47,  -77.36,  -57.73,  -81.25, -120.00,  -91.86,  -27.31,   27.53,   20.77,  -70.51,  -41.39,   21.93,   14.37
    5.60,    5.95,   39.11,   54.91,  -16.02,  -55.37,  -81.13,  -61.86,  -87.50, -126.67,  -94.19,  -29.84,   30.80,   23.48,  -74.36,  -44.11,   24.58,   16.51

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  242.00,  214.50,  226.20,  118.60,   30.70,   10.60,    9.70,    3.20,    3.00,   17.20,   79.10,  222.70,  125.20,    7.80,   33.10,  226.60,   98.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,    6.10,    7.90,    6.50,    0.50,    0.50,    0.30,   -0.10,   -0.30,   -1.90,   -4.20,  -13.70,    5.00,    0.20,   -2.10,   -2.60,    0.10
    1.00,   -0.40,   10.10,   13.20,   10.80,    0.80,    0.80,    0.60,   -0.10,   -0.60,   -3.00,   -6.90,  -22.30,    8.30,    0.40,   -3.50,   -4.20,    0.30
    1.60,   -0.70,   16.20,   21.20,   17.20,    1.30,    1.30,    0.90,   -0.20,   -0.80,   -4.40,  -10.60,  -34.60,   13.20,    0.70,   -5.30,   -6.30,    0.60
    2.00,   -0.80,   20.30,   26.50,   21.50,    1.70,    1.60,    1.10,   -0.20,   -1.00,   -5.30,  -13.00,  -42.30,   16.60,    0.80,   -6.50,   -7.60,    0.80
    2.60,   -1.00,   26.40,   34.40,   28.00,    2.20,    2.10,    1.50,   -0.30,   -1.30,   -6.40,  -16.40,  -53.40,   21.50,    1.10,   -8.00,   -9.30,    1.30
    3.00,   -1.20,   30.40,   39.70,   32.30,    2.50,    2.40,    1.70,   -0.40,   -1.40,   -7.10,  -18.50,  -60.40,   24.80,    1.30,   -9.00,  -10.40,    1.70
    3.60,   -1.30,   36.50,   47.70,   38.70,    3.00,    2.90,    2.10,   -0.40,   -1.60,   -8.00,  -21.60,  -70.30,   29.80,    1.50,  -10.40,  -11.70,    2.30
    4.00,   -1.40,   40.60,   53.00,   43.00,    3.30,    3.20,    2.30,   -0.50,   -1.80,   -8.60,  -23.50,  -76.60,   33.10,    1.70,  -11.30,  -12.50,    2.80
    4.60,   -1.60,   46.70,   60.90,   49.50,    3.80,    3.70,    2.60,   -0.50,   -2.00,   -9.30,  -26.20,  -85.50,   38.10,    1.90,  -12.50,  -13.50,    3.50
    5.00,   -1.70,   50.70,   66.20,   53.80,    4.20,    4.00,    2.90,   -0.60,   -2.10,   -9.80,  -27.90,  -91.20,   41.40,    2.10,  -13.30,  -14.00,    4.00
    5.60,   -1.80,   56.80,   74.20,   60.20,    4.70,    4.50,    3.20,   -0.60,   -2.20,  -10.30,  -30.40,  -99.20,   46.40,    2.30,  -14.30,  -14.70,    4.90
[Projected percentage changes, % change from 1961-1990 baseline]
