National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                  Sierra Leone = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,  -11.20,  -10.50,  -10.00,  -10.00,   -8.10,   -3.90,   -0.60,   -0.70,   -3.00,   -8.90,  -11.80,  -11.40,   -9.40,   -1.70,   -7.90,  -11.00,   -7.50
    5.60,  -12.30,  -11.60,  -11.10,  -11.10,   -9.10,   -4.40,   -0.70,   -0.80,   -3.40,  -10.10,  -13.30,  -12.60,  -10.40,   -1.90,   -8.90,  -12.20,   -8.40

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   36.60,   36.20,   45.30,   56.40,   71.80,   74.90,   86.30,   86.50,   86.00,   73.70,   64.60,   44.00,   57.80,   82.60,   74.70,   38.90,   63.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.10,   -0.20,   -0.90,   -1.30,   -0.90,   -0.40,   -0.20,   -0.10,    0.00,   -0.20,   -0.30,   -0.10,   -1.00,   -0.20,   -0.20,   -0.10,   -0.40
    1.00,    0.10,   -0.30,   -1.40,   -2.20,   -1.50,   -0.60,   -0.30,   -0.20,    0.00,   -0.30,   -0.50,   -0.10,   -1.70,   -0.40,   -0.30,   -0.10,   -0.60
    1.60,    0.10,   -0.50,   -2.30,   -3.50,   -2.40,   -1.00,   -0.40,   -0.30,   -0.10,   -0.50,   -0.80,   -0.20,   -2.70,   -0.60,   -0.50,   -0.20,   -1.00
    2.00,    0.20,   -0.70,   -2.80,   -4.30,   -3.00,   -1.30,   -0.50,   -0.40,   -0.10,   -0.70,   -1.00,   -0.20,   -3.40,   -0.80,   -0.60,   -0.20,   -1.20
    2.60,    0.20,   -0.90,   -3.70,   -5.60,   -3.90,   -1.70,   -0.70,   -0.50,   -0.10,   -0.90,   -1.30,   -0.20,   -4.40,   -1.00,   -0.80,   -0.30,   -1.60
    3.00,    0.30,   -1.00,   -4.20,   -6.50,   -4.60,   -2.00,   -0.80,   -0.60,   -0.20,   -1.00,   -1.50,   -0.30,   -5.10,   -1.10,   -0.90,   -0.30,   -1.90
    3.60,    0.30,   -1.20,   -5.10,   -7.80,   -5.50,   -2.40,   -1.00,   -0.70,   -0.20,   -1.20,   -1.80,   -0.30,   -6.10,   -1.40,   -1.10,   -0.40,   -2.20
    4.00,    0.40,   -1.30,   -5.60,   -8.70,   -6.20,   -2.70,   -1.10,   -0.80,   -0.20,   -1.30,   -2.00,   -0.40,   -6.80,   -1.50,   -1.20,   -0.40,   -2.50
    4.60,    0.40,   -1.50,   -6.40,   -9.90,   -7.20,   -3.10,   -1.30,   -1.00,   -0.20,   -1.60,   -2.40,   -0.40,   -7.80,   -1.80,   -1.40,   -0.50,   -2.90
    5.00,    0.50,   -1.70,   -7.00,  -10.80,   -7.80,   -3.40,   -1.40,   -1.00,   -0.30,   -1.70,   -2.60,   -0.50,   -8.50,   -1.90,   -1.50,   -0.60,   -3.10
    5.60,    0.50,   -1.90,   -7.70,  -12.00,   -8.80,   -3.80,   -1.60,   -1.20,   -0.30,   -1.90,   -2.90,   -0.50,   -9.50,   -2.20,   -1.70,   -0.60,   -3.50
