National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                  Sierra Leone = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,  -52.46,  -87.58,  -85.75,  -87.25,  -91.12,  -87.24,  -53.84,  -11.70,  -25.98,   -4.33,  -22.44,  -35.71,  -89.49,  -45.23,  -17.94,  -58.04,  -42.97

          CMIP3mri_cgcm232a___ = climate model
    0.60,   -0.20,   -0.50,   -1.50,   -3.50,  -12.70,   -3.90,   -0.10,    2.10,    0.60,  -15.20,   -4.00,   -1.60,   -5.90,   -0.60,   -6.20,   -0.80,   -3.40
    1.00,   -0.30,   -0.90,   -2.50,   -5.80,  -20.80,   -6.40,   -0.20,    3.60,    1.00,  -24.90,   -6.60,   -2.60,   -9.70,   -1.00,  -10.10,   -1.30,   -5.50
    1.60,   -0.40,   -1.30,   -3.90,   -9.10,  -32.20,  -10.20,   -0.30,    5.80,    1.80,  -38.70,  -10.30,   -4.00,  -15.00,   -1.60,  -15.70,   -1.90,   -8.60
    2.00,   -0.50,   -1.60,   -4.80,  -11.20,  -39.40,  -12.70,   -0.40,    7.30,    2.30,  -47.50,  -12.70,   -4.80,  -18.40,   -1.90,  -19.30,   -2.30,  -10.50
    2.60,   -0.60,   -2.00,   -6.00,  -14.30,  -49.60,  -16.40,   -0.50,    9.70,    3.30,  -60.00,  -16.20,   -5.90,  -23.30,   -2.40,  -24.30,   -2.80,  -13.20
    3.00,   -0.60,   -2.30,   -6.90,  -16.30,  -56.10,  -18.80,   -0.50,   11.30,    3.90,  -68.00,  -18.40,   -6.60,  -26.40,   -2.70,  -27.50,   -3.20,  -14.90
    3.60,   -0.60,   -2.70,   -8.10,  -19.10,  -65.30,  -22.40,   -0.60,   13.80,    5.00,  -79.40,  -21.60,   -7.60,  -30.80,   -3.10,  -32.00,   -3.60,  -17.40
    4.00,   -0.60,   -2.90,   -8.90,  -21.00,  -71.10,  -24.80,   -0.70,   15.40,    5.80,  -86.70,  -23.70,   -8.20,  -33.70,   -3.30,  -34.90,   -3.90,  -18.90
    4.60,   -0.60,   -3.20,  -10.00,  -23.70,  -79.40,  -28.30,   -0.80,   18.00,    7.00,  -97.10,  -26.70,   -9.10,  -37.70,   -3.70,  -38.90,   -4.30,  -21.10
    5.00,   -0.60,   -3.40,  -10.70,  -25.50,  -84.60,  -30.60,   -0.80,   19.80,    7.90, -103.70,  -28.70,   -9.60,  -40.20,   -3.90,  -41.50,   -4.50,  -22.50
    5.60,   -0.50,   -3.70,  -11.70,  -28.00,  -92.00,  -34.00,   -0.90,   22.50,    9.30, -113.10,  -31.50,  -10.30,  -43.90,   -4.20,  -45.10,   -4.80,  -24.50
    0.60,   -3.28,   -3.11,   -4.11,   -3.66,   -5.88,   -1.21,   -0.02,    0.40,    0.14,   -5.44,   -4.14,   -7.62,   -5.08,   -0.14,   -2.35,   -5.59,   -1.63
    1.00,   -4.92,   -5.59,   -6.85,   -6.06,   -9.63,   -1.98,   -0.04,    0.68,    0.24,   -8.92,   -6.83,  -12.38,   -8.35,   -0.23,   -3.82,   -9.09,   -2.63
    1.60,   -6.56,   -8.07,  -10.68,   -9.51,  -14.90,   -3.15,   -0.06,    1.10,    0.43,  -13.86,  -10.65,  -19.05,  -12.92,   -0.36,   -5.94,  -13.29,   -4.11
    2.00,   -8.20,   -9.94,  -13.15,  -11.70,  -18.23,   -3.92,   -0.08,    1.38,    0.55,  -17.01,  -13.13,  -22.86,  -15.85,   -0.43,   -7.31,  -16.08,   -5.02
    2.60,   -9.84,  -12.42,  -16.44,  -14.94,  -22.95,   -5.07,   -0.11,    1.84,    0.79,  -21.48,  -16.75,  -28.10,  -20.07,   -0.54,   -9.20,  -19.58,   -6.31
    3.00,   -9.84,  -14.29,  -18.90,  -17.03,  -25.96,   -5.81,   -0.11,    2.14,    0.94,  -24.35,  -19.03,  -31.43,  -22.74,   -0.61,  -10.41,  -22.38,   -7.12
    3.60,   -9.84,  -16.77,  -22.19,  -19.96,  -30.22,   -6.92,   -0.13,    2.61,    1.20,  -28.43,  -22.34,  -36.19,  -26.53,   -0.70,  -12.11,  -25.17,   -8.32
    4.00,   -9.84,  -18.01,  -24.38,  -21.94,  -32.90,   -7.66,   -0.15,    2.92,    1.39,  -31.04,  -24.51,  -39.05,  -29.03,   -0.75,  -13.21,  -27.27,   -9.03
    4.60,   -9.84,  -19.88,  -27.40,  -24.76,  -36.74,   -8.75,   -0.17,    3.41,    1.68,  -34.77,  -27.61,  -43.33,  -32.47,   -0.84,  -14.72,  -30.07,  -10.09
    5.00,   -9.84,  -21.12,  -29.32,  -26.65,  -39.15,   -9.46,   -0.17,    3.75,    1.90,  -37.13,  -29.68,  -45.71,  -34.63,   -0.88,  -15.71,  -31.47,  -10.76
    5.60,   -8.20,  -22.98,  -32.05,  -29.26,  -42.57,  -10.51,   -0.19,    4.26,    2.23,  -40.49,  -32.57,  -49.05,  -37.81,   -0.95,  -17.07,  -33.57,  -11.71

          CMIP3ncar_pcm1______ = climate model
    0.60,    2.20,    1.20,    2.00,    1.80,   -1.70,   -7.40,   51.00,    9.10,   13.50,   -0.10,    7.40,    6.60,    0.70,   17.60,    6.90,    3.30,    7.10
    1.00,    3.60,    1.90,    3.30,    2.90,   -2.80,  -11.70,   85.00,   15.20,   22.50,   -0.20,   12.30,   11.00,    1.10,   29.50,   11.50,    5.50,   11.90
    1.60,    5.50,    3.10,    5.20,    4.70,   -4.50,  -17.50,  136.00,   24.60,   35.90,   -0.30,   19.70,   16.40,    1.80,   47.70,   18.50,    8.30,   19.10
    2.00,    6.50,    3.80,    6.50,    5.90,   -5.60,  -20.90,  170.00,   30.90,   44.90,   -0.40,   24.60,   19.50,    2.30,   60.00,   23.10,    9.90,   23.80
    2.60,    7.70,    5.00,    8.50,    7.70,   -7.20,  -25.30,  221.10,   40.50,   58.40,   -0.50,   32.00,   23.70,    3.00,   78.80,   30.00,   12.10,   31.00
    3.00,    8.50,    5.80,    9.80,    9.00,   -8.20,  -27.80,  255.10,   47.00,   67.40,   -0.50,   36.90,   26.30,    3.50,   91.40,   34.60,   13.50,   35.80
    3.60,    9.60,    6.90,   11.70,   10.80,   -9.80,  -31.00,  306.10,   56.90,   80.90,   -0.60,   44.30,   30.10,    4.20,  110.60,   41.50,   15.50,   43.00
    4.00,   10.40,    7.60,   13.00,   12.10,  -10.80,  -32.80,  339.40,   63.50,   89.90,   -0.70,   49.20,   32.50,    4.70,  123.40,   46.10,   16.80,   47.80
    4.60,   11.50,    8.70,   15.00,   13.90,  -12.40,  -35.00,  380.10,   73.60,  103.30,   -0.80,   56.40,   35.90,    5.50,  139.50,   53.00,   18.70,   54.20
    5.00,   12.20,    9.50,   16.30,   15.20,  -13.40,  -36.20,  403.60,   80.40,  112.30,   -0.90,   60.70,   38.30,    6.00,  149.20,   57.40,   20.00,   58.20
    5.60,   13.30,   10.40,   18.00,   17.10,  -14.90,  -37.50,  438.70,   90.60,  125.80,   -1.00,   66.70,   41.70,    6.70,  163.90,   63.80,   21.80,   64.10
    0.60,   36.07,    7.45,    5.48,    1.88,   -0.79,   -2.29,   10.73,    1.72,    3.24,   -0.04,    7.65,   31.43,    0.60,    3.98,    2.61,   23.08,    3.39
    1.00,   59.02,   11.80,    9.04,    3.03,   -1.30,   -3.62,   17.89,    2.88,    5.40,   -0.07,   12.72,   52.38,    0.95,    6.67,    4.35,   38.46,    5.69
    1.60,   90.16,   19.25,   14.25,    4.91,   -2.08,   -5.41,   28.63,    4.66,    8.61,   -0.11,   20.37,   78.10,    1.55,   10.79,    7.00,   58.04,    9.13
    2.00,  106.56,   23.60,   17.81,    6.17,   -2.59,   -6.46,   35.78,    5.85,   10.77,   -0.14,   25.44,   92.86,    1.98,   13.57,    8.74,   69.23,   11.38
    2.60,  126.23,   31.06,   23.29,    8.05,   -3.33,   -7.82,   46.54,    7.67,   14.01,   -0.18,   33.09,  112.86,    2.58,   17.82,   11.36,   84.62,   14.82
    3.00,  139.34,   36.02,   26.85,    9.40,   -3.79,   -8.59,   53.69,    8.90,   16.17,   -0.18,   38.16,  125.24,    3.01,   20.67,   13.10,   94.41,   17.11
    3.60,  157.38,   42.86,   32.05,   11.29,   -4.53,   -9.58,   64.43,   10.77,   19.41,   -0.21,   45.81,  143.33,    3.62,   25.01,   15.71,  108.39,   20.55
    4.00,  170.49,   47.20,   35.62,   12.64,   -5.00,  -10.14,   71.44,   12.02,   21.57,   -0.25,   50.88,  154.76,    4.05,   27.91,   17.45,  117.48,   22.85
    4.60,  188.52,   54.04,   41.10,   14.52,   -5.74,  -10.82,   80.00,   13.94,   24.78,   -0.29,   58.32,  170.95,    4.74,   31.55,   20.06,  130.77,   25.91
    5.00,  200.00,   59.01,   44.66,   15.88,   -6.20,  -11.19,   84.95,   15.22,   26.94,   -0.32,   62.77,  182.38,    5.17,   33.74,   21.73,  139.86,   27.82
    5.60,  218.03,   64.60,   49.32,   17.87,   -6.89,  -11.59,   92.34,   17.16,   30.18,   -0.36,   68.98,  198.57,    5.77,   37.06,   24.15,  152.45,   30.64

          CMIP3cccma_cgcm31___ = climate model
    0.60,   -0.50,   -1.10,   -1.60,   -1.20,   -3.60,   -7.20,   -4.80,   -6.60,   -4.80,   -2.80,    2.40,    0.80,   -2.10,   -6.20,   -1.70,   -0.30,   -2.60
    1.00,   -0.80,   -1.80,   -2.60,   -1.90,   -6.00,  -11.90,   -7.90,  -10.90,   -8.00,   -4.60,    4.00,    1.30,   -3.50,  -10.20,   -2.90,   -0.50,   -4.30
    1.60,   -1.30,   -2.80,   -4.10,   -3.10,   -9.50,  -18.80,  -12.60,  -17.30,  -12.70,   -7.40,    6.30,    2.00,   -5.60,  -16.20,   -4.60,   -0.70,   -6.80
    2.00,   -1.60,   -3.40,   -5.10,   -3.90,  -11.70,  -23.40,  -15.70,  -21.50,  -15.90,   -9.20,    7.90,    2.50,   -6.90,  -20.20,   -5.70,   -0.80,   -8.40
    2.60,   -2.00,   -4.20,   -6.40,   -5.00,  -15.10,  -30.00,  -20.30,  -27.70,  -20.50,  -11.90,   10.30,    3.30,   -8.80,  -26.00,   -7.40,   -1.00,  -10.80
    3.00,   -2.20,   -4.70,   -7.30,   -5.70,  -17.30,  -34.40,  -23.30,  -31.80,  -23.50,  -13.60,   11.90,    3.80,  -10.10,  -29.80,   -8.40,   -1.10,  -12.40
    3.60,   -2.50,   -5.50,   -8.60,   -6.80,  -20.60,  -40.80,  -27.80,  -37.80,  -28.10,  -16.30,   14.30,    4.50,  -12.00,  -35.50,  -10.00,   -1.20,  -14.70
    4.00,   -2.70,   -5.90,   -9.40,   -7.50,  -22.70,  -45.00,  -30.80,  -41.80,  -31.10,  -18.00,   15.80,    5.00,  -13.20,  -39.20,  -11.10,   -1.20,  -16.20
    4.60,   -3.00,   -6.60,  -10.60,   -8.60,  -25.90,  -51.20,  -35.30,  -47.70,  -35.50,  -20.60,   18.20,    5.80,  -15.00,  -44.70,  -12.60,   -1.30,  -18.40
    5.00,   -3.20,   -7.00,  -11.30,   -9.30,  -28.00,  -55.30,  -38.20,  -51.60,  -38.40,  -22.30,   19.80,    6.30,  -16.20,  -48.30,  -13.60,   -1.30,  -19.90
    5.60,   -3.40,   -7.60,  -12.40,  -10.40,  -31.00,  -61.20,  -42.60,  -57.30,  -42.70,  -24.80,   22.20,    7.00,  -17.90,  -53.70,  -15.10,   -1.30,  -22.00
    0.60,   -8.20,   -6.83,   -4.38,   -1.25,   -1.67,   -2.22,   -1.01,   -1.25,   -1.15,   -1.00,    2.48,    3.81,   -1.81,   -1.40,   -0.64,   -2.10,   -1.24
    1.00,  -13.11,  -11.18,   -7.12,   -1.99,   -2.78,   -3.68,   -1.66,   -2.06,   -1.92,   -1.65,    4.14,    6.19,   -3.01,   -2.31,   -1.10,   -3.50,   -2.06
    1.60,  -21.31,  -17.39,  -11.23,   -3.24,   -4.40,   -5.81,   -2.65,   -3.28,   -3.05,   -2.65,    6.51,    9.52,   -4.82,   -3.66,   -1.74,   -4.90,   -3.25
    2.00,  -26.23,  -21.12,  -13.97,   -4.08,   -5.41,   -7.23,   -3.30,   -4.07,   -3.81,   -3.29,    8.17,   11.90,   -5.94,   -4.57,   -2.16,   -5.59,   -4.02
    2.60,  -32.79,  -26.09,  -17.53,   -5.22,   -6.99,   -9.27,   -4.27,   -5.25,   -4.92,   -4.26,   10.65,   15.71,   -7.58,   -5.88,   -2.80,   -6.99,   -5.16
    3.00,  -36.07,  -29.19,  -20.00,   -5.96,   -8.01,  -10.63,   -4.90,   -6.02,   -5.64,   -4.87,   12.31,   18.10,   -8.70,   -6.74,   -3.18,   -7.69,   -5.93
    3.60,  -40.98,  -34.16,  -23.56,   -7.11,   -9.53,  -12.61,   -5.85,   -7.16,   -6.74,   -5.84,   14.79,   21.43,  -10.34,   -8.03,   -3.79,   -8.39,   -7.03
    4.00,  -44.26,  -36.65,  -25.75,   -7.84,  -10.50,  -13.91,   -6.48,   -7.92,   -7.46,   -6.44,   16.34,   23.81,  -11.37,   -8.86,   -4.20,   -8.39,   -7.74
    4.60,  -49.18,  -40.99,  -29.04,   -8.99,  -11.99,  -15.82,   -7.43,   -9.03,   -8.52,   -7.38,   18.82,   27.62,  -12.92,  -10.11,   -4.77,   -9.09,   -8.80
    5.00,  -52.46,  -43.48,  -30.96,   -9.72,  -12.96,  -17.09,   -8.04,   -9.77,   -9.21,   -7.98,   20.48,   30.00,  -13.95,  -10.92,   -5.15,   -9.09,   -9.51
    5.60,  -55.74,  -47.20,  -33.97,  -10.87,  -14.35,  -18.91,   -8.97,  -10.85,  -10.24,   -8.88,   22.96,   33.33,  -15.42,  -12.14,   -5.72,   -9.09,  -10.52

          CMIP3csiro_mk30_____ = climate model
    0.60,    0.60,    0.60,    1.50,   -0.40,   17.80,   22.90,   15.30,   21.50,   25.10,   -3.70,   -0.90,    0.00,    6.30,   19.90,    6.80,    0.40,    8.40
    1.00,    1.00,    1.10,    2.50,   -0.60,   29.60,   38.10,   25.50,   35.90,   41.90,   -6.10,   -1.60,    0.00,   10.50,   33.20,   11.40,    0.70,   13.90
    1.60,    1.60,    1.70,    4.00,   -0.70,   47.40,   61.10,   40.80,   57.40,   67.00,   -9.60,   -2.50,    0.00,   16.90,   53.10,   18.30,    1.10,   22.30
    2.00,    2.00,    2.10,    4.90,   -1.00,   59.20,   76.40,   51.00,   71.80,   83.70,  -11.90,   -3.10,    0.00,   21.10,   66.40,   22.90,    1.40,   27.90
    2.60,    2.70,    2.80,    6.00,   -1.80,   76.90,   99.40,   66.30,   93.40,  108.80,  -15.30,   -3.90,    0.00,   27.00,   86.30,   29.90,    1.80,   36.30
    3.00,    3.10,    3.10,    6.70,   -2.40,   88.70,  114.70,   76.50,  107.70,  125.60,  -17.50,   -4.50,    0.00,   31.00,   99.60,   34.50,    2.10,   41.80
    3.60,    3.70,    3.50,    7.60,   -3.10,  105.40,  137.60,   91.80,  129.30,  150.70,  -20.80,   -5.40,    0.00,   36.60,  119.50,   41.50,    2.40,   50.00
    4.00,    4.10,    3.80,    8.30,   -3.50,  116.30,  152.30,  102.00,  143.60,  167.40,  -22.90,   -5.90,    0.00,   40.40,  132.60,   46.20,    2.60,   55.40
    4.60,    4.60,    4.20,    9.20,   -3.90,  132.60,  173.70,  117.20,  165.20,  192.50,  -26.10,   -6.70,    0.00,   46.00,  152.00,   53.30,    2.90,   63.50
    5.00,    5.00,    4.50,    9.90,   -4.20,  143.30,  187.20,  127.40,  179.50,  209.30,  -28.10,   -7.30,    0.00,   49.70,  164.70,   58.00,    3.20,   68.90
    5.60,    5.50,    4.90,   10.70,   -4.50,  159.00,  206.70,  142.70,  201.10,  234.40,  -31.10,   -8.00,    0.00,   55.10,  183.50,   65.10,    3.40,   76.80
    0.60,    9.84,    3.73,    4.11,   -0.42,    8.24,    7.08,    3.22,    4.07,    6.02,   -1.32,   -0.93,    0.00,    5.43,    4.50,    2.57,    2.80,    4.02
    1.00,   16.39,    6.83,    6.85,   -0.63,   13.70,   11.77,    5.37,    6.80,   10.05,   -2.18,   -1.65,    0.00,    9.04,    7.51,    4.31,    4.90,    6.64
    1.60,   26.23,   10.56,   10.96,   -0.73,   21.93,   18.88,    8.59,   10.87,   16.07,   -3.44,   -2.59,    0.00,   14.56,   12.01,    6.93,    7.69,   10.66
    2.00,   32.79,   13.04,   13.42,   -1.04,   27.39,   23.61,   10.73,   13.60,   20.08,   -4.26,   -3.21,    0.00,   18.17,   15.02,    8.67,    9.79,   13.34
    2.60,   44.26,   17.39,   16.44,   -1.88,   35.59,   30.72,   13.95,   17.69,   26.10,   -5.48,   -4.03,    0.00,   23.26,   19.52,   11.32,   12.59,   17.35
    3.00,   50.82,   19.25,   18.36,   -2.51,   41.05,   35.44,   16.10,   20.39,   30.13,   -6.27,   -4.65,    0.00,   26.70,   22.52,   13.06,   14.69,   19.98
    3.60,   60.66,   21.74,   20.82,   -3.24,   48.77,   42.52,   19.32,   24.48,   36.16,   -7.45,   -5.58,    0.00,   31.52,   27.02,   15.71,   16.78,   23.90
    4.00,   67.21,   23.60,   22.74,   -3.66,   53.82,   47.06,   21.47,   27.19,   40.16,   -8.20,   -6.10,    0.00,   34.80,   29.99,   17.49,   18.18,   26.48
    4.60,   75.41,   26.09,   25.21,   -4.08,   61.36,   53.68,   24.67,   31.28,   46.19,   -9.34,   -6.93,    0.00,   39.62,   34.37,   20.17,   20.28,   30.35
    5.00,   81.97,   27.95,   27.12,   -4.39,   66.31,   57.85,   26.82,   33.99,   50.22,  -10.06,   -7.55,    0.00,   42.81,   37.25,   21.95,   22.38,   32.93
    5.60,   90.16,   30.43,   29.32,   -4.70,   73.58,   63.88,   30.04,   38.08,   56.24,  -11.13,   -8.27,    0.00,   47.46,   41.50,   24.64,   23.78,   36.71

          CMIP3ipsl_cm4_______ = climate model
    0.60,   -0.30,   -2.00,   -6.80,  -22.90,  -50.60,  -63.60,  -45.20,  -21.40,   -7.70,   -6.60,   -5.00,   -2.50,  -26.80,  -43.40,   -6.50,   -1.60,  -19.50
    1.00,   -0.50,   -3.10,  -10.70,  -34.90,  -77.20,  -98.50,  -72.80,  -35.10,  -12.80,  -10.90,   -8.20,   -4.00,  -40.90,  -68.80,  -10.70,   -2.50,  -30.70
    1.60,   -0.80,   -4.70,  -15.50,  -49.10, -109.00, -142.00, -110.70,  -55.00,  -20.20,  -17.30,  -12.80,   -5.90,  -57.90, -102.60,  -16.80,   -3.80,  -45.20
    2.00,   -1.00,   -5.60,  -18.20,  -56.50, -125.80, -166.00, -133.80,  -67.70,  -25.10,  -21.40,  -15.70,   -7.10,  -66.80, -122.50,  -20.70,   -4.50,  -53.70
    2.60,   -1.30,   -6.80,  -21.60,  -65.30, -145.90, -195.90, -165.70,  -86.20,  -32.30,  -27.50,  -19.80,   -8.60,  -77.60, -149.30,  -26.50,   -5.50,  -64.70
    3.00,   -1.40,   -7.50,  -23.50,  -70.00, -156.50, -212.40, -185.30,  -98.00,  -37.00,  -31.40,  -22.40,   -9.40,  -83.30, -165.20,  -30.30,   -6.10,  -71.20
    3.60,   -1.70,   -8.50,  -25.90,  -75.40, -169.20, -233.10, -212.10, -115.20,  -43.90,  -37.30,  -26.10,  -10.60,  -90.20, -186.80,  -35.80,   -6.90,  -79.90
    4.00,   -1.80,   -9.10,  -27.20,  -78.30, -176.00, -244.50, -228.60, -126.20,  -48.50,  -41.10,  -28.50,  -11.30,  -93.80, -199.80,  -39.30,   -7.40,  -85.10
    4.60,   -2.00,   -9.90,  -28.90,  -81.70, -184.10, -258.80, -251.30, -142.20,  -55.20,  -46.60,  -31.90,  -12.20,  -98.20, -217.40,  -44.60,   -8.00,  -92.10
    5.00,   -2.10,  -10.30,  -29.80,  -83.50, -188.40, -266.80, -265.20, -152.50,  -59.60,  -50.30,  -34.00,  -12.70, -100.60, -228.20,  -47.90,   -8.40,  -96.30
    5.60,   -2.30,  -11.00,  -31.00,  -85.60, -193.60, -276.70, -284.50, -167.40,  -66.10,  -55.60,  -37.10,  -13.50, -103.40, -242.90,  -52.90,   -8.90, -102.00
    0.60,   -4.92,  -12.42,  -18.63,  -23.93,  -23.42,  -19.65,   -9.51,   -4.05,   -1.85,   -2.36,   -5.17,  -11.90,  -23.08,   -9.81,   -2.46,  -11.19,   -9.32
    1.00,   -8.20,  -19.25,  -29.32,  -36.47,  -35.72,  -30.44,  -15.32,   -6.65,   -3.07,   -3.90,   -8.48,  -19.05,  -35.23,  -15.56,   -4.05,  -17.48,  -14.67
    1.60,  -13.11,  -29.19,  -42.47,  -51.31,  -50.44,  -43.88,  -23.30,  -10.41,   -4.85,   -6.19,  -13.24,  -28.10,  -49.87,  -23.20,   -6.36,  -26.57,  -21.61
    2.00,  -16.39,  -34.78,  -49.86,  -59.04,  -58.21,  -51.30,  -28.16,  -12.82,   -6.02,   -7.66,  -16.24,  -33.81,  -57.54,  -27.70,   -7.83,  -31.47,  -25.67
    2.60,  -21.31,  -42.24,  -59.18,  -68.23,  -67.52,  -60.54,  -34.88,  -16.32,   -7.75,   -9.85,  -20.48,  -40.95,  -66.84,  -33.76,  -10.03,  -38.46,  -30.93
    3.00,  -22.95,  -46.58,  -64.38,  -73.15,  -72.42,  -65.64,  -39.00,  -18.56,   -8.88,  -11.24,  -23.16,  -44.76,  -71.75,  -37.36,  -11.47,  -42.66,  -34.03
    3.60,  -27.87,  -52.80,  -70.96,  -78.79,  -78.30,  -72.03,  -44.64,  -21.81,  -10.53,  -13.35,  -26.99,  -50.48,  -77.69,  -42.24,  -13.55,  -48.25,  -38.19
    4.00,  -29.51,  -56.52,  -74.52,  -81.82,  -81.44,  -75.56,  -48.12,  -23.90,  -11.64,  -14.72,  -29.47,  -53.81,  -80.79,  -45.18,  -14.88,  -51.75,  -40.68
    4.60,  -32.79,  -61.49,  -79.18,  -85.37,  -85.19,  -79.98,  -52.89,  -26.93,  -13.24,  -16.68,  -32.99,  -58.10,  -84.58,  -49.16,  -16.88,  -55.94,  -44.02
    5.00,  -34.43,  -63.98,  -81.64,  -87.25,  -87.18,  -82.45,  -55.82,  -28.88,  -14.30,  -18.01,  -35.16,  -60.48,  -86.65,  -51.61,  -18.13,  -58.74,  -46.03
    5.60,  -37.70,  -68.32,  -84.93,  -89.45,  -89.59,  -85.51,  -59.88,  -31.70,  -15.86,  -19.91,  -38.37,  -64.29,  -89.06,  -54.93,  -20.02,  -62.24,  -48.76

          CMIP3mpi_echam5_____ = climate model
    0.60,   -0.80,   -2.40,   -3.90,  -10.80,  -21.90,   -5.60,   27.70,   24.80,    3.10,    5.40,    7.90,    3.20,  -12.20,   15.60,    5.50,    0.00,    2.20
    1.00,   -1.30,   -3.70,   -6.20,  -17.30,  -35.30,   -9.20,   46.10,   41.30,    5.20,    9.00,   13.20,    5.40,  -19.60,   26.10,    9.20,    0.10,    3.90
    1.60,   -2.00,   -5.50,   -9.40,  -26.20,  -53.50,  -14.60,   73.80,   66.00,    8.30,   14.50,   21.20,    8.60,  -29.70,   41.70,   14.60,    0.40,    6.80
    2.00,   -2.40,   -6.50,  -11.30,  -31.50,  -64.70,  -18.10,   92.20,   82.50,   10.40,   18.10,   26.40,   10.70,  -35.80,   52.20,   18.30,    0.60,    8.80
    2.60,   -3.00,   -7.90,  -14.00,  -38.60,  -79.90,  -23.30,  119.90,  107.30,   13.50,   23.60,   34.40,   14.00,  -44.20,   68.00,   23.80,    1.00,   12.20
    3.00,   -3.40,   -8.60,  -15.50,  -43.00,  -89.20,  -26.70,  138.30,  123.80,   15.60,   27.20,   39.70,   16.00,  -49.20,   78.50,   27.50,    1.30,   14.50
    3.60,   -3.90,   -9.70,  -17.70,  -48.80, -101.90,  -31.70,  166.00,  148.60,   18.70,   32.60,   47.60,   18.60,  -56.10,   94.30,   33.00,    1.70,   18.20
    4.00,   -4.20,  -10.30,  -19.00,  -52.30, -109.60,  -34.90,  184.40,  165.10,   20.80,   36.30,   52.90,   19.90,  -60.30,  104.90,   36.60,    1.80,   20.80
    4.60,   -4.60,  -11.00,  -20.80,  -57.10, -120.30,  -39.70,  212.10,  189.80,   23.90,   41.70,   60.80,   21.70,  -66.00,  120.70,   42.20,    2.00,   24.70
    5.00,   -4.90,  -11.50,  -21.80,  -60.00, -126.70,  -42.90,  230.50,  206.30,   26.00,   45.40,   66.10,   22.90,  -69.50,  131.30,   45.80,    2.20,   27.40
    5.60,   -5.20,  -12.10,  -23.30,  -63.90, -135.60,  -47.50,  258.20,  231.10,   29.10,   50.80,   74.00,   24.60,  -74.30,  147.30,   51.30,    2.40,   31.70
    0.60,  -13.11,  -14.91,  -10.68,  -11.29,  -10.13,   -1.73,    5.83,    4.70,    0.74,    1.93,    8.17,   15.24,  -10.51,    3.53,    2.08,    0.00,    1.05
    1.00,  -21.31,  -22.98,  -16.99,  -18.08,  -16.34,   -2.84,    9.70,    7.82,    1.25,    3.22,   13.65,   25.71,  -16.88,    5.90,    3.48,    0.70,    1.86
    1.60,  -32.79,  -34.16,  -25.75,  -27.38,  -24.76,   -4.51,   15.53,   12.50,    1.99,    5.19,   21.92,   40.95,  -25.58,    9.43,    5.53,    2.80,    3.25
    2.00,  -39.34,  -40.37,  -30.96,  -32.92,  -29.94,   -5.59,   19.41,   15.62,    2.50,    6.48,   27.30,   50.95,  -30.84,   11.80,    6.93,    4.20,    4.21
    2.60,  -49.18,  -49.07,  -38.36,  -40.33,  -36.97,   -7.20,   25.24,   20.32,    3.24,    8.45,   35.57,   66.67,  -38.07,   15.38,    9.01,    6.99,    5.83
    3.00,  -55.74,  -53.42,  -42.47,  -44.93,  -41.28,   -8.25,   29.11,   23.44,    3.74,    9.74,   41.05,   76.19,  -42.38,   17.75,   10.41,    9.09,    6.93
    3.60,  -63.93,  -60.25,  -48.49,  -50.99,  -47.15,   -9.80,   34.94,   28.14,    4.49,   11.67,   49.22,   88.57,  -48.32,   21.33,   12.49,   11.89,    8.70
    4.00,  -68.85,  -63.98,  -52.05,  -54.65,  -50.72,  -10.78,   38.81,   31.26,    4.99,   13.00,   54.71,   94.76,  -51.94,   23.72,   13.85,   12.59,    9.94
    4.60,  -75.41,  -68.32,  -56.99,  -59.67,  -55.67,  -12.27,   44.64,   35.94,    5.73,   14.93,   62.87,  103.33,  -56.85,   27.30,   15.97,   13.99,   11.81
    5.00,  -80.33,  -71.43,  -59.73,  -62.70,  -58.63,  -13.26,   48.52,   39.06,    6.24,   16.25,   68.36,  109.05,  -59.86,   29.69,   17.34,   15.38,   13.10
    5.60,  -85.25,  -75.16,  -63.84,  -66.77,  -62.75,  -14.68,   54.35,   43.76,    6.98,   18.19,   76.53,  117.14,  -64.00,   33.31,   19.42,   16.78,   15.15

          CMIP3ncar_ccsm30____ = climate model
    0.60,    0.00,    0.50,   -0.30,    2.50,    3.70,   16.50,   33.70,   17.60,    2.70,    2.00,    1.60,    0.10,    2.00,   22.60,    2.10,    0.20,    6.70
    1.00,    0.00,    0.90,   -0.50,    4.20,    6.20,   27.60,   56.20,   29.40,    4.50,    3.40,    2.70,    0.20,    3.30,   37.70,    3.50,    0.40,   11.20
    1.60,    0.10,    1.40,   -0.70,    6.70,   10.00,   44.20,   90.00,   47.00,    7.20,    5.40,    4.40,    0.30,    5.30,   60.40,    5.60,    0.60,   18.00
