National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                  Sierra Leone = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.00,    6.10,   16.10,   36.50,   95.70,  216.10,  323.60,  475.10,  528.10,  416.80,  279.30,   96.70,   21.00,  116.10,  442.20,  264.20,   14.30,  209.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,   -1.90,   -6.90,  -19.60,  -53.50,  -54.10,   -8.40,   10.40,   13.40,    9.50,   10.70,   -0.10,  -26.70,  -17.30,   11.20,   -1.00,   -8.50
    1.00,   -1.40,   -3.00,  -10.70,  -30.30,  -81.50,  -84.00,  -13.60,   17.30,   22.30,   15.90,   17.80,    0.00,  -40.80,  -26.80,   18.60,   -1.50,  -12.60
    1.60,   -1.90,   -4.40,  -15.30,  -43.30, -114.80, -121.50,  -21.20,   27.70,   35.60,   25.40,   28.40,    0.20,  -57.80,  -38.30,   29.80,   -2.00,  -17.10
    2.00,   -2.20,   -5.20,  -17.90,  -50.40, -132.30, -142.40,  -25.90,   34.70,   44.50,   31.80,   35.50,    0.50,  -66.90,  -44.50,   37.30,   -2.30,  -19.10
    2.60,   -2.60,   -6.10,  -21.00,  -59.20, -153.00, -168.80,  -32.70,   45.10,   57.90,   41.30,   46.20,    0.80,  -77.80,  -52.10,   48.40,   -2.70,  -21.00
    3.00,   -2.80,   -6.70,  -22.80,  -64.00, -163.90, -183.70,  -37.00,   52.00,   66.80,   47.60,   53.10,    0.90,  -83.60,  -56.20,   55.90,   -2.90,  -21.70
    3.60,   -3.00,   -7.40,  -25.00,  -69.90, -176.80, -202.70,  -43.00,   62.40,   80.10,   57.20,   63.00,    1.10,  -90.60,  -61.10,   66.80,   -3.10,  -22.00
    4.00,   -3.20,   -7.80,  -26.20,  -73.20, -183.60, -213.50,  -46.90,   69.30,   89.00,   63.50,   69.20,    1.20,  -94.30,  -63.70,   73.90,   -3.20,  -21.80
    4.60,   -3.30,   -8.30,  -27.70,  -77.20, -191.70, -227.40,  -52.40,   79.70,  102.40,   73.10,   77.80,    1.50,  -98.90,  -66.70,   84.40,   -3.40,  -21.10
    5.00,   -3.40,   -8.60,  -28.60,  -79.40, -196.00, -235.40,  -55.80,   86.70,  111.30,   79.40,   83.30,    1.60, -101.30,  -68.20,   91.30,   -3.50,  -20.40
    5.60,   -3.50,   -9.00,  -29.70,  -82.20, -201.00, -245.80,  -60.80,   97.10,  124.60,   88.90,   91.10,    1.90, -104.30,  -69.80,  101.60,   -3.50,  -19.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -14.75,  -11.80,  -18.90,  -20.48,  -24.76,  -16.72,   -1.77,    1.97,    3.21,    3.40,   11.07,   -0.48,  -23.00,   -3.91,    4.24,   -6.99,   -4.06
    1.00,  -22.95,  -18.63,  -29.32,  -31.66,  -37.71,  -25.96,   -2.86,    3.28,    5.35,    5.69,   18.41,    0.00,  -35.14,   -6.06,    7.04,  -10.49,   -6.02
    1.60,  -31.15,  -27.33,  -41.92,  -45.25,  -53.12,  -37.55,   -4.46,    5.25,    8.54,    9.09,   29.37,    0.95,  -49.78,   -8.66,   11.28,  -13.99,   -8.17
    2.00,  -36.07,  -32.30,  -49.04,  -52.66,  -61.22,  -44.00,   -5.45,    6.57,   10.68,   11.39,   36.71,    2.38,  -57.62,  -10.06,   14.12,  -16.08,   -9.13
    2.60,  -42.62,  -37.89,  -57.53,  -61.86,  -70.80,  -52.16,   -6.88,    8.54,   13.89,   14.79,   47.78,    3.81,  -67.01,  -11.78,   18.32,  -18.88,  -10.04
    3.00,  -45.90,  -41.61,  -62.47,  -66.88,  -75.84,  -56.77,   -7.79,    9.85,   16.03,   17.04,   54.91,    4.29,  -72.01,  -12.71,   21.16,  -20.28,  -10.37
    3.60,  -49.18,  -45.96,  -68.49,  -73.04,  -81.81,  -62.64,   -9.05,   11.82,   19.22,   20.48,   65.15,    5.24,  -78.04,  -13.82,   25.28,  -21.68,  -10.52
    4.00,  -52.46,  -48.45,  -71.78,  -76.49,  -84.96,  -65.98,   -9.87,   13.12,   21.35,   22.74,   71.56,    5.71,  -81.22,  -14.41,   27.97,  -22.38,  -10.42
    4.60,  -54.10,  -51.55,  -75.89,  -80.67,  -88.71,  -70.27,  -11.03,   15.09,   24.57,   26.17,   80.46,    7.14,  -85.19,  -15.08,   31.95,  -23.78,  -10.09
    5.00,  -55.74,  -53.42,  -78.36,  -82.97,  -90.70,  -72.74,  -11.74,   16.42,   26.70,   28.43,   86.14,    7.62,  -87.25,  -15.42,   34.56,  -24.48,   -9.75
    5.60,  -57.38,  -55.90,  -81.37,  -85.89,  -93.01,  -75.96,  -12.80,   18.39,   29.89,   31.83,   94.21,    9.05,  -89.84,  -15.78,   38.46,  -24.48,   -9.08

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.10,   16.10,   36.50,   95.70,  216.10,  323.60,  475.10,  528.10,  416.80,  279.30,   96.70,   21.00,  116.10,  442.20,  264.20,   14.30,  209.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.40,    1.60,    0.60,    3.20,    2.60,    7.00,   -2.80,  -17.20,    9.20,    7.40,    1.30,    1.80,    2.20,   -0.20,    0.30,    1.00
    1.00,   -0.10,   -0.70,    2.60,    1.00,    5.40,    4.30,   11.60,   -4.70,  -28.30,   15.30,   12.30,    2.20,    3.00,    3.70,   -0.20,    0.50,    1.70
    1.60,   -0.10,   -1.10,    4.20,    1.70,    8.60,    7.00,   18.60,   -7.50,  -44.20,   24.50,   19.70,    3.50,    4.80,    6.00,    0.00,    0.80,    2.90
    2.00,   -0.10,   -1.30,    5.30,    2.20,   10.80,    8.70,   23.20,   -9.40,  -54.40,   30.60,   24.60,    4.30,    6.10,    7.50,    0.20,    1.00,    3.70
    2.60,   -0.10,   -1.60,    6.90,    2.90,   14.00,   11.40,   30.20,  -12.20,  -69.10,   39.80,   31.90,    5.60,    7.90,    9.80,    0.90,    1.30,    5.00
    3.00,   -0.10,   -1.80,    7.90,    3.40,   16.20,   13.10,   34.90,  -14.10,  -78.60,   45.90,   36.90,    6.50,    9.20,   11.30,    1.40,    1.50,    5.80
    3.60,   -0.20,   -2.10,    9.50,    4.20,   19.40,   15.80,   41.80,  -16.90,  -92.20,   55.10,   44.20,    7.80,   11.00,   13.60,    2.40,    1.80,    7.20
    4.00,   -0.20,   -2.30,   10.60,    4.70,   21.60,   17.50,   46.50,  -18.80, -100.90,   61.20,   49.10,    8.60,   12.30,   15.10,    3.10,    2.10,    8.10
    4.60,   -0.20,   -2.60,   12.20,    5.60,   24.80,   20.20,   53.50,  -21.60, -113.50,   70.40,   56.50,    9.90,   14.20,   17.40,    4.50,    2.40,    9.60
    5.00,   -0.20,   -2.70,   13.20,    6.10,   27.00,   21.90,   58.20,  -23.40, -121.50,   76.50,   61.20,   10.80,   15.40,   18.90,    5.40,    2.60,   10.60
    5.60,   -0.20,   -2.90,   14.70,    7.00,   30.20,   24.60,   65.20,  -26.20, -133.20,   85.60,   67.50,   12.00,   17.30,   21.20,    6.70,    3.00,   12.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -2.48,    4.38,    0.63,    1.48,    0.80,    1.47,   -0.53,   -4.13,    3.29,    7.65,    6.19,    1.55,    0.50,   -0.08,    2.10,    0.48
    1.00,   -1.64,   -4.35,    7.12,    1.04,    2.50,    1.33,    2.44,   -0.89,   -6.79,    5.48,   12.72,   10.48,    2.58,    0.84,   -0.08,    3.50,    0.81
    1.60,   -1.64,   -6.83,   11.51,    1.78,    3.98,    2.16,    3.91,   -1.42,  -10.60,    8.77,   20.37,   16.67,    4.13,    1.36,    0.00,    5.59,    1.39
    2.00,   -1.64,   -8.07,   14.52,    2.30,    5.00,    2.69,    4.88,   -1.78,  -13.05,   10.96,   25.44,   20.48,    5.25,    1.70,    0.08,    6.99,    1.77
    2.60,   -1.64,   -9.94,   18.90,    3.03,    6.48,    3.52,    6.36,   -2.31,  -16.58,   14.25,   32.99,   26.67,    6.80,    2.22,    0.34,    9.09,    2.39
    3.00,   -1.64,  -11.18,   21.64,    3.55,    7.50,    4.05,    7.35,   -2.67,  -18.86,   16.43,   38.16,   30.95,    7.92,    2.56,    0.53,   10.49,    2.77
    3.60,   -3.28,  -13.04,   26.03,    4.39,    8.98,    4.88,    8.80,   -3.20,  -22.12,   19.73,   45.71,   37.14,    9.47,    3.08,    0.91,   12.59,    3.44
    4.00,   -3.28,  -14.29,   29.04,    4.91,   10.00,    5.41,    9.79,   -3.56,  -24.21,   21.91,   50.78,   40.95,   10.59,    3.41,    1.17,   14.69,    3.87
    4.60,   -3.28,  -16.15,   33.42,    5.85,   11.48,    6.24,   11.26,   -4.09,  -27.23,   25.21,   58.43,   47.14,   12.23,    3.93,    1.70,   16.78,    4.59
    5.00,   -3.28,  -16.77,   36.16,    6.37,   12.49,    6.77,   12.25,   -4.43,  -29.15,   27.39,   63.29,   51.43,   13.26,    4.27,    2.04,   18.18,    5.07
    5.60,   -3.28,  -18.01,   40.27,    7.31,   13.98,    7.60,   13.72,   -4.96,  -31.96,   30.65,   69.80,   57.14,   14.90,    4.79,    2.54,   20.98,    5.74

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.10,   16.10,   36.50,   95.70,  216.10,  323.60,  475.10,  528.10,  416.80,  279.30,   96.70,   21.00,  116.10,  442.20,  264.20,   14.30,  209.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -1.00,   -2.40,   -9.80,  -22.40,   -5.40,    2.20,    6.40,   16.20,   -0.20,   -1.50,   -1.20,  -11.50,    1.10,    4.90,   -0.90,   -1.60
    1.00,   -0.60,   -1.60,   -3.90,  -15.70,  -36.10,   -8.80,    3.70,   10.70,   27.10,   -0.20,   -2.40,   -1.90,  -18.60,    1.80,    8.10,   -1.40,   -2.50
    1.60,   -0.90,   -2.50,   -6.00,  -23.90,  -54.70,  -13.80,    5.90,   17.10,   43.30,   -0.40,   -3.70,   -2.90,  -28.20,    3.10,   13.10,   -2.10,   -3.50
    2.00,   -1.10,   -3.10,   -7.30,  -28.80,  -66.00,  -17.00,    7.40,   21.40,   54.10,   -0.40,   -4.60,   -3.50,  -34.10,    3.90,   16.40,   -2.60,   -4.10
    2.60,   -1.40,   -3.80,   -9.20,  -35.60,  -81.50,  -21.70,    9.70,   27.90,   70.40,   -0.50,   -5.80,   -4.40,  -42.10,    5.30,   21.40,   -3.20,   -4.70
    3.00,   -1.60,   -4.30,  -10.30,  -39.70,  -90.90,  -24.70,   11.30,   32.10,   81.20,   -0.60,   -6.50,   -4.90,  -47.00,    6.20,   24.70,   -3.60,   -4.90
    3.60,   -1.80,   -5.00,  -12.00,  -45.40, -103.80,  -29.10,   13.60,   38.60,   97.40,   -0.60,   -7.60,   -5.70,  -53.70,    7.70,   29.70,   -4.20,   -5.10
    4.00,   -2.00,   -5.40,  -13.00,  -48.80, -111.70,  -31.90,   15.20,   42.90,  108.30,   -0.70,   -8.20,   -6.10,  -57.80,    8.70,   33.10,   -4.50,   -5.10
    4.60,   -2.20,   -6.10,  -14.50,  -53.50, -122.40,  -36.00,   17.60,   49.40,  124.50,   -0.70,   -9.20,   -6.80,  -63.50,   10.30,   38.20,   -5.00,   -5.00
    5.00,   -2.40,   -6.40,  -15.40,  -56.40, -128.90,  -38.60,   19.20,   53.70,  135.30,   -0.70,   -9.80,   -7.20,  -66.90,   11.40,   41.60,   -5.30,   -4.80
    5.60,   -2.60,   -7.00,  -16.70,  -60.30, -137.90,  -42.40,   21.60,   60.10,  151.60,   -0.70,  -10.60,   -7.70,  -71.60,   13.10,   46.70,   -5.80,   -4.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.56,   -6.21,   -6.58,  -10.24,  -10.37,   -1.67,    0.46,    1.21,    3.89,   -0.07,   -1.55,   -5.71,   -9.91,    0.25,    1.85,   -6.29,   -0.76
    1.00,   -9.84,   -9.94,  -10.68,  -16.41,  -16.71,   -2.72,    0.78,    2.03,    6.50,   -0.07,   -2.48,   -9.05,  -16.02,    0.41,    3.07,   -9.79,   -1.20
    1.60,  -14.75,  -15.53,  -16.44,  -24.97,  -25.31,   -4.26,    1.24,    3.24,   10.39,   -0.14,   -3.83,  -13.81,  -24.29,    0.70,    4.96,  -14.69,   -1.67
    2.00,  -18.03,  -19.25,  -20.00,  -30.09,  -30.54,   -5.25,    1.56,    4.05,   12.98,   -0.14,   -4.76,  -16.67,  -29.37,    0.88,    6.21,  -18.18,   -1.96
    2.60,  -22.95,  -23.60,  -25.21,  -37.20,  -37.71,   -6.71,    2.04,    5.28,   16.89,   -0.18,   -6.00,  -20.95,  -36.26,    1.20,    8.10,  -22.38,   -2.25
    3.00,  -26.23,  -26.71,  -28.22,  -41.48,  -42.06,   -7.63,    2.38,    6.08,   19.48,   -0.21,   -6.72,  -23.33,  -40.48,    1.40,    9.35,  -25.17,   -2.34
    3.60,  -29.51,  -31.06,  -32.88,  -47.44,  -48.03,   -8.99,    2.86,    7.31,   23.37,   -0.21,   -7.86,  -27.14,  -46.25,    1.74,   11.24,  -29.37,   -2.44
    4.00,  -32.79,  -33.54,  -35.62,  -50.99,  -51.69,   -9.86,    3.20,    8.12,   25.98,   -0.25,   -8.48,  -29.05,  -49.78,    1.97,   12.53,  -31.47,   -2.44
    4.60,  -36.07,  -37.89,  -39.73,  -55.90,  -56.64,  -11.12,    3.70,    9.35,   29.87,   -0.25,   -9.51,  -32.38,  -54.69,    2.33,   14.46,  -34.97,   -2.39
    5.00,  -39.34,  -39.75,  -42.19,  -58.93,  -59.65,  -11.93,    4.04,   10.17,   32.46,   -0.25,  -10.13,  -34.29,  -57.62,    2.58,   15.75,  -37.06,   -2.29
    5.60,  -42.62,  -43.48,  -45.75,  -63.01,  -63.81,  -13.10,    4.55,   11.38,   36.37,   -0.25,  -10.96,  -36.67,  -61.67,    2.96,   17.68,  -40.56,   -2.10

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.10,   16.10,   36.50,   95.70,  216.10,  323.60,  475.10,  528.10,  416.80,  279.30,   96.70,   21.00,  116.10,  442.20,  264.20,   14.30,  209.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.70,   -4.00,   -4.60,  -13.60,  -31.60,  -10.60,    8.60,   17.40,   -4.10,   13.00,   15.50,   -5.60,  -16.60,    5.10,    8.20,   -3.80,   -1.80
    1.00,   -2.60,   -6.10,   -7.30,  -21.50,  -49.70,  -17.40,   14.40,   29.00,   -6.70,   21.70,   25.90,   -8.40,  -26.20,    8.70,   13.60,   -5.70,   -2.40
    1.60,   -3.60,   -8.60,  -10.90,  -31.90,  -73.20,  -27.20,   23.00,   46.40,  -10.70,   34.80,   41.40,  -11.80,  -38.70,   14.10,   21.80,   -8.00,   -2.70
    2.00,   -4.20,   -9.90,  -13.10,  -38.00,  -86.80,  -33.50,   28.80,   58.00,  -13.30,   43.50,   51.80,  -13.60,  -46.00,   17.70,   27.30,   -9.20,   -2.50
    2.60,   -4.80,  -11.50,  -16.00,  -46.00, -104.60,  -42.60,   37.40,   75.40,  -17.20,   56.50,   67.30,  -15.70,  -55.50,   23.40,   35.50,  -10.60,   -1.80
    3.00,   -5.10,  -12.20,  -17.70,  -50.60, -114.90,  -48.50,   43.20,   87.00,  -19.70,   65.20,   76.30,  -16.80,  -61.10,   27.20,   40.60,  -11.40,   -1.20
    3.60,   -5.50,  -13.20,  -19.90,  -56.80, -128.40,  -57.00,   51.80,  104.40,  -23.50,   78.20,   87.10,  -18.00,  -68.40,   33.10,   47.30,  -12.20,   -0.10
    4.00,   -5.70,  -13.70,  -21.30,  -60.40, -136.30,  -62.40,   57.60,  116.00,  -26.00,   86.90,   93.60,  -18.70,  -72.70,   37.00,   51.50,  -12.70,    0.80
    4.60,   -5.90,  -14.30,  -23.10,  -65.10, -146.70,  -70.30,   66.20,  133.30,  -29.70,  100.00,  103.30,  -19.50,  -78.30,   43.10,   57.80,  -13.20,    2.30
    5.00,   -6.10,  -14.60,  -24.20,  -67.90, -152.80,  -75.40,   72.00,  144.90,  -32.10,  108.60,  109.40,  -19.90,  -81.60,   47.20,   62.00,  -13.50,    3.50
    5.60,   -6.20,  -14.90,  -25.70,  -71.60, -160.90,  -82.80,   80.70,  162.30,  -35.80,  121.70,  118.20,  -20.40,  -86.10,   53.40,   68.00,  -13.80,    5.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -27.87,  -24.84,  -12.60,  -14.21,  -14.62,   -3.28,    1.81,    3.29,   -0.98,    4.65,   16.03,  -26.67,  -14.30,    1.15,    3.10,  -26.57,   -0.86
    1.00,  -42.62,  -37.89,  -20.00,  -22.47,  -23.00,   -5.38,    3.03,    5.49,   -1.61,    7.77,   26.78,  -40.00,  -22.57,    1.97,    5.15,  -39.86,   -1.15
    1.60,  -59.02,  -53.42,  -29.86,  -33.33,  -33.87,   -8.41,    4.84,    8.79,   -2.57,   12.46,   42.81,  -56.19,  -33.33,    3.19,    8.25,  -55.94,   -1.29
    2.00,  -68.85,  -61.49,  -35.89,  -39.71,  -40.17,  -10.35,    6.06,   10.98,   -3.19,   15.57,   53.57,  -64.76,  -39.62,    4.00,   10.33,  -64.34,   -1.20
    2.60,  -78.69,  -71.43,  -43.84,  -48.07,  -48.40,  -13.16,    7.87,   14.28,   -4.13,   20.23,   69.60,  -74.76,  -47.80,    5.29,   13.44,  -74.13,   -0.86
    3.00,  -83.61,  -75.78,  -48.49,  -52.87,  -53.17,  -14.99,    9.09,   16.47,   -4.73,   23.34,   78.90,  -80.00,  -52.63,    6.15,   15.37,  -79.72,   -0.57
    3.60,  -90.16,  -81.99,  -54.52,  -59.35,  -59.42,  -17.61,   10.90,   19.77,   -5.64,   28.00,   90.07,  -85.71,  -58.91,    7.49,   17.90,  -85.31,   -0.05
    4.00,  -93.44,  -85.09,  -58.36,  -63.11,  -63.07,  -19.28,   12.12,   21.97,   -6.24,   31.11,   96.79,  -89.05,  -62.62,    8.37,   19.49,  -88.81,    0.38
    4.60,  -96.72,  -88.82,  -63.29,  -68.03,  -67.89,  -21.72,   13.93,   25.24,   -7.13,   35.80,  106.83,  -92.86,  -67.44,    9.75,   21.88,  -92.31,    1.10
    5.00, -100.00,  -90.68,  -66.30,  -70.95,  -70.71,  -23.30,   15.15,   27.44,   -7.70,   38.88,  113.13,  -94.76,  -70.28,   10.67,   23.47,  -94.41,    1.67
    5.60, -101.64,  -92.55,  -70.41,  -74.82,  -74.46,  -25.59,   16.99,   30.73,   -8.59,   43.57,  122.23,  -97.14,  -74.16,   12.08,   25.74,  -96.50,    2.58

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.10,   16.10,   36.50,   95.70,  216.10,  323.60,  475.10,  528.10,  416.80,  279.30,   96.70,   21.00,  116.10,  442.20,  264.20,   14.30,  209.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    1.10,   -1.90,  -15.50,  -11.10,   -4.80,   12.90,    3.70,   -4.40,   -3.30,    5.10,    0.00,   -9.50,    3.90,   -0.80,    0.40,   -1.50
    1.00,    0.00,    1.80,   -3.00,  -24.20,  -18.00,   -7.90,   21.50,    6.10,   -7.20,   -5.30,    8.50,    0.00,  -15.10,    6.60,   -1.40,    0.60,   -2.30
    1.60,    0.00,    2.80,   -4.60,  -35.40,  -27.70,  -12.50,   34.40,    9.70,  -11.40,   -8.30,   13.30,    0.00,  -22.60,   10.50,   -2.10,    0.90,   -3.30
    2.00,    0.00,    3.10,   -5.60,  -41.80,  -33.80,  -15.50,   43.00,   12.20,  -14.10,  -10.20,   16.00,    0.00,  -27.10,   13.20,   -2.80,    1.00,   -3.90
    2.60,    0.00,    3.60,   -6.90,  -49.90,  -42.50,  -19.80,   55.90,   15.80,  -18.10,  -12.90,   19.30,    0.00,  -33.10,   17.30,   -3.90,    1.20,   -4.60
    3.00,    0.00,    4.00,   -7.70,  -54.60,  -47.90,  -22.70,   64.50,   18.30,  -20.70,  -14.60,   21.30,    0.10,  -36.70,   20.00,   -4.70,    1.30,   -5.00
    3.60,    0.00,    4.50,   -8.90,  -60.60,  -55.60,  -26.80,   77.30,   21.90,  -24.50,  -17.10,   24.20,    0.10,  -41.70,   24.10,   -5.80,    1.50,   -5.50
    4.00,    0.00,    4.90,   -9.60,  -64.00,  -60.40,  -29.50,   85.90,   24.40,  -27.00,  -18.70,   26.10,    0.10,  -44.70,   26.90,   -6.50,    1.70,   -5.70
    4.60,    0.00,    5.50,  -10.60,  -68.50,  -67.30,  -33.50,   98.80,   28.00,  -30.70,  -20.90,   28.70,    0.10,  -48.80,   31.10,   -7.60,    1.90,   -5.90
    5.00,    0.00,    5.90,  -11.20,  -71.10,  -71.70,  -36.10,  107.40,   30.50,  -33.00,  -22.40,   30.40,    0.10,  -51.30,   33.90,   -8.30,    2.00,   -5.90
    5.60,    0.00,    6.50,  -12.00,  -74.40,  -77.80,  -39.90,  120.30,   34.10,  -36.60,  -24.40,   32.80,    0.10,  -54.80,   38.20,   -9.40,    2.20,   -5.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    6.83,   -5.21,  -16.20,   -5.14,   -1.48,    2.72,    0.70,   -1.06,   -1.18,    5.27,    0.00,   -8.18,    0.88,   -0.30,    2.80,   -0.72
    1.00,    0.00,   11.18,   -8.22,  -25.29,   -8.33,   -2.44,    4.53,    1.16,   -1.73,   -1.90,    8.79,    0.00,  -13.01,    1.49,   -0.53,    4.20,   -1.10
    1.60,    0.00,   17.39,  -12.60,  -36.99,  -12.82,   -3.86,    7.24,    1.84,   -2.74,   -2.97,   13.75,    0.00,  -19.47,    2.37,   -0.79,    6.29,   -1.58
    2.00,    0.00,   19.25,  -15.34,  -43.68,  -15.64,   -4.79,    9.05,    2.31,   -3.38,   -3.65,   16.55,    0.00,  -23.34,    2.99,   -1.06,    6.99,   -1.86
    2.60,    0.00,   22.36,  -18.90,  -52.14,  -19.67,   -6.12,   11.77,    2.99,   -4.34,   -4.62,   19.96,    0.00,  -28.51,    3.91,   -1.48,    8.39,   -2.20
    3.00,    0.00,   24.84,  -21.10,  -57.05,  -22.17,   -7.01,   13.58,    3.47,   -4.97,   -5.23,   22.03,    0.48,  -31.61,    4.52,   -1.78,    9.09,   -2.39
    3.60,    0.00,   27.95,  -24.38,  -63.32,  -25.73,   -8.28,   16.27,    4.15,   -5.88,   -6.12,   25.03,    0.48,  -35.92,    5.45,   -2.20,   10.49,   -2.63
    4.00,    0.00,   30.43,  -26.30,  -66.88,  -27.95,   -9.12,   18.08,    4.62,   -6.48,   -6.70,   26.99,    0.48,  -38.50,    6.08,   -2.46,   11.89,   -2.72
    4.60,    0.00,   34.16,  -29.04,  -71.58,  -31.14,  -10.35,   20.80,    5.30,   -7.37,   -7.48,   29.68,    0.48,  -42.03,    7.03,   -2.88,   13.29,   -2.82
    5.00,    0.00,   36.65,  -30.68,  -74.29,  -33.18,  -11.16,   22.61,    5.78,   -7.92,   -8.02,   31.44,    0.48,  -44.19,    7.67,   -3.14,   13.99,   -2.82
    5.60,    0.00,   40.37,  -32.88,  -77.74,  -36.00,  -12.33,   25.32,    6.46,   -8.78,   -8.74,   33.92,    0.48,  -47.20,    8.64,   -3.56,   15.38,   -2.82

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.10,   16.10,   36.50,   95.70,  216.10,  323.60,  475.10,  528.10,  416.80,  279.30,   96.70,   21.00,  116.10,  442.20,  264.20,   14.30,  209.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,   -0.50,   -0.90,   -2.40,   -8.00,    0.10,    9.10,    4.40,    0.90,    3.50,    7.90,    2.80,   -3.80,    4.50,    4.10,    0.90,    1.40
    1.00,    0.50,   -0.70,   -1.40,   -4.00,  -13.20,    0.10,   15.20,    7.40,    1.40,    5.90,   13.20,    4.70,   -6.20,    7.60,    6.80,    1.50,    2.40
    1.60,    0.80,   -1.20,   -2.20,   -6.30,  -20.70,    0.30,   24.30,   11.80,    2.30,    9.40,   21.20,    7.60,   -9.80,   12.10,   10.90,    2.40,    3.90
    2.00,    1.00,   -1.50,   -2.80,   -7.80,  -25.60,    0.40,   30.40,   14.70,    2.90,   11.70,   26.50,    9.50,  -12.10,   15.20,   13.70,    3.00,    5.00
    2.60,    1.40,   -1.90,   -3.60,  -10.10,  -32.60,    0.70,   39.50,   19.10,    3.70,   15.20,   34.40,   12.30,  -15.40,   19.80,   17.80,    3.90,    6.50
    3.00,    1.60,   -2.10,   -4.10,  -11.50,  -37.20,    0.90,   45.60,   22.10,    4.30,   17.60,   39.70,   14.20,  -17.60,   22.90,   20.50,    4.60,    7.60
    3.60,    1.90,   -2.50,   -4.80,  -13.60,  -43.80,    1.20,   54.80,   26.50,    5.20,   21.10,   47.60,   17.10,  -20.80,   27.50,   24.60,    5.50,    9.20
    4.00,    2.10,   -2.70,   -5.30,  -15.00,  -48.10,    1.50,   60.90,   29.50,    5.80,   23.40,   52.90,   18.80,  -22.80,   30.60,   27.40,    6.00,   10.30
    4.60,    2.40,   -3.10,   -6.10,  -17.00,  -54.20,    1.90,   70.00,   33.90,    6.60,   27.00,   60.90,   20.90,  -25.80,   35.30,   31.50,    6.70,   11.90
    5.00,    2.60,   -3.30,   -6.50,  -18.40,  -58.20,    2.20,   76.10,   36.80,    7.20,   29.30,   66.20,   22.10,  -27.70,   38.40,   34.20,    7.10,   13.00
    5.60,    2.90,   -3.70,   -7.20,  -20.30,  -64.00,    2.70,   85.30,   41.20,    8.10,   32.90,   73.80,   23.80,  -30.50,   43.10,   38.30,    7.70,   14.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.92,   -3.11,   -2.47,   -2.51,   -3.70,    0.03,    1.92,    0.83,    0.22,    1.25,    8.17,   13.33,   -3.27,    1.02,    1.55,    6.29,    0.67
    1.00,    8.20,   -4.35,   -3.84,   -4.18,   -6.11,    0.03,    3.20,    1.40,    0.34,    2.11,   13.65,   22.38,   -5.34,    1.72,    2.57,   10.49,    1.15
