National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                  Sierra Leone = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   22.95,  -21.12,  -34.79,  -47.44,  -22.81,  -11.87,   -7.96,   -7.08,   -4.37,   11.21,   10.44,   19.52,  -30.84,   -8.57,    2.91,    4.90,   -7.79
    2.00,   27.87,  -26.09,  -41.37,  -55.07,  -27.53,  -14.52,   -9.85,   -8.75,   -5.42,   14.00,   13.03,   24.29,  -36.52,  -10.56,    3.67,    6.29,   -9.37
    2.60,   36.07,  -32.30,  -49.86,  -64.26,  -34.01,  -18.29,  -12.57,  -11.21,   -6.96,   18.22,   16.86,   31.43,  -43.93,  -13.43,    4.81,    8.39,  -11.52
    3.00,   40.98,  -36.02,  -54.52,  -69.17,  -37.95,  -20.67,  -14.35,  -12.82,   -7.97,   21.02,   19.44,   36.19,  -48.32,  -15.29,    5.60,   10.49,  -12.86
    3.60,   50.82,  -40.99,  -60.82,  -75.24,  -43.41,  -24.07,  -16.92,  -15.17,   -9.45,   25.24,   23.37,   43.33,  -54.01,  -17.98,    6.78,   12.59,  -14.63
    4.00,   55.74,  -44.72,  -64.66,  -78.47,  -46.69,  -26.21,  -18.61,  -16.68,  -10.41,   28.03,   25.96,   48.10,  -57.28,  -19.70,    7.57,   14.69,  -15.73
    4.60,   63.93,  -49.07,  -69.32,  -82.45,  -51.27,  -29.26,  -21.03,  -18.92,  -11.85,   32.22,   29.89,   55.71,  -61.76,  -22.21,    8.78,   18.18,  -17.21
    5.00,   67.21,  -51.55,  -72.05,  -84.64,  -54.05,  -31.18,  -22.61,  -20.37,  -12.79,   35.05,   32.47,   60.48,  -64.34,  -23.81,    9.58,   19.58,  -18.16
    5.60,   72.13,  -55.28,  -75.89,  -87.25,  -57.89,  -33.93,  -24.90,  -22.50,  -14.16,   39.24,   36.40,   67.62,  -67.87,  -26.14,   10.83,   22.38,  -19.41

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.10,   16.10,   36.50,   95.70,  216.10,  323.60,  475.10,  528.10,  416.80,  279.30,   96.70,   21.00,  116.10,  442.20,  264.20,   14.30,  209.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,   -0.80,   -3.20,   -9.40,  -22.30,    0.70,   -0.10,    3.90,   -4.40,   10.00,    8.00,    2.10,  -11.60,    1.50,    4.50,    0.60,   -1.30
    1.00,    0.40,   -1.20,   -5.20,  -15.10,  -35.60,    1.20,   -0.10,    6.60,   -7.30,   16.60,   13.30,    3.60,  -18.60,    2.60,    7.50,    0.90,   -1.90
    1.60,    0.70,   -1.90,   -7.90,  -23.00,  -53.60,    2.00,   -0.20,   10.50,  -11.60,   26.60,   21.30,    5.70,  -28.20,    4.10,   12.10,    1.50,   -2.60
    2.00,    0.90,   -2.40,   -9.50,  -27.80,  -64.40,    2.50,   -0.20,   13.10,  -14.40,   33.30,   26.60,    7.10,  -33.90,    5.20,   15.10,    1.90,   -2.90
    2.60,    1.10,   -3.00,  -11.80,  -34.40,  -79.10,    3.30,   -0.20,   17.10,  -18.60,   43.20,   34.50,    9.30,  -41.80,    6.70,   19.70,    2.50,   -3.20
    3.00,    1.30,   -3.40,  -13.20,  -38.40,  -87.90,    3.90,   -0.20,   19.70,  -21.30,   49.90,   39.80,   10.70,  -46.50,    7.80,   22.80,    2.90,   -3.30
    3.60,    1.60,   -4.00,  -15.20,  -43.90,  -99.80,    4.70,   -0.20,   23.70,  -25.40,   59.90,   47.80,   12.90,  -53.00,    9.40,   27.40,    3.50,   -3.20
    4.00,    1.70,   -4.40,  -16.40,  -47.20, -107.10,    5.30,   -0.20,   26.30,  -28.10,   66.50,   53.10,   14.30,  -56.90,   10.50,   30.50,    3.90,   -3.00
    4.60,    2.00,   -4.90,  -18.00,  -51.80, -116.90,    6.10,   -0.20,   30.20,  -32.00,   76.50,   61.10,   16.40,  -62.30,   12.10,   35.20,    4.50,   -2.60
    5.00,    2.20,   -5.20,  -19.10,  -54.70, -122.90,    6.70,   -0.20,   32.90,  -34.60,   83.20,   66.40,   17.90,  -65.50,   13.10,   38.30,    4.90,   -2.30
    5.60,    2.40,   -5.70,  -20.50,  -58.50, -131.00,    7.60,   -0.10,   36.80,  -38.50,   93.10,   74.40,   19.60,  -70.00,   14.80,   43.00,    5.40,   -1.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.92,   -4.97,   -8.77,   -9.82,  -10.32,    0.22,   -0.02,    0.74,   -1.06,    3.58,    8.27,   10.00,   -9.99,    0.34,    1.70,    4.20,   -0.62
    1.00,    6.56,   -7.45,  -14.25,  -15.78,  -16.47,    0.37,   -0.02,    1.25,   -1.75,    5.94,   13.75,   17.14,  -16.02,    0.59,    2.84,    6.29,   -0.91
    1.60,   11.48,  -11.80,  -21.64,  -24.03,  -24.80,    0.62,   -0.04,    1.99,   -2.78,    9.52,   22.03,   27.14,  -24.29,    0.93,    4.58,   10.49,   -1.24
    2.00,   14.75,  -14.91,  -26.03,  -29.05,  -29.80,    0.77,   -0.04,    2.48,   -3.45,   11.92,   27.51,   33.81,  -29.20,    1.18,    5.72,   13.29,   -1.39
    2.60,   18.03,  -18.63,  -32.33,  -35.95,  -36.60,    1.02,   -0.04,    3.24,   -4.46,   15.47,   35.68,   44.29,  -36.00,    1.52,    7.46,   17.48,   -1.53
    3.00,   21.31,  -21.12,  -36.16,  -40.13,  -40.68,    1.21,   -0.04,    3.73,   -5.11,   17.87,   41.16,   50.95,  -40.05,    1.76,    8.63,   20.28,   -1.58
    3.60,   26.23,  -24.84,  -41.64,  -45.87,  -46.18,    1.45,   -0.04,    4.49,   -6.09,   21.45,   49.43,   61.43,  -45.65,    2.13,   10.37,   24.48,   -1.53
    4.00,   27.87,  -27.33,  -44.93,  -49.32,  -49.56,    1.64,   -0.04,    4.98,   -6.74,   23.81,   54.91,   68.10,  -49.01,    2.37,   11.54,   27.27,   -1.43
    4.60,   32.79,  -30.43,  -49.32,  -54.13,  -54.10,    1.89,   -0.04,    5.72,   -7.68,   27.39,   63.19,   78.10,  -53.66,    2.74,   13.32,   31.47,   -1.24
    5.00,   36.07,  -32.30,  -52.33,  -57.16,  -56.87,    2.07,   -0.04,    6.23,   -8.30,   29.79,   68.67,   85.24,  -56.42,    2.96,   14.50,   34.27,   -1.10
    5.60,   39.34,  -35.40,  -56.16,  -61.13,  -60.62,    2.35,   -0.02,    6.97,   -9.24,   33.33,   76.94,   93.33,  -60.29,    3.35,   16.28,   37.76,   -0.81

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.10,   16.10,   36.50,   95.70,  216.10,  323.60,  475.10,  528.10,  416.80,  279.30,   96.70,   21.00,  116.10,  442.20,  264.20,   14.30,  209.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,   -0.10,   -5.50,  -21.20,  -34.70,  -10.60,    8.90,   -0.10,    0.00,    4.90,   -0.60,    1.30,  -20.50,   -0.60,    1.40,    0.80,   -4.70
    1.00,    1.80,   -0.20,   -8.60,  -32.60,  -54.50,  -17.30,   14.90,   -0.20,    0.00,    8.20,   -1.00,    2.20,  -31.90,   -0.90,    2.40,    1.30,   -7.30
    1.60,    2.90,   -0.30,  -12.70,  -46.40,  -79.80,  -26.80,   23.80,   -0.30,    0.10,   13.10,   -1.50,    3.50,  -46.30,   -1.10,    3.90,    2.00,  -10.40
    2.00,    3.60,   -0.30,  -15.10,  -53.80,  -94.30,  -32.90,   29.80,   -0.30,    0.20,   16.40,   -1.90,    4.40,  -54.40,   -1.20,    4.90,    2.50,  -12.00
    2.60,    4.70,   -0.40,  -18.20,  -62.90, -112.90,  -41.50,   38.70,   -0.40,    0.30,   21.30,   -2.40,    5.70,  -64.70,   -1.00,    6.40,    3.30,  -14.00
    3.00,    5.40,   -0.50,  -20.00,  -67.80, -123.50,  -46.90,   44.70,   -0.40,    0.30,   24.60,   -2.70,    6.60,  -70.50,   -0.90,    7.40,    3.80,  -15.00
    3.60,    6.10,   -0.60,  -22.40,  -73.80, -137.30,  -54.70,   53.60,   -0.30,    0.50,   29.50,   -3.10,    7.90,  -77.80,   -0.50,    9.00,    4.40,  -16.20
    4.00,    6.40,   -0.70,  -23.80,  -77.00, -145.20,  -59.60,   59.60,   -0.30,    0.60,   32.80,   -3.40,    8.70,  -82.00,   -0.10,   10.00,    4.80,  -16.80
    4.60,    7.00,   -0.80,  -25.60,  -80.90, -155.50,  -66.70,   68.50,   -0.20,    0.80,   37.70,   -3.70,   10.10,  -87.30,    0.50,   11.60,    5.40,  -17.50
    5.00,    7.30,   -0.90,  -26.60,  -83.10, -161.40,  -71.20,   74.50,   -0.10,    0.90,   41.00,   -3.90,   10.90,  -90.40,    1.10,   12.60,    5.80,  -17.70
    5.60,    7.90,   -1.00,  -28.00,  -85.70, -169.10,  -77.60,   83.40,    0.00,    1.10,   45.90,   -4.30,   11.90,  -94.30,    2.00,   14.30,    6.30,  -17.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   18.03,   -0.62,  -15.07,  -22.15,  -16.06,   -3.28,    1.87,   -0.02,    0.00,    1.75,   -0.62,    6.19,  -17.66,   -0.14,    0.53,    5.59,   -2.25
    1.00,   29.51,   -1.24,  -23.56,  -34.06,  -25.22,   -5.35,    3.14,   -0.04,    0.00,    2.94,   -1.03,   10.48,  -27.48,   -0.20,    0.91,    9.09,   -3.49
    1.60,   47.54,   -1.86,  -34.79,  -48.48,  -36.93,   -8.28,    5.01,   -0.06,    0.02,    4.69,   -1.55,   16.67,  -39.88,   -0.25,    1.48,   13.99,   -4.97
    2.00,   59.02,   -1.86,  -41.37,  -56.22,  -43.64,  -10.17,    6.27,   -0.06,    0.05,    5.87,   -1.96,   20.95,  -46.86,   -0.27,    1.85,   17.48,   -5.74
    2.60,   77.05,   -2.48,  -49.86,  -65.73,  -52.24,  -12.82,    8.15,   -0.08,    0.07,    7.63,   -2.48,   27.14,  -55.73,   -0.23,    2.42,   23.08,   -6.69
    3.00,   88.52,   -3.11,  -54.79,  -70.85,  -57.15,  -14.49,    9.41,   -0.08,    0.07,    8.81,   -2.79,   31.43,  -60.72,   -0.20,    2.80,   26.57,   -7.17
    3.60,  100.00,   -3.73,  -61.37,  -77.12,  -63.54,  -16.90,   11.28,   -0.06,    0.12,   10.56,   -3.21,   37.62,  -67.01,   -0.11,    3.41,   30.77,   -7.74
    4.00,  104.92,   -4.35,  -65.21,  -80.46,  -67.19,  -18.42,   12.54,   -0.06,    0.14,   11.74,   -3.52,   41.43,  -70.63,   -0.02,    3.79,   33.57,   -8.03
    4.60,  114.75,   -4.97,  -70.14,  -84.54,  -71.96,  -20.61,   14.42,   -0.04,    0.19,   13.50,   -3.83,   48.10,  -75.19,    0.11,    4.39,   37.76,   -8.37
    5.00,  119.67,   -5.59,  -72.88,  -86.83,  -74.69,  -22.00,   15.68,   -0.02,    0.22,   14.68,   -4.03,   51.90,  -77.86,    0.25,    4.77,   40.56,   -8.46
    5.60,  129.51,   -6.21,  -76.71,  -89.55,  -78.25,  -23.98,   17.55,    0.00,    0.26,   16.43,   -4.45,   56.67,  -81.22,    0.45,    5.41,   44.06,   -8.56

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.10,   16.10,   36.50,   95.70,  216.10,  323.60,  475.10,  528.10,  416.80,  279.30,   96.70,   21.00,  116.10,  442.20,  264.20,   14.30,  209.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,   -1.40,   -5.30,  -19.40,  -33.40,  -19.90,   -6.80,   -8.40,   -5.70,    9.00,    2.10,    2.80,  -19.40,  -11.70,    1.80,    0.70,   -7.20
    1.00,    1.00,   -2.30,   -8.30,  -30.00,  -52.70,  -32.30,  -11.20,  -14.00,   -9.40,   15.00,    3.50,    4.70,  -30.30,  -19.20,    3.00,    1.10,  -11.30
    1.60,    1.70,   -3.50,  -12.40,  -43.10,  -77.80,  -49.80,  -17.70,  -22.10,  -14.90,   24.00,    5.60,    7.60,  -44.40,  -29.90,    4.90,    1.90,  -16.90
    2.00,    2.10,   -4.30,  -14.70,  -50.20,  -92.20,  -60.70,  -22.00,  -27.50,  -18.40,   30.00,    7.00,    9.40,  -52.40,  -36.70,    6.20,    2.40,  -20.10
    2.60,    2.70,   -5.30,  -17.80,  -59.00, -111.00,  -76.10,  -28.40,  -35.40,  -23.60,   39.00,    9.10,   12.30,  -62.60,  -46.60,    8.20,    3.20,  -24.50
    3.00,    3.10,   -5.90,  -19.50,  -63.90, -121.90,  -85.70,  -32.50,  -40.50,  -26.90,   45.00,   10.50,   14.20,  -68.40,  -52.90,    9.50,    3.80,  -27.00
    3.60,    3.70,   -6.80,  -21.90,  -69.90, -136.00,  -99.30,  -38.60,  -48.20,  -31.90,   54.00,   12.60,   16.90,  -75.90,  -62.00,   11.60,    4.60,  -30.40
    4.00,    4.10,   -7.30,  -23.30,  -73.20, -144.20, -107.80,  -42.60,  -53.20,  -35.00,   60.00,   14.00,   18.30,  -80.20,  -67.90,   13.00,    5.10,  -32.50
    4.60,    4.80,   -8.00,  -25.00,  -77.30, -154.90, -119.70,  -48.60,  -60.60,  -39.70,   69.00,   16.20,   20.20,  -85.70,  -76.30,   15.10,    5.70,  -35.30
    5.00,    5.20,   -8.50,  -26.10,  -79.60, -161.10, -127.30,  -52.40,  -65.40,  -42.80,   75.00,   17.60,   21.50,  -88.90,  -81.70,   16.60,    6.10,  -37.00
    5.60,    5.70,   -9.10,  -27.50,  -82.40, -169.20, -137.90,  -58.20,  -72.60,  -47.20,   83.90,   19.70,   23.20,  -93.00,  -89.60,   18.80,    6.60,  -39.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.84,   -8.70,  -14.52,  -20.27,  -15.46,   -6.15,   -1.43,   -1.59,   -1.37,    3.22,    2.17,   13.33,  -16.71,   -2.65,    0.68,    4.90,   -3.44
    1.00,   16.39,  -14.29,  -22.74,  -31.35,  -24.39,   -9.98,   -2.36,   -2.65,   -2.26,    5.37,    3.62,   22.38,  -26.10,   -4.34,    1.14,    7.69,   -5.40
    1.60,   27.87,  -21.74,  -33.97,  -45.04,  -36.00,  -15.39,   -3.73,   -4.18,   -3.57,    8.59,    5.79,   36.19,  -38.24,   -6.76,    1.85,   13.29,   -8.08
    2.00,   34.43,  -26.71,  -40.27,  -52.46,  -42.67,  -18.76,   -4.63,   -5.21,   -4.41,   10.74,    7.24,   44.76,  -45.13,   -8.30,    2.35,   16.78,   -9.61
    2.60,   44.26,  -32.92,  -48.77,  -61.65,  -51.37,  -23.52,   -5.98,   -6.70,   -5.66,   13.96,    9.41,   58.57,  -53.92,  -10.54,    3.10,   22.38,  -11.71
    3.00,   50.82,  -36.65,  -53.42,  -66.77,  -56.41,  -26.48,   -6.84,   -7.67,   -6.45,   16.11,   10.86,   67.62,  -58.91,  -11.96,    3.60,   26.57,  -12.91
    3.60,   60.66,  -42.24,  -60.00,  -73.04,  -62.93,  -30.69,   -8.12,   -9.13,   -7.65,   19.33,   13.03,   80.48,  -65.37,  -14.02,    4.39,   32.17,  -14.53
    4.00,   67.21,  -45.34,  -63.84,  -76.49,  -66.73,  -33.31,   -8.97,  -10.07,   -8.40,   21.48,   14.48,   87.14,  -69.08,  -15.36,    4.92,   35.66,  -15.54
    4.60,   78.69,  -49.69,  -68.49,  -80.77,  -71.68,  -36.99,  -10.23,  -11.48,   -9.52,   24.70,   16.75,   96.19,  -73.82,  -17.25,    5.72,   39.86,  -16.87
    5.00,   85.25,  -52.80,  -71.51,  -83.18,  -74.55,  -39.34,  -11.03,  -12.38,  -10.27,   26.85,   18.20,  102.38,  -76.57,  -18.48,    6.28,   42.66,  -17.69
    5.60,   93.44,  -56.52,  -75.34,  -86.10,  -78.30,  -42.61,  -12.25,  -13.75,  -11.32,   30.04,   20.37,  110.48,  -80.10,  -20.26,    7.12,   46.15,  -18.79

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.10,   16.10,   36.50,   95.70,  216.10,  323.60,  475.10,  528.10,  416.80,  279.30,   96.70,   21.00,  116.10,  442.20,  264.20,   14.30,  209.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -1.30,   -7.10,  -13.40,  -20.00,   -7.10,    4.60,    3.30,    4.10,    6.10,   -0.70,   -0.30,  -13.50,    0.30,    3.20,   -0.50,   -2.60
    1.00,    0.20,   -2.10,  -11.00,  -21.30,  -32.20,  -11.80,    7.70,    5.60,    6.90,   10.20,   -1.20,   -0.50,  -21.50,    0.50,    5.30,   -0.80,   -4.10
    1.60,    0.30,   -3.20,  -15.90,  -31.60,  -49.10,  -18.50,   12.30,    8.90,   11.00,   16.30,   -1.90,   -0.70,  -32.20,    0.90,    8.50,   -1.20,   -6.00
    2.00,    0.30,   -3.90,  -18.60,  -37.70,  -59.50,  -22.90,   15.40,   11.20,   13.80,   20.40,   -2.30,   -0.80,  -38.60,    1.20,   10.60,   -1.50,   -7.10
    2.60,    0.40,   -4.90,  -21.90,  -45.70,  -73.70,  -29.30,   20.10,   14.50,   17.90,   26.50,   -3.00,   -1.00,  -47.10,    1.80,   13.80,   -1.80,   -8.30
    3.00,    0.50,   -5.40,  -23.80,  -50.40,  -82.40,  -33.40,   23.20,   16.80,   20.60,   30.60,   -3.40,   -1.20,  -52.20,    2.20,   16.00,   -2.00,   -9.00
    3.60,    0.60,   -6.30,  -26.00,  -56.60,  -94.50,  -39.50,   27.80,   20.20,   24.80,   36.70,   -4.00,   -1.30,  -59.00,    2.80,   19.20,   -2.30,   -9.80
    4.00,    0.60,   -6.80,  -27.30,  -60.20, -101.90,  -43.40,   30.90,   22.40,   27.50,   40.80,   -4.40,   -1.40,  -63.10,    3.30,   21.30,   -2.50,  -10.30
    4.60,    0.70,   -7.50,  -28.90,  -65.00, -112.10,  -49.10,   35.60,   25.80,   31.60,   46.90,   -4.90,   -1.60,  -68.70,    4.10,   24.50,   -2.80,  -10.70
    5.00,    0.80,   -7.90,  -29.80,  -67.80, -118.40,  -52.80,   38.70,   28.10,   34.40,   51.00,   -5.30,   -1.60,  -72.00,    4.60,   26.70,   -2.90,  -10.90
    5.60,    0.90,   -8.50,  -30.90,  -71.50, -127.00,  -58.30,   43.30,   31.50,   38.50,   57.10,   -5.90,   -1.80,  -76.50,    5.50,   29.90,   -3.10,  -11.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.64,   -8.07,  -19.45,  -14.00,   -9.25,   -2.19,    0.97,    0.62,    0.98,    2.18,   -0.72,   -1.43,  -11.63,    0.07,    1.21,   -3.50,   -1.24
    1.00,    3.28,  -13.04,  -30.14,  -22.26,  -14.90,   -3.65,    1.62,    1.06,    1.66,    3.65,   -1.24,   -2.38,  -18.52,    0.11,    2.01,   -5.59,   -1.96
    1.60,    4.92,  -19.88,  -43.56,  -33.02,  -22.72,   -5.72,    2.59,    1.69,    2.64,    5.84,   -1.96,   -3.33,  -27.73,    0.20,    3.22,   -8.39,   -2.87
    2.00,    4.92,  -24.22,  -50.96,  -39.39,  -27.53,   -7.08,    3.24,    2.12,    3.31,    7.30,   -2.38,   -3.81,  -33.25,    0.27,    4.01,  -10.49,   -3.39
    2.60,    6.56,  -30.43,  -60.00,  -47.75,  -34.10,   -9.05,    4.23,    2.75,    4.29,    9.49,   -3.10,   -4.76,  -40.57,    0.41,    5.22,  -12.59,   -3.97
    3.00,    8.20,  -33.54,  -65.21,  -52.66,  -38.13,  -10.32,    4.88,    3.18,    4.94,   10.96,   -3.52,   -5.71,  -44.96,    0.50,    6.06,  -13.99,   -4.30
    3.60,    9.84,  -39.13,  -71.23,  -59.14,  -43.73,  -12.21,    5.85,    3.83,    5.95,   13.14,   -4.14,   -6.19,  -50.82,    0.63,    7.27,  -16.08,   -4.68
    4.00,    9.84,  -42.24,  -74.79,  -62.90,  -47.15,  -13.41,    6.50,    4.24,    6.60,   14.61,   -4.55,   -6.67,  -54.35,    0.75,    8.06,  -17.48,   -4.92
    4.60,   11.48,  -46.58,  -79.18,  -67.92,  -51.87,  -15.17,    7.49,    4.89,    7.58,   16.79,   -5.07,   -7.62,  -59.17,    0.93,    9.27,  -19.58,   -5.11
    5.00,   13.11,  -49.07,  -81.64,  -70.85,  -54.79,  -16.32,    8.15,    5.32,    8.25,   18.26,   -5.48,   -7.62,  -62.02,    1.04,   10.11,  -20.28,   -5.21
    5.60,   14.75,  -52.80,  -84.66,  -74.71,  -58.77,  -18.02,    9.11,    5.96,    9.24,   20.44,   -6.10,   -8.57,  -65.89,    1.24,   11.32,  -21.68,   -5.26

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.10,   16.10,   36.50,   95.70,  216.10,  323.60,  475.10,  528.10,  416.80,  279.30,   96.70,   21.00,  116.10,  442.20,  264.20,   14.30,  209.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.90,   -0.40,   -4.70,  -21.40,  -40.20,  -20.10,    5.00,    3.60,    3.60,    6.30,    2.80,    2.20,  -22.10,   -3.80,    4.20,    1.50,   -5.00
    1.00,    4.80,   -0.70,   -7.40,  -32.80,  -62.60,  -32.20,    8.30,    6.00,    6.00,   10.60,    4.60,    3.60,  -34.30,   -5.90,    7.10,    2.60,   -7.60
    1.60,    6.80,   -1.10,  -11.10,  -46.50,  -90.60,  -48.60,   13.50,    9.60,    9.60,   16.90,    7.40,    5.80,  -49.40,   -8.50,   11.30,    3.80,  -10.70
    2.00,    7.90,   -1.40,  -13.20,  -53.80, -106.30,  -58.50,   16.90,   12.00,   12.00,   21.10,    9.30,    7.20,  -57.80,   -9.90,   14.10,    4.60,  -12.20
    2.60,    9.40,   -1.70,  -16.00,  -62.60, -126.00,  -72.00,   22.20,   15.60,   15.60,   27.50,   12.10,    9.40,  -68.20,  -11.40,   18.40,    5.70,  -13.90
    3.00,   10.40,   -2.00,  -17.70,  -67.30, -137.00,  -80.20,   25.80,   18.00,   18.00,   31.70,   13.90,   10.80,  -74.00,  -12.10,   21.20,    6.40,  -14.60
    3.60,   11.90,   -2.40,  -19.90,  -73.00, -151.00,  -91.40,   31.20,   21.60,   21.60,   38.00,   16.70,   13.00,  -81.30,  -12.80,   25.40,    7.50,  -15.30
    4.00,   12.90,   -2.60,  -21.20,  -76.10, -158.80,  -98.20,   34.90,   24.10,   24.00,   42.20,   18.50,   14.50,  -85.40,  -13.10,   28.30,    8.30,  -15.50
    4.60,   14.40,   -3.00,  -23.00,  -79.80, -168.70, -107.50,   40.40,   27.70,   27.60,   48.60,   21.30,   16.10,  -90.50,  -13.10,   32.50,    9.20,  -15.50
    5.00,   15.40,   -3.20,  -24.00,  -81.80, -174.30, -113.20,   44.20,   30.20,   30.00,   52.80,   23.20,   17.00,  -93.40,  -13.00,   35.30,    9.70,  -15.30
    5.60,   16.80,   -3.50,  -25.40,  -84.20, -181.50, -121.10,   49.80,   33.80,   33.60,   59.10,   26.00,   18.30,  -97.00,  -12.50,   39.60,   10.50,  -14.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   47.54,   -2.48,  -12.88,  -22.36,  -18.60,   -6.21,    1.05,    0.68,    0.86,    2.26,    2.90,   10.48,  -19.04,   -0.86,    1.59,   10.49,   -2.39
    1.00,   78.69,   -4.35,  -20.27,  -34.27,  -28.97,   -9.95,    1.75,    1.14,    1.44,    3.80,    4.76,   17.14,  -29.54,   -1.33,    2.69,   18.18,   -3.63
    1.60,  111.48,   -6.83,  -30.41,  -48.59,  -41.93,  -15.02,    2.84,    1.82,    2.30,    6.05,    7.65,   27.62,  -42.55,   -1.92,    4.28,   26.57,   -5.11
    2.00,  129.51,   -8.70,  -36.16,  -56.22,  -49.19,  -18.08,    3.56,    2.27,    2.88,    7.55,    9.62,   34.29,  -49.78,   -2.24,    5.34,   32.17,   -5.83
    2.60,  154.10,  -10.56,  -43.84,  -65.41,  -58.31,  -22.25,    4.67,    2.95,    3.74,    9.85,   12.51,   44.76,  -58.74,   -2.58,    6.96,   39.86,   -6.64
    3.00,  170.49,  -12.42,  -48.49,  -70.32,  -63.40,  -24.78,    5.43,    3.41,    4.32,   11.35,   14.37,   51.43,  -63.74,   -2.74,    8.02,   44.76,   -6.98
    3.60,  195.08,  -14.91,  -54.52,  -76.28,  -69.88,  -28.24,    6.57,    4.09,    5.18,   13.61,   17.27,   61.90,  -70.03,   -2.89,    9.61,   52.45,   -7.31
    4.00,  211.48,  -16.15,  -58.08,  -79.52,  -73.48,  -30.35,    7.35,    4.56,    5.76,   15.11,   19.13,   69.05,  -73.56,   -2.96,   10.71,   58.04,   -7.41
    4.60,  236.07,  -18.63,  -63.01,  -83.39,  -78.07,  -33.22,    8.50,    5.25,    6.62,   17.40,   22.03,   76.67,  -77.95,   -2.96,   12.30,   64.34,   -7.41
    5.00,  252.46,  -19.88,  -65.75,  -85.48,  -80.66,  -34.98,    9.30,    5.72,    7.20,   18.90,   23.99,   80.95,  -80.45,   -2.94,   13.36,   67.83,   -7.31
    5.60,  275.41,  -21.74,  -69.59,  -87.98,  -83.99,  -37.42,   10.48,    6.40,    8.06,   21.16,   26.89,   87.14,  -83.55,   -2.83,   14.99,   73.43,   -7.07

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.10,   16.10,   36.50,   95.70,  216.10,  323.60,  475.10,  528.10,  416.80,  279.30,   96.70,   21.00,  116.10,  442.20,  264.20,   14.30,  209.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -1.00,   -4.80,  -16.10,   -3.00,    4.70,   -4.80,  -15.10,   -7.40,   -4.60,   -0.20,    0.00,   -7.90,   -5.10,   -4.10,   -0.30,   -4.30
    1.00,    0.10,   -1.60,   -7.60,  -25.20,   -4.80,    7.80,   -7.90,  -24.90,  -12.10,   -7.60,   -0.40,    0.00,  -12.50,   -8.30,   -6.70,   -0.50,   -7.00
