National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                 French Guiana = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,  -62.84,  -68.03,  -66.57,  -59.31,  -49.34,  -56.79,  -76.23,  -77.96,  -78.32,  -67.58,  -71.86,  -66.94,  -57.20,  -66.96,  -72.57,  -65.72,  -63.21
    3.60,  -69.48,  -74.55,  -73.10,  -65.97,  -55.77,  -63.44,  -82.18,  -83.76,  -84.09,  -73.72,  -78.28,  -73.45,  -63.73,  -73.25,  -78.65,  -72.25,  -69.64
    4.00,  -73.22,  -78.14,  -76.70,  -69.78,  -59.58,  -67.28,  -85.35,  -86.77,  -87.21,  -77.13,  -81.67,  -77.08,  -67.48,  -76.70,  -82.02,  -75.92,  -73.30
    4.60,  -77.96,  -82.58,  -81.22,  -74.72,  -64.69,  -72.30,  -89.08,  -90.37,  -90.80,  -81.40,  -85.79,  -81.62,  -72.36,  -81.03,  -86.03,  -80.51,  -77.87
    5.00,  -80.67,  -85.04,  -83.73,  -77.54,  -67.73,  -75.22,  -91.02,  -92.21,  -92.51,  -83.79,  -88.08,  -84.10,  -75.19,  -83.44,  -88.23,  -83.09,  -80.48
    5.60,  -84.09,  -88.11,  -86.85,  -81.21,  -71.82,  -79.00,  -93.34,  -94.34,  -94.70,  -86.69,  -90.83,  -87.26,  -78.89,  -86.45,  -90.81,  -86.29,  -83.80

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -34.10,  -32.00,  -41.50,  -22.00,   -3.80,  -20.10,  -41.10,  -34.90,  -16.70,  -11.10,  -16.20,  -12.00,  -22.40,  -32.00,  -14.70,  -26.00,  -23.80
    1.00,  -54.80,  -51.10,  -66.10,  -35.80,   -6.30,  -32.80,  -63.80,  -53.00,  -25.30,  -17.30,  -25.70,  -19.70,  -36.00,  -49.90,  -22.80,  -41.80,  -37.60
    1.60,  -82.90,  -76.70,  -98.70,  -55.40,   -9.80,  -50.60,  -92.30,  -74.40,  -35.50,  -25.10,  -38.00,  -30.60,  -54.70,  -72.40,  -32.90,  -63.40,  -55.80
    2.00, -100.00,  -92.00, -118.10,  -67.70,  -12.10,  -61.80, -108.10,  -85.50,  -40.70,  -29.50,  -45.20,  -37.70,  -66.00,  -85.20,  -38.50,  -76.60,  -66.50
    2.60, -123.20, -112.60, -143.80,  -85.30,  -15.40,  -77.70, -128.00,  -98.60,  -46.90,  -35.00,  -54.70,  -47.70,  -81.50, -101.40,  -45.50,  -94.50,  -80.70
    3.00, -137.30, -124.90, -159.00,  -96.30,  -17.60,  -87.60, -139.00, -105.40,  -50.10,  -38.10,  -60.20,  -54.10,  -91.00, -110.70,  -49.50, -105.40,  -89.10
    3.60, -156.50, -141.40, -179.30, -112.00,  -20.60, -101.70, -152.80, -113.40,  -53.90,  -42.00,  -67.40,  -63.40, -104.00, -122.60,  -54.40, -120.40, -100.40
    4.00, -168.10, -151.30, -191.30, -121.90,  -22.60, -110.60, -160.50, -117.60,  -55.80,  -44.20,  -71.60,  -69.30, -111.90, -129.60,  -57.20, -129.60, -107.10
    4.60, -184.00, -164.70, -207.30, -135.90,  -25.40, -123.10, -170.20, -122.50,  -58.10,  -47.00,  -77.10,  -77.70, -122.90, -138.60,  -60.70, -142.10, -116.10
    5.00, -193.60, -172.60, -216.80, -144.80,  -27.30, -131.00, -175.60, -125.10,  -59.30,  -48.50,  -80.30,  -83.10, -129.60, -143.90,  -62.70, -149.80, -121.50
    5.60, -206.70, -183.40, -229.40, -157.30,  -29.90, -142.20, -182.40, -128.10,  -60.70,  -50.50,  -84.50,  -90.90, -138.90, -150.90,  -65.20, -160.30, -128.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -10.72,  -12.12,  -13.21,   -6.26,   -0.81,   -5.94,  -19.42,  -25.64,  -26.05,  -18.94,  -14.85,   -4.73,   -5.92,  -13.99,  -19.02,   -9.33,   -9.88
    1.00,  -17.23,  -19.36,  -21.04,  -10.18,   -1.34,   -9.69,  -30.15,  -38.94,  -39.47,  -29.52,  -23.56,   -7.77,   -9.51,  -21.81,  -29.50,  -15.00,  -15.61
    1.60,  -26.06,  -29.05,  -31.42,  -15.75,   -2.09,  -14.94,  -43.62,  -54.67,  -55.38,  -42.83,  -34.83,  -12.07,  -14.45,  -31.64,  -42.56,  -22.76,  -23.17
    2.00,  -31.44,  -34.85,  -37.60,  -19.25,   -2.58,  -18.25,  -51.09,  -62.82,  -63.49,  -50.34,  -41.43,  -14.87,  -17.44,  -37.24,  -49.81,  -27.49,  -27.62
    2.60,  -38.73,  -42.65,  -45.78,  -24.25,   -3.28,  -22.95,  -60.49,  -72.45,  -73.17,  -59.73,  -50.14,  -18.82,  -21.53,  -44.32,  -58.86,  -33.92,  -33.51
    3.00,  -43.16,  -47.31,  -50.62,  -27.38,   -3.75,  -25.87,  -65.69,  -77.44,  -78.16,  -65.02,  -55.18,  -21.34,  -24.04,  -48.38,  -64.04,  -37.83,  -37.00
    3.60,  -49.20,  -53.56,  -57.08,  -31.85,   -4.38,  -30.04,  -72.21,  -83.32,  -84.09,  -71.67,  -61.78,  -25.01,  -27.48,  -53.58,  -70.38,  -43.22,  -41.69
    4.00,  -52.85,  -57.31,  -60.90,  -34.66,   -4.81,  -32.66,  -75.85,  -86.41,  -87.05,  -75.43,  -65.63,  -27.34,  -29.56,  -56.64,  -74.00,  -46.52,  -44.48
    4.60,  -57.84,  -62.39,  -66.00,  -38.64,   -5.41,  -36.36,  -80.43,  -90.01,  -90.64,  -80.20,  -70.67,  -30.65,  -32.47,  -60.58,  -78.53,  -51.01,  -48.21
    5.00,  -60.86,  -65.38,  -69.02,  -41.17,   -5.81,  -38.69,  -82.99,  -91.92,  -92.51,  -82.76,  -73.60,  -32.78,  -34.24,  -62.89,  -81.11,  -53.77,  -50.46
    5.60,  -64.98,  -69.47,  -73.03,  -44.73,   -6.36,  -42.00,  -86.20,  -94.12,  -94.70,  -86.18,  -77.45,  -35.86,  -36.70,  -65.95,  -84.35,  -57.54,  -53.49

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -67.20,  -60.00,  -73.30,  -56.90,  -52.80,  -47.10,  -51.50,  -34.80,  -16.60,  -12.50,  -17.10,  -38.00,  -61.00,  -44.50,  -15.40,  -55.10,  -44.00
    1.00, -103.90,  -92.10, -112.20,  -89.60,  -84.40,  -74.80,  -78.70,  -52.90,  -25.30,  -19.30,  -26.80,  -60.10,  -95.40,  -68.80,  -23.80,  -85.30,  -68.30
    1.60, -149.00, -130.80, -159.00, -131.80, -127.20, -111.40, -111.10,  -74.30,  -35.40,  -27.50,  -39.30,  -88.80, -139.30,  -98.90,  -34.10, -122.90,  -98.80
    2.00, -173.60, -151.50, -183.90, -156.10, -152.90, -132.90, -128.10,  -85.40,  -40.70,  -32.00,  -46.50, -105.50, -164.30, -115.50,  -39.70, -143.50, -115.80
    2.60, -203.90, -176.60, -213.80, -187.50, -187.80, -161.40, -148.50,  -98.50,  -46.90,  -37.50,  -55.80, -127.30, -196.40, -136.10,  -46.70, -169.30, -137.10
    3.00, -220.50, -190.10, -229.80, -205.60, -208.70, -178.20, -159.20, -105.30,  -50.10,  -40.50,  -61.10, -140.00, -214.70, -147.60,  -50.60, -183.50, -149.10
    3.60, -240.90, -206.40, -249.00, -229.00, -237.10, -200.40, -172.00, -113.30,  -53.90,  -44.20,  -68.00, -156.60, -238.40, -161.90,  -55.30, -201.30, -164.20
    4.00, -252.00, -215.20, -259.30, -242.50, -254.20, -213.50, -178.80, -117.50,  -55.80,  -46.20,  -71.90, -166.30, -252.00, -169.90,  -58.00, -211.20, -172.80
    4.60, -265.80, -225.90, -271.70, -259.90, -277.50, -230.80, -186.80, -122.40,  -58.10,  -48.60,  -77.00, -179.00, -269.70, -180.00,  -61.30, -223.60, -183.60
    5.00, -273.30, -231.70, -278.30, -270.00, -291.50, -240.90, -191.10, -125.00,  -59.30,  -50.00,  -80.00, -186.30, -279.90, -185.70,  -63.10, -230.50, -189.80
    5.60, -282.60, -238.70, -286.30, -283.00, -310.50, -254.40, -196.20, -128.00,  -60.70,  -51.70,  -83.90, -196.00, -293.30, -192.90,  -65.40, -239.10, -197.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -21.13,  -22.73,  -23.34,  -16.18,  -11.24,  -13.91,  -24.34,  -25.57,  -25.90,  -21.33,  -15.67,  -14.99,  -16.12,  -19.45,  -19.92,  -19.78,  -18.27
    1.00,  -32.66,  -34.89,  -35.72,  -25.48,  -17.97,  -22.09,  -37.19,  -38.87,  -39.47,  -32.94,  -24.56,  -23.71,  -25.20,  -30.07,  -30.79,  -30.62,  -28.36
    1.60,  -46.84,  -49.55,  -50.62,  -37.48,  -27.08,  -32.90,  -52.50,  -54.59,  -55.23,  -46.93,  -36.02,  -35.03,  -36.80,  -43.23,  -44.11,  -44.11,  -41.03
    2.00,  -54.57,  -57.39,  -58.55,  -44.38,  -32.55,  -39.25,  -60.54,  -62.75,  -63.49,  -54.61,  -42.62,  -41.62,  -43.41,  -50.48,  -51.36,  -51.51,  -48.09
    2.60,  -64.10,  -66.89,  -68.07,  -53.31,  -39.97,  -47.67,  -70.18,  -72.37,  -73.17,  -63.99,  -51.15,  -50.22,  -51.89,  -59.48,  -60.41,  -60.77,  -56.94
    3.00,  -69.32,  -72.01,  -73.16,  -58.46,  -44.42,  -52.63,  -75.24,  -77.37,  -78.16,  -69.11,  -56.00,  -55.23,  -56.72,  -64.51,  -65.46,  -65.87,  -61.92
    3.60,  -75.73,  -78.18,  -79.27,  -65.11,  -50.47,  -59.18,  -81.29,  -83.25,  -84.09,  -75.43,  -62.33,  -61.78,  -62.99,  -70.76,  -71.54,  -72.25,  -68.19
    4.00,  -79.22,  -81.52,  -82.55,  -68.95,  -54.11,  -63.05,  -84.50,  -86.33,  -87.05,  -78.84,  -65.90,  -65.60,  -66.58,  -74.26,  -75.03,  -75.81,  -71.76
    4.60,  -83.56,  -85.57,  -86.50,  -73.90,  -59.07,  -68.16,  -88.28,  -89.93,  -90.64,  -82.94,  -70.58,  -70.61,  -71.25,  -78.67,  -79.30,  -80.26,  -76.25
    5.00,  -85.92,  -87.77,  -88.60,  -76.77,  -62.05,  -71.15,  -90.31,  -91.84,  -92.51,  -85.32,  -73.33,  -73.49,  -73.95,  -81.16,  -81.63,  -82.74,  -78.82
    5.60,  -88.84,  -90.42,  -91.15,  -80.47,  -66.09,  -75.13,  -92.72,  -94.05,  -94.70,  -88.23,  -76.90,  -77.32,  -77.49,  -84.31,  -84.61,  -85.82,  -82.10

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -38.30,  -35.10,  -43.50,  -41.20,  -21.80,  -42.20,  -45.30,  -35.00,  -15.40,  -13.80,  -15.80,  -22.70,  -35.50,  -40.80,  -15.00,  -32.00,  -30.80
    1.00,  -61.20,  -55.80,  -69.00,  -65.90,  -35.60,  -67.10,  -69.80,  -53.20,  -23.60,  -21.10,  -25.10,  -36.70,  -56.80,  -63.40,  -23.30,  -51.20,  -48.70
    1.60,  -91.80,  -83.30, -102.70,  -99.10,  -55.40, -100.50,  -99.80,  -74.60,  -33.40,  -29.90,  -37.20,  -56.10,  -85.70,  -91.60,  -33.50,  -77.00,  -72.00
    2.00, -110.10,  -99.50, -122.50, -118.90,  -68.00, -120.30, -116.10,  -85.70,  -38.50,  -34.60,  -44.30,  -67.90, -103.20, -107.40,  -39.10,  -92.50,  -85.50
    2.60, -134.80, -121.10, -148.80, -145.70,  -86.10, -146.70, -136.10,  -98.80,  -44.70,  -40.20,  -53.60,  -84.40, -126.90, -127.20,  -46.20, -113.40, -103.40
    3.00, -149.50, -133.80, -164.20, -161.80,  -97.60, -162.40, -147.00, -105.60,  -48.00,  -43.30,  -59.00,  -94.50, -141.20, -138.30,  -50.10, -125.90, -113.90
    3.60, -169.30, -150.80, -184.60, -183.50, -114.00, -183.40, -160.40, -113.60,  -52.00,  -46.90,  -66.20, -108.50, -160.70, -152.50,  -55.00, -142.90, -127.80
    4.00, -181.10, -160.90, -196.60, -196.50, -124.50, -195.90, -167.70, -117.80,  -54.10,  -48.80,  -70.40, -117.20, -172.50, -160.50,  -57.80, -153.10, -136.00
    4.60, -197.10, -174.30, -212.50, -214.10, -139.40, -212.70, -176.70, -122.70,  -56.60,  -51.20,  -75.90, -129.10, -188.70, -170.70,  -61.20, -166.80, -146.90
    5.00, -206.70, -182.20, -221.90, -224.70, -149.00, -222.70, -181.70, -125.20,  -57.90,  -52.50,  -79.10, -136.50, -198.50, -176.50,  -63.10, -175.10, -153.30
    5.60, -219.60, -192.80, -234.30, -239.00, -162.70, -236.20, -187.80, -128.20,  -59.50,  -54.00,  -83.40, -146.70, -212.00, -184.10,  -65.60, -186.40, -162.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -12.04,  -13.30,  -13.85,  -11.71,   -4.64,  -12.46,  -21.41,  -25.72,  -24.02,  -23.55,  -14.48,   -8.95,   -9.38,  -17.83,  -19.40,  -11.49,  -12.79
    1.00,  -19.24,  -21.14,  -21.97,  -18.74,   -7.58,  -19.82,  -32.99,  -39.09,  -36.82,  -36.01,  -23.01,  -14.48,  -15.01,  -27.71,  -30.14,  -18.38,  -20.22
    1.60,  -28.86,  -31.55,  -32.70,  -28.18,  -11.79,  -29.68,  -47.16,  -54.81,  -52.11,  -51.02,  -34.10,  -22.13,  -22.64,  -40.03,  -43.34,  -27.64,  -29.90
    2.00,  -34.61,  -37.69,  -39.00,  -33.81,  -14.47,  -35.53,  -54.87,  -62.97,  -60.06,  -59.04,  -40.60,  -26.79,  -27.27,  -46.94,  -50.58,  -33.20,  -35.51
    2.60,  -42.38,  -45.87,  -47.37,  -41.43,  -18.33,  -43.33,  -64.32,  -72.59,  -69.73,  -68.60,  -49.13,  -33.29,  -33.53,  -55.59,  -59.77,  -40.70,  -42.94
    3.00,  -47.00,  -50.68,  -52.28,  -46.01,  -20.77,  -47.96,  -69.47,  -77.59,  -74.88,  -73.89,  -54.08,  -37.28,  -37.31,  -60.45,  -64.81,  -45.19,  -47.30
    3.60,  -53.22,  -57.12,  -58.77,  -52.18,  -24.27,  -54.16,  -75.80,  -83.47,  -81.12,  -80.03,  -60.68,  -42.80,  -42.46,  -66.65,  -71.15,  -51.29,  -53.07
    4.00,  -56.93,  -60.95,  -62.59,  -55.87,  -26.50,  -57.86,  -79.25,  -86.55,  -84.40,  -83.28,  -64.53,  -46.23,  -45.57,  -70.15,  -74.77,  -54.95,  -56.48
    4.60,  -61.96,  -66.02,  -67.65,  -60.88,  -29.67,  -62.82,  -83.51,  -90.15,  -88.30,  -87.37,  -69.57,  -50.93,  -49.85,  -74.61,  -79.17,  -59.87,  -61.00
    5.00,  -64.98,  -69.02,  -70.65,  -63.89,  -31.72,  -65.77,  -85.87,  -91.99,  -90.33,  -89.59,  -72.50,  -53.85,  -52.44,  -77.14,  -81.63,  -62.85,  -63.66
    5.60,  -69.03,  -73.03,  -74.59,  -67.96,  -34.63,  -69.76,  -88.75,  -94.20,  -92.82,  -92.15,  -76.44,  -57.87,  -56.01,  -80.46,  -84.86,  -66.91,  -67.28

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -33.50,  -40.80,  -55.20,  -43.40,  -33.90,  -21.60,  -27.20,  -29.60,  -14.10,   -7.10,  -16.20,  -21.90,  -44.20,  -26.10,  -12.50,  -32.10,  -28.70
    1.00,  -53.80,  -64.30,  -86.50,  -69.20,  -55.00,  -35.20,  -43.30,  -45.60,  -21.70,  -11.40,  -25.60,  -35.40,  -70.20,  -41.40,  -19.50,  -51.20,  -45.60
    1.60,  -81.60,  -95.10, -126.30, -103.70,  -84.30,  -54.60,  -64.90,  -65.30,  -31.10,  -17.00,  -37.90,  -54.20, -104.80,  -61.60,  -28.70,  -77.00,  -68.00
    2.00,  -98.50, -112.80, -148.90, -124.20, -102.50,  -66.70,  -77.80,  -75.90,  -36.10,  -20.30,  -45.10,  -65.80, -125.20,  -73.50,  -33.90,  -92.40,  -81.20
    2.60, -121.50, -136.00, -177.70, -151.80, -127.90,  -84.00,  -94.90,  -89.00,  -42.30,  -24.80,  -54.60,  -81.90, -152.50,  -89.30,  -40.60, -113.20,  -98.90
    3.00, -135.50, -149.50, -194.10, -168.20, -143.70,  -95.00, -105.10,  -96.10,  -45.70,  -27.50,  -60.10,  -91.80, -168.70,  -98.70,  -44.40, -125.60, -109.40
    3.60, -154.70, -167.00, -214.90, -190.30, -165.80, -110.50, -118.80, -104.80,  -49.80,  -31.10,  -67.30, -105.70, -190.30, -111.30,  -49.40, -142.40, -123.40
    4.00, -166.30, -177.10, -226.70, -203.40, -179.60, -120.20, -126.90, -109.50,  -52.00,  -33.20,  -71.50, -114.20, -203.30, -118.90,  -52.30, -152.50, -131.70
    4.60, -182.20, -190.40, -241.90, -221.10, -198.90, -134.10, -137.80, -115.30,  -54.80,  -36.10,  -77.10, -126.10, -220.60, -129.10,  -56.00, -166.20, -143.00
    5.00, -191.80, -198.10, -250.40, -231.70, -210.90, -142.80, -144.20, -118.50,  -56.30,  -37.80,  -80.30, -133.40, -231.00, -135.20,  -58.10, -174.40, -149.70
    5.60, -205.00, -208.10, -261.40, -245.90, -227.80, -155.30, -152.90, -122.40,  -58.10,  -40.10,  -84.60, -143.60, -245.00, -143.50,  -60.90, -185.60, -158.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -10.53,  -15.45,  -17.57,  -12.34,   -7.22,   -6.38,  -12.85,  -21.75,  -22.00,  -12.12,  -14.85,   -8.64,  -11.68,  -11.41,  -16.17,  -11.52,  -11.92
    1.00,  -16.91,  -24.36,  -27.54,  -19.68,  -11.71,  -10.40,  -20.46,  -33.50,  -33.85,  -19.45,  -23.46,  -13.96,  -18.55,  -18.09,  -25.23,  -18.38,  -18.94
    1.60,  -25.65,  -36.02,  -40.21,  -29.49,  -17.94,  -16.13,  -30.67,  -47.98,  -48.52,  -29.01,  -34.74,  -21.38,  -27.69,  -26.92,  -37.13,  -27.64,  -28.24
    2.00,  -30.97,  -42.73,  -47.41,  -35.31,  -21.82,  -19.70,  -36.77,  -55.77,  -56.32,  -34.64,  -41.34,  -25.96,  -33.08,  -32.12,  -43.86,  -33.17,  -33.72
    2.60,  -38.20,  -51.52,  -56.57,  -43.16,  -27.22,  -24.81,  -44.85,  -65.39,  -65.99,  -42.32,  -50.05,  -32.31,  -40.29,  -39.03,  -52.52,  -40.63,  -41.07
    3.00,  -42.60,  -56.63,  -61.80,  -47.82,  -30.59,  -28.06,  -49.67,  -70.61,  -71.29,  -46.93,  -55.09,  -36.21,  -44.57,  -43.14,  -57.44,  -45.08,  -45.43
    3.60,  -48.63,  -63.26,  -68.42,  -54.11,  -35.29,  -32.63,  -56.14,  -77.00,  -77.69,  -53.07,  -61.69,  -41.70,  -50.28,  -48.65,  -63.91,  -51.11,  -51.25
    4.00,  -52.28,  -67.08,  -72.17,  -57.83,  -38.23,  -35.50,  -59.97,  -80.46,  -81.12,  -56.66,  -65.54,  -45.05,  -53.71,  -51.97,  -67.66,  -54.74,  -54.69
    4.60,  -57.28,  -72.12,  -77.01,  -62.87,  -42.34,  -39.60,  -65.12,  -84.72,  -85.49,  -61.60,  -70.67,  -49.74,  -58.28,  -56.42,  -72.45,  -59.66,  -59.39
    5.00,  -60.30,  -75.04,  -79.72,  -65.88,  -44.89,  -42.17,  -68.15,  -87.07,  -87.83,  -64.51,  -73.60,  -52.62,  -61.03,  -59.09,  -75.16,  -62.60,  -62.17
    5.60,  -64.45,  -78.83,  -83.22,  -69.92,  -48.49,  -45.87,  -72.26,  -89.93,  -90.64,  -68.43,  -77.54,  -56.65,  -64.73,  -62.72,  -78.78,  -66.62,  -65.95

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -64.20,  -62.00,  -74.70,  -79.80,  -72.40,  -34.30,  -42.70,  -32.90,  -16.50,   -9.90,  -18.90,  -25.50,  -75.60,  -36.70,  -15.10,  -50.50,  -44.50
    1.00,  -99.50,  -94.90, -114.30, -122.70, -113.80,  -55.20,  -66.30,  -50.30,  -25.10,  -15.50,  -29.50,  -41.00, -116.90,  -57.30,  -23.40,  -78.50,  -69.00
    1.60, -143.50, -134.40, -161.60, -174.60, -167.40,  -84.00,  -95.50,  -71.10,  -35.20,  -22.50,  -43.10,  -62.10, -167.90,  -83.50,  -33.60, -113.30,  -99.60
    2.00, -167.80, -155.40, -186.60, -202.50, -198.30, -101.50, -111.60,  -82.10,  -40.50,  -26.40,  -50.80,  -75.00, -195.80,  -98.40,  -39.20, -132.70, -116.50
    2.60, -198.00, -180.70, -216.60, -236.40, -238.30, -125.50, -131.60,  -95.20,  -46.70,  -31.40,  -60.70,  -92.50, -230.40, -117.40,  -46.20, -157.10, -137.80
    3.00, -214.60, -194.20, -232.50, -254.60, -261.30, -140.20, -142.60, -102.10,  -49.90,  -34.20,  -66.30, -103.20, -249.50, -128.30,  -50.10, -170.70, -149.60
    3.60, -235.40, -210.40, -251.60, -276.60, -291.40, -160.30, -156.40, -110.40,  -53.70,  -37.80,  -73.40, -117.80, -273.20, -142.40,  -55.00, -187.90, -164.60
    4.00, -246.80, -219.00, -261.70, -288.50, -308.80, -172.60, -164.00, -114.80,  -55.70,  -39.80,  -77.50, -126.70, -286.30, -150.50,  -57.70, -197.50, -173.00
    4.60, -261.10, -229.40, -273.90, -302.80, -331.60, -189.50, -173.40, -120.10,  -58.00,  -42.40,  -82.70, -138.90, -302.80, -161.00,  -61.00, -209.80, -183.70
    5.00, -269.00, -235.00, -280.40, -310.60, -344.80, -199.70, -178.70, -122.90,  -59.20,  -43.90,  -85.70, -146.30, -311.90, -167.10,  -62.90, -216.80, -189.70
    5.60, -278.80, -241.70, -288.10, -319.90, -362.20, -213.80, -185.20, -126.20,  -60.60,  -45.80,  -89.50, -156.60, -323.40, -175.10,  -65.30, -225.70, -197.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -20.18,  -23.48,  -23.78,  -22.69,  -15.41,  -10.13,  -20.18,  -24.17,  -25.74,  -16.89,  -17.32,  -10.06,  -19.97,  -16.04,  -19.53,  -18.13,  -18.48
    1.00,  -31.28,  -35.95,  -36.39,  -34.89,  -24.22,  -16.30,  -31.33,  -36.96,  -39.16,  -26.45,  -27.04,  -16.17,  -30.89,  -25.04,  -30.27,  -28.18,  -28.65
    1.60,  -45.11,  -50.91,  -51.45,  -49.64,  -35.63,  -24.81,  -45.13,  -52.24,  -54.91,  -38.40,  -39.51,  -24.50,  -44.36,  -36.49,  -43.47,  -40.67,  -41.36
    2.00,  -52.75,  -58.86,  -59.41,  -57.58,  -42.21,  -29.98,  -52.74,  -60.32,  -63.18,  -45.05,  -46.56,  -29.59,  -51.73,  -43.01,  -50.71,  -47.63,  -48.38
    2.60,  -62.24,  -68.45,  -68.96,  -67.22,  -50.72,  -37.06,  -62.19,  -69.95,  -72.85,  -53.58,  -55.64,  -36.49,  -60.87,  -51.31,  -59.77,  -56.39,  -57.23
    3.00,  -67.46,  -73.56,  -74.02,  -72.39,  -55.62,  -41.41,  -67.39,  -75.02,  -77.85,  -58.36,  -60.77,  -40.71,  -65.92,  -56.08,  -64.81,  -61.27,  -62.13
    3.60,  -74.00,  -79.70,  -80.10,  -78.65,  -62.03,  -47.34,  -73.91,  -81.12,  -83.78,  -64.51,  -67.28,  -46.47,  -72.18,  -62.24,  -71.15,  -67.44,  -68.36
    4.00,  -77.59,  -82.95,  -83.32,  -82.03,  -65.73,  -50.97,  -77.50,  -84.35,  -86.90,  -67.92,  -71.04,  -49.98,  -75.64,  -65.78,  -74.64,  -70.89,  -71.84
    4.60,  -82.08,  -86.89,  -87.20,  -86.10,  -70.58,  -55.97,  -81.95,  -88.24,  -90.48,  -72.35,  -75.80,  -54.79,  -80.00,  -70.37,  -78.91,  -75.31,  -76.29
    5.00,  -84.56,  -89.02,  -89.27,  -88.31,  -73.39,  -58.98,  -84.45,  -90.30,  -92.36,  -74.91,  -78.55,  -57.71,  -82.40,  -73.03,  -81.37,  -77.82,  -78.78
    5.60,  -87.65,  -91.55,  -91.72,  -90.96,  -77.10,  -63.14,  -87.52,  -92.73,  -94.54,  -78.16,  -82.03,  -61.78,  -85.44,  -76.53,  -84.48,  -81.01,  -81.98

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -59.40,  -61.50,  -54.80,   29.40,   -1.40,  -66.10,  -54.80,  -35.40,  -16.70,  -15.30,  -25.20,  -38.10,   -8.90,  -52.10,  -19.10,  -53.00,  -33.30
