National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                 French Guiana = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -12.60,  -17.80,  -53.50,  -57.60,   -9.00,   -1.70,    7.70,   -3.80,  -13.60,   -4.80,  -25.20,   51.30,  -40.00,    0.80,  -14.60,    7.00,  -11.70
    1.00,  -20.70,  -29.00,  -84.00,  -90.60,  -14.80,   -2.80,   12.90,   -6.20,  -21.00,   -7.80,  -38.60,   85.40,  -63.10,    1.30,  -22.50,   11.90,  -18.10
    1.60,  -32.40,  -44.80, -123.10, -133.30,  -23.50,   -4.40,   20.70,   -9.80,  -30.10,  -11.90,  -54.60,  136.70,  -93.30,    2.10,  -32.20,   19.80,  -25.90
    2.00,  -40.00,  -54.70, -145.40, -157.90,  -29.20,   -5.50,   25.80,  -12.10,  -35.00,  -14.40,  -63.00,  170.80, -110.80,    2.70,  -37.50,   25.40,  -30.00
    2.60,  -50.90,  -68.80, -174.00, -189.60,  -37.60,   -7.20,   33.60,  -15.50,  -41.10,  -17.80,  -73.20,  222.10, -133.70,    3.60,  -44.00,   34.10,  -35.00
    3.00,  -58.00,  -77.70, -190.30, -207.80,  -43.10,   -8.30,   38.70,  -17.70,  -44.40,  -19.90,  -78.60,  250.00, -147.00,    4.30,  -47.60,   38.10,  -38.10
    3.60,  -68.30,  -90.20, -211.20, -231.30,  -51.20,   -9.90,   46.50,  -20.80,  -48.50,  -22.80,  -85.10,  276.50, -164.60,    5.30,  -52.10,   39.40,  -43.00
    4.00,  -74.90,  -98.10, -223.20, -244.80,  -56.50,  -11.00,   51.70,  -22.90,  -50.70,  -24.60,  -88.50,  293.80, -174.80,    5.90,  -54.60,   40.30,  -45.80
    4.60,  -84.50, -109.20, -238.50, -262.30,  -64.40,  -12.60,   59.40,  -25.90,  -53.50,  -27.00,  -92.60,  319.80, -188.40,    7.00,  -57.70,   42.00,  -49.30
    5.00,  -90.70, -116.20, -247.30, -272.30,  -69.60,  -13.60,   64.60,  -27.80,  -55.00,  -28.50,  -94.90,  337.10, -196.40,    7.70,  -59.40,   43.40,  -51.20
    5.60,  -99.60, -126.20, -258.50, -285.30,  -77.20,  -15.20,   72.30,  -30.70,  -56.80,  -30.50,  -97.50,  363.10, -207.00,    8.80,  -61.60,   45.80,  -53.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.96,   -6.74,  -17.03,  -16.38,   -1.92,   -0.50,    3.64,   -2.79,  -21.22,   -8.19,  -23.10,   20.24,  -10.57,    0.35,  -18.89,    2.51,   -4.86
    1.00,   -6.51,  -10.98,  -26.74,  -25.76,   -3.15,   -0.83,    6.10,   -4.56,  -32.76,  -13.31,  -35.38,   33.69,  -16.67,    0.57,  -29.11,    4.27,   -7.52
    1.60,  -10.19,  -16.97,  -39.19,  -37.90,   -5.00,   -1.30,    9.78,   -7.20,  -46.96,  -20.31,  -50.05,   53.93,  -24.65,    0.92,  -41.66,    7.11,  -10.76
    2.00,  -12.57,  -20.72,  -46.29,  -44.90,   -6.22,   -1.62,   12.19,   -8.89,  -54.60,  -24.57,  -57.75,   67.38,  -29.27,    1.18,  -48.51,    9.12,  -12.46
    2.60,  -16.00,  -26.06,  -55.40,  -53.91,   -8.00,   -2.13,   15.88,  -11.39,  -64.12,  -30.38,  -67.09,   87.61,  -35.32,    1.57,  -56.92,   12.24,  -14.53
    3.00,  -18.23,  -29.43,  -60.59,  -59.08,   -9.17,   -2.45,   18.29,  -13.01,  -69.27,  -33.96,  -72.04,   98.62,  -38.84,    1.88,  -61.58,   13.68,  -15.82
    3.60,  -21.47,  -34.17,  -67.24,  -65.77,  -10.90,   -2.92,   21.98,  -15.28,  -75.66,  -38.91,  -78.00,  109.07,  -43.49,    2.32,  -67.40,   14.14,  -17.86
    4.00,  -23.55,  -37.16,  -71.06,  -69.60,  -12.03,   -3.25,   24.43,  -16.83,  -79.10,  -41.98,  -81.12,  115.90,  -46.18,    2.58,  -70.63,   14.47,  -19.02
    4.60,  -26.56,  -41.36,  -75.93,  -74.58,  -13.71,   -3.72,   28.07,  -19.03,  -83.46,  -46.08,  -84.88,  126.15,  -49.78,    3.06,  -74.64,   15.08,  -20.47
    5.00,  -28.51,  -44.02,  -78.73,  -77.42,  -14.81,   -4.02,   30.53,  -20.43,  -85.80,  -48.63,  -86.98,  132.98,  -51.89,    3.37,  -76.84,   15.58,  -21.26
    5.60,  -31.31,  -47.80,  -82.30,  -81.12,  -16.43,   -4.49,   34.17,  -22.56,  -88.61,  -52.05,  -89.37,  143.23,  -54.69,    3.85,  -79.69,   16.44,  -22.22

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.30,    9.50,   24.70,   43.80,   26.80,   -0.40,    0.80,    3.70,   -4.00,   -2.90,    2.30,    2.90,   31.70,    1.40,   -1.50,    6.60,    9.50
    1.00,   12.10,   15.90,   41.10,   73.00,   44.60,   -0.60,    1.40,    6.20,   -6.50,   -4.80,    3.80,    4.80,   52.90,    2.30,   -2.50,   11.00,   15.90
    1.60,   19.40,   25.40,   65.80,  116.70,   71.40,   -1.00,    2.20,    9.90,  -10.00,   -7.50,    6.00,    7.70,   84.70,    3.70,   -3.80,   17.50,   25.50
    2.00,   24.20,   31.80,   82.30,  145.90,   89.30,   -1.20,    2.70,   12.40,  -12.30,   -9.20,    7.50,    9.70,  105.80,    4.70,   -4.60,   21.90,   31.90
    2.60,   31.50,   41.30,  107.00,  189.70,  116.10,   -1.60,    3.60,   16.10,  -15.50,  -11.60,    9.80,   12.60,  137.60,    6.10,   -5.80,   28.50,   41.60
    3.00,   36.30,   47.70,  123.40,  218.90,  133.90,   -1.80,    4.10,   18.60,  -17.50,  -13.20,   11.30,   14.50,  158.70,    7.00,   -6.50,   32.90,   48.00
    3.60,   43.60,   57.20,  148.10,  262.60,  160.70,   -2.20,    4.90,   22.40,  -20.40,  -15.50,   13.50,   17.40,  190.50,    8.40,   -7.50,   39.40,   57.70
    4.00,   48.50,   63.60,  164.60,  291.80,  178.60,   -2.40,    5.50,   24.80,  -22.30,  -16.90,   15.00,   19.40,  211.70,    9.30,   -8.00,   43.80,   64.20
    4.60,   55.70,   73.10,  189.30,  334.90,  205.30,   -2.70,    6.30,   28.60,  -24.90,  -19.00,   17.30,   22.30,  243.20,   10.70,   -8.80,   50.40,   73.90
    5.00,   60.60,   79.50,  205.70,  354.40,  223.20,   -3.00,    6.90,   31.10,  -26.50,  -20.30,   18.80,   24.20,  261.10,   11.60,   -9.30,   54.80,   79.50
    5.60,   67.80,   89.00,  230.40,  379.00,  250.00,   -3.30,    7.70,   34.80,  -28.90,  -22.20,   21.10,   27.10,  286.50,   13.00,  -10.00,   61.30,   87.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.29,    3.60,    7.86,   12.45,    5.70,   -0.12,    0.38,    2.72,   -6.24,   -4.95,    2.11,    1.14,    8.38,    0.61,   -1.94,    2.37,    3.95
    1.00,    3.80,    6.02,   13.09,   20.76,    9.49,   -0.18,    0.66,    4.56,  -10.14,   -8.19,    3.48,    1.89,   13.98,    1.01,   -3.23,    3.95,    6.60
    1.60,    6.10,    9.62,   20.95,   33.18,   15.20,   -0.30,    1.04,    7.27,  -15.60,  -12.80,    5.50,    3.04,   22.38,    1.62,   -4.92,    6.28,   10.59
    2.00,    7.61,   12.05,   26.20,   41.48,   19.01,   -0.35,    1.28,    9.11,  -19.19,  -15.70,    6.87,    3.83,   27.95,    2.05,   -5.95,    7.86,   13.25
    2.60,    9.90,   15.64,   34.07,   53.94,   24.71,   -0.47,    1.70,   11.83,  -24.18,  -19.80,    8.98,    4.97,   36.35,    2.67,   -7.50,   10.23,   17.28
    3.00,   11.41,   18.07,   39.29,   62.24,   28.50,   -0.53,    1.94,   13.67,  -27.30,  -22.53,   10.36,    5.72,   41.93,    3.06,   -8.41,   11.81,   19.93
    3.60,   13.71,   21.67,   47.15,   74.67,   34.21,   -0.65,    2.32,   16.46,  -31.83,  -26.45,   12.37,    6.86,   50.33,    3.67,   -9.70,   14.14,   23.96
    4.00,   15.25,   24.09,   52.40,   82.97,   38.02,   -0.71,    2.60,   18.22,  -34.79,  -28.84,   13.75,    7.65,   55.93,    4.06,  -10.35,   15.72,   26.66
    4.60,   17.51,   27.69,   60.27,   95.22,   43.70,   -0.80,    2.98,   21.01,  -38.85,  -32.42,   15.86,    8.80,   64.25,    4.68,  -11.38,   18.09,   30.69
    5.00,   19.05,   30.11,   65.49,  100.77,   47.51,   -0.89,    3.26,   22.85,  -41.34,  -34.64,   17.23,    9.55,   68.98,    5.07,  -12.03,   19.67,   33.01
    5.60,   21.31,   33.71,   73.35,  107.76,   53.21,   -0.97,    3.64,   25.57,  -45.09,  -37.88,   19.34,   10.69,   75.69,    5.68,  -12.94,   22.00,   36.42

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.70,   -0.50,  -37.40,  -46.40,  -31.70,    1.10,  -14.90,   -7.20,   -4.50,    0.40,   -0.40,    0.00,  -38.50,   -7.00,   -1.50,   -0.40,  -11.80
    1.00,   -1.20,   -0.80,  -59.70,  -73.80,  -51.50,    1.90,  -24.20,  -11.80,   -7.40,    0.60,   -0.60,    0.10,  -61.70,  -11.40,   -2.50,   -0.60,  -19.00
    1.60,   -1.90,   -1.30,  -89.70, -110.10,  -79.30,    3.00,  -37.30,  -18.40,  -11.40,    1.00,   -1.00,    0.10,  -93.10,  -17.60,   -3.80,   -1.00,  -28.90
    2.00,   -2.40,   -1.60, -107.60, -131.60,  -96.70,    3.80,  -45.60,  -22.60,  -13.90,    1.20,   -1.30,    0.10, -112.00,  -21.40,   -4.70,   -1.30,  -34.80
    2.60,   -3.10,   -2.00, -131.80, -160.10, -121.10,    5.00,  -57.20,  -28.60,  -17.50,    1.60,   -1.60,    0.20, -137.70,  -26.90,   -5.80,   -1.70,  -43.00
    3.00,   -3.60,   -2.40, -146.20, -177.00, -136.30,    5.90,  -64.40,  -32.40,  -19.70,    1.90,   -1.90,    0.20, -153.20,  -30.30,   -6.60,   -1.90,  -48.00
    3.60,   -4.30,   -2.80, -165.70, -199.40, -157.70,    7.10,  -74.70,  -37.90,  -22.90,    2.30,   -2.20,    0.20, -174.20,  -35.20,   -7.60,   -2.30,  -54.80
    4.00,   -4.70,   -3.10, -177.30, -212.60, -171.10,    8.00,  -81.10,  -41.40,  -24.90,    2.50,   -2.40,    0.30, -187.00,  -38.20,   -8.30,   -2.50,  -59.00
    4.60,   -5.50,   -3.60, -192.90, -230.20, -189.90,    9.30,  -90.20,  -46.40,  -27.70,    2.90,   -2.80,    0.30, -204.30,  -42.40,   -9.20,   -2.90,  -64.70
    5.00,   -5.90,   -3.90, -202.30, -240.60, -201.70,   10.20,  -95.80,  -49.60,  -29.40,    3.10,   -3.00,    0.30, -214.80,  -45.10,   -9.80,   -3.20,  -68.20
    5.60,   -6.60,   -4.40, -214.90, -254.40, -218.20,   11.50, -103.90,  -54.20,  -31.90,    3.50,   -3.30,    0.40, -229.20,  -48.80,  -10.60,   -3.60,  -73.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.22,   -0.19,  -11.91,  -13.19,   -6.75,    0.32,   -7.04,   -5.29,   -7.02,    0.68,   -0.37,    0.00,  -10.17,   -3.06,   -1.94,   -0.14,   -4.90
    1.00,   -0.38,   -0.30,  -19.01,  -20.98,  -10.96,    0.56,  -11.44,   -8.67,  -11.54,    1.02,   -0.55,    0.04,  -16.30,   -4.98,   -3.23,   -0.22,   -7.89
    1.60,   -0.60,   -0.49,  -28.56,  -31.31,  -16.88,    0.89,  -17.63,  -13.52,  -17.78,    1.71,   -0.92,    0.04,  -24.60,   -7.69,   -4.92,   -0.36,  -12.00
    2.00,   -0.75,   -0.61,  -34.26,  -37.42,  -20.58,    1.12,  -21.55,  -16.61,  -21.68,    2.05,   -1.19,    0.04,  -29.59,   -9.35,   -6.08,   -0.47,  -14.45
    2.60,   -0.97,   -0.76,  -41.96,  -45.52,  -25.78,    1.48,  -27.03,  -21.01,  -27.30,    2.73,   -1.47,    0.08,  -36.38,  -11.76,   -7.50,   -0.61,  -17.86
    3.00,   -1.13,   -0.91,  -46.55,  -50.33,  -29.01,    1.74,  -30.43,  -23.81,  -30.73,    3.24,   -1.74,    0.08,  -40.48,  -13.24,   -8.54,   -0.68,  -19.93
    3.60,   -1.35,   -1.06,  -52.75,  -56.70,  -33.57,    2.10,  -35.30,  -27.85,  -35.73,    3.92,   -2.02,    0.08,  -46.02,  -15.38,   -9.83,   -0.83,  -22.76
    4.00,   -1.48,   -1.17,  -56.45,  -60.45,  -36.42,    2.36,  -38.33,  -30.42,  -38.85,    4.27,   -2.20,    0.12,  -49.41,  -16.70,  -10.74,   -0.90,  -24.50
    4.60,   -1.73,   -1.36,  -61.41,  -65.45,  -40.42,    2.75,  -42.63,  -34.09,  -43.21,    4.95,   -2.57,    0.12,  -53.98,  -18.53,  -11.90,   -1.04,  -26.87
    5.00,   -1.85,   -1.48,  -64.41,  -68.41,  -42.93,    3.01,  -45.27,  -36.44,  -45.87,    5.29,   -2.75,    0.12,  -56.75,  -19.71,  -12.68,   -1.15,  -28.32
    5.60,   -2.07,   -1.67,  -68.42,  -72.33,  -46.45,    3.40,  -49.10,  -39.82,  -49.77,    5.97,   -3.02,    0.16,  -60.55,  -21.33,  -13.71,   -1.29,  -30.32

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -35.80,  -27.90,  -22.60,  -10.90,  -34.30,  -33.50,  -17.30,  -12.10,   -6.80,   -6.00,   -6.40,  -27.20,  -22.60,  -21.00,   -6.40,  -30.30,  -20.10
    1.00,  -57.40,  -44.70,  -36.60,  -17.90,  -55.80,  -53.90,  -28.00,  -19.60,  -10.90,   -9.60,  -10.40,  -43.70,  -36.80,  -33.80,  -10.30,  -48.60,  -32.40
    1.60,  -86.60,  -67.50,  -56.00,  -28.10,  -85.90,  -81.90,  -43.00,  -29.90,  -16.50,  -14.50,  -16.20,  -66.10,  -56.70,  -51.60,  -15.70,  -73.40,  -49.40
    2.00, -104.30,  -81.20,  -68.00,  -34.70, -104.80,  -99.00,  -52.30,  -36.30,  -19.90,  -17.50,  -19.90,  -79.80,  -69.10,  -62.50,  -19.10,  -88.40,  -59.80
    2.60, -128.10,  -99.80,  -84.60,  -44.20, -131.30, -122.50,  -65.30,  -45.20,  -24.50,  -21.50,  -25.10,  -98.40,  -86.70,  -77.60,  -23.70, -108.80,  -74.20
    3.00, -142.50, -111.00,  -95.00,  -50.30, -147.80, -136.80,  -73.30,  -50.70,  -27.20,  -24.00,  -28.40, -109.60,  -97.70,  -86.90,  -26.50, -121.10,  -83.00
    3.60, -162.00, -126.20, -109.30,  -59.20, -171.10, -156.50,  -84.60,  -58.30,  -31.00,  -27.30,  -33.00, -125.00, -113.20,  -99.80,  -30.40, -137.80,  -95.30
    4.00, -173.80, -135.50, -118.20,  -64.90, -185.70, -168.50,  -91.60,  -63.00,  -33.30,  -29.30,  -36.00, -134.40, -122.90, -107.70,  -32.90, -147.90, -102.80
    4.60, -189.80, -148.00, -130.60,  -73.20, -206.20, -185.10, -101.30,  -69.50,  -36.40,  -32.00,  -40.30, -147.10, -136.70, -118.60,  -36.20, -161.60, -113.30
    5.00, -199.40, -155.60, -138.30,  -78.50, -219.00, -195.20, -107.40,  -73.50,  -38.30,  -33.70,  -42.90, -154.80, -145.30, -125.40,  -38.30, -169.90, -119.70
    5.60, -212.50, -165.90, -149.00,  -86.30, -237.00, -209.10, -115.80,  -79.10,  -40.90,  -36.00,  -46.80, -165.40, -157.40, -134.70,  -41.20, -181.20, -128.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -11.25,  -10.57,   -7.20,   -3.10,   -7.30,   -9.89,   -8.18,   -8.89,  -10.61,  -10.24,   -5.87,  -10.73,   -5.97,   -9.18,   -8.28,  -10.88,   -8.35
    1.00,  -18.04,  -16.93,  -11.65,   -5.09,  -11.88,  -15.92,  -13.23,  -14.40,  -17.00,  -16.38,   -9.53,  -17.24,   -9.72,  -14.77,  -13.32,  -17.44,  -13.46
    1.60,  -27.22,  -25.57,  -17.83,   -7.99,  -18.28,  -24.19,  -20.32,  -21.97,  -25.74,  -24.74,  -14.85,  -26.07,  -14.98,  -22.55,  -20.31,  -26.35,  -20.51
    2.00,  -32.79,  -30.76,  -21.65,   -9.87,  -22.31,  -29.24,  -24.72,  -26.67,  -31.05,  -29.86,  -18.24,  -31.48,  -18.26,  -27.32,  -24.71,  -31.73,  -24.83
    2.60,  -40.27,  -37.80,  -26.93,  -12.57,  -27.95,  -36.18,  -30.86,  -33.21,  -38.22,  -36.69,  -23.01,  -38.82,  -22.91,  -33.92,  -30.66,  -39.05,  -30.81
    3.00,  -44.80,  -42.05,  -30.25,  -14.30,  -31.46,  -40.40,  -34.64,  -37.25,  -42.43,  -40.96,  -26.03,  -43.23,  -25.81,  -37.98,  -34.28,  -43.47,  -34.47
    3.60,  -50.93,  -47.80,  -34.80,  -16.83,  -36.42,  -46.22,  -39.98,  -42.84,  -48.36,  -46.59,  -30.25,  -49.31,  -29.91,  -43.62,  -39.33,  -49.46,  -39.58
    4.00,  -54.64,  -51.33,  -37.63,  -18.45,  -39.53,  -49.76,  -43.29,  -46.29,  -51.95,  -50.00,  -33.00,  -53.02,  -32.47,  -47.07,  -42.56,  -53.09,  -42.69
    4.60,  -59.67,  -56.06,  -41.58,  -20.81,  -43.89,  -54.67,  -47.87,  -51.07,  -56.79,  -54.61,  -36.94,  -58.03,  -36.12,  -51.84,  -46.83,  -58.00,  -47.05
    5.00,  -62.68,  -58.94,  -44.03,  -22.32,  -46.62,  -57.65,  -50.76,  -54.00,  -59.75,  -57.51,  -39.32,  -61.07,  -38.39,  -54.81,  -49.55,  -60.98,  -49.71
    5.60,  -66.80,  -62.84,  -47.44,  -24.54,  -50.45,  -61.75,  -54.73,  -58.12,  -63.81,  -61.43,  -42.90,  -65.25,  -41.59,  -58.87,  -53.30,  -65.04,  -53.41

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   36.80,   17.60,   13.80,   29.90,   42.20,   17.40,   50.00,   63.30,    3.80,   -4.80,    0.10,    0.50,   28.60,   43.50,   -0.30,   18.30,   22.50
    1.00,   61.30,   29.30,   23.00,   49.80,   70.30,   29.00,   83.30,  105.50,    6.30,   -7.80,    0.20,    0.80,   47.70,   72.60,   -0.40,   30.50,   37.60
    1.60,   98.10,   46.90,   36.80,   79.70,  112.50,   46.30,  133.30,  152.00,   10.10,  -11.70,    0.20,    1.40,   76.30,  110.60,   -0.50,   48.80,   58.80
    2.00,  122.60,   58.70,   46.00,   99.70,  140.60,   57.90,  166.40,  173.60,   12.70,  -14.20,    0.30,    1.90,   95.40,  132.60,   -0.40,   61.00,   72.20
    2.60,  159.40,   76.30,   59.80,  129.60,  182.80,   75.30,  207.90,  205.50,   16.50,  -17.40,    0.40,    2.60,  124.10,  162.90,   -0.20,   79.40,   91.60
    3.00,  183.90,   88.00,   69.00,  149.50,  210.90,   86.90,  229.50,  226.60,   19.10,  -19.40,    0.50,    3.10,  143.20,  181.00,    0.00,   91.70,  104.00
    3.60,  220.70,  105.60,   82.90,  179.40,  253.10,  104.20,  256.20,  258.30,   22.90,  -22.10,    0.60,    4.00,  171.80,  206.20,    0.50,  110.10,  122.10
    4.00,  243.30,  117.30,   92.10,  198.60,  280.80,  115.80,  272.80,  279.30,   25.50,  -23.70,    0.60,    4.60,  190.50,  222.70,    0.80,  121.80,  133.90
    4.60,  273.50,  134.90,  106.00,  224.80,  319.40,  133.20,  297.80,  311.00,   29.30,  -26.00,    0.70,    5.70,  216.70,  247.30,    1.40,  138.00,  150.90
    5.00,  290.70,  146.70,  115.30,  241.50,  342.50,  144.40,  314.50,  332.10,   31.90,  -27.30,    0.80,    6.40,  233.10,  263.70,    1.80,  147.90,  161.60
    5.60,  312.90,  164.30,  129.20,  265.30,  376.00,  159.90,  339.50,  363.70,   35.70,  -29.10,    0.90,    7.50,  256.80,  287.70,    2.50,  161.50,  177.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.57,    6.67,    4.39,    8.50,    8.98,    5.14,   23.63,   46.51,    5.93,   -8.19,    0.09,    0.20,    7.56,   19.01,   -0.39,    6.57,    9.34
    1.00,   19.27,   11.10,    7.32,   14.16,   14.96,    8.56,   39.37,   77.52,    9.83,  -13.31,    0.18,    0.32,   12.60,   31.73,   -0.52,   10.95,   15.61
    1.60,   30.84,   17.77,   11.72,   22.66,   23.95,   13.67,   63.00,  111.68,   15.76,  -19.97,    0.18,    0.55,   20.16,   48.34,   -0.65,   17.52,   24.42
    2.00,   38.54,   22.23,   14.65,   28.35,   29.93,   17.10,   78.64,  127.55,   19.81,  -24.23,    0.27,    0.75,   25.20,   57.95,   -0.52,   21.90,   29.98
    2.60,   50.11,   28.90,   19.04,   36.85,   38.91,   22.24,   98.25,  150.99,   25.74,  -29.69,    0.37,    1.03,   32.79,   71.20,   -0.26,   28.50,   38.04
    3.00,   57.81,   33.33,   21.97,   42.51,   44.89,   25.66,  108.46,  166.50,   29.80,  -33.11,    0.46,    1.22,   37.83,   79.11,    0.00,   32.91,   43.19
    3.60,   69.38,   40.00,   26.39,   51.01,   53.87,   30.77,  121.08,  189.79,   35.73,  -37.71,    0.55,    1.58,   45.39,   90.12,    0.65,   39.52,   50.71
    4.00,   76.49,   44.43,   29.32,   56.47,   59.77,   34.20,  128.92,  205.22,   39.78,  -40.44,    0.55,    1.81,   50.33,   97.33,    1.03,   43.72,   55.61
    4.60,   85.98,   51.10,   33.75,   63.92,   67.99,   39.34,  140.74,  228.51,   45.71,  -44.37,    0.64,    2.25,   57.25,  108.09,    1.81,   49.53,   62.67
    5.00,   91.39,   55.57,   36.71,   68.67,   72.90,   42.65,  148.63,  244.01,   49.77,  -46.59,    0.73,    2.52,   61.59,  115.25,    2.33,   53.09,   67.11
    5.60,   98.37,   62.23,   41.13,   75.43,   80.03,   47.22,  160.44,  267.23,   55.69,  -49.66,    0.82,    2.96,   67.85,  125.74,    3.23,   57.97,   73.55

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,  -10.40,  -36.30,  -29.60,  -22.10,   19.70,   65.90,   34.20,   15.00,   10.50,    2.10,    3.30,  -29.40,   39.90,    9.20,   -2.70,    4.30
    1.00,   -1.70,  -17.00,  -58.20,  -48.00,  -36.20,   32.80,  109.80,   57.10,   24.90,   17.40,    3.40,    5.50,  -47.40,   66.60,   15.30,   -4.40,    7.50
    1.60,   -2.70,  -26.70,  -87.70,  -73.50,  -56.30,   52.60,  175.60,   91.30,   39.90,   27.90,    5.50,    8.70,  -72.50,  106.50,   24.40,   -6.90,   12.90
    2.00,   -3.30,  -32.90, -105.40,  -89.30,  -69.10,   65.80,  211.00,  114.10,   49.40,   34.90,    6.90,   10.90,  -88.00,  130.30,   30.40,   -8.40,   16.10
    2.60,   -4.20,  -42.00, -129.40, -111.40,  -87.50,   85.60,  245.70,  141.80,   62.80,   44.50,    8.90,   14.20, -109.40,  157.70,   38.70,  -10.70,   19.10
    3.00,   -4.80,  -47.80, -143.80, -125.10,  -99.20,   98.80,  268.40,  153.80,   69.70,   50.90,   10.30,   16.40, -122.70,  173.70,   43.60,  -12.10,   20.60
    3.60,   -5.70,  -56.30, -163.30, -144.10, -116.00,  118.70,  302.30,  171.20,   77.20,   59.60,   12.40,   19.70, -141.20,  197.40,   49.70,  -14.10,   23.00
    4.00,   -6.30,  -61.70, -175.00, -155.90, -126.70,  132.00,  324.60,  182.60,   82.20,   64.40,   13.70,   21.80, -152.60,  213.10,   53.50,  -15.40,   24.60
    4.60,   -7.10,  -69.60, -190.90, -172.40, -142.10,  152.00,  357.90,  199.70,   89.70,   69.70,   15.80,   25.10, -168.50,  236.50,   58.40,  -17.20,   27.30
    5.00,   -7.70,  -74.70, -200.40, -182.60, -151.90,  165.30,  380.20,  211.10,   94.70,   73.20,   17.20,   27.30, -178.30,  252.20,   61.70,  -18.40,   29.30
    5.60,   -8.50,  -82.10, -213.30, -196.80, -166.00,  185.30,  413.60,  228.20,  102.20,   78.50,   19.20,   30.60, -192.00,  275.70,   66.60,  -20.00,   32.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.31,   -3.94,  -11.56,   -8.42,   -4.70,    5.82,   31.14,   25.13,   23.40,   17.92,    1.92,    1.30,   -7.77,   17.44,   11.90,   -0.97,    1.79
    1.00,   -0.53,   -6.44,  -18.53,  -13.65,   -7.71,    9.69,   51.89,   41.95,   38.85,   29.69,    3.12,    2.17,  -12.52,   29.11,   19.79,   -1.58,    3.11
