National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 French Guiana = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   -4.40,   -4.00,   -4.80,   -5.80,   -7.10,  -11.50,  -12.00,   -8.60,   -4.60,   -2.30,   -3.10,   -4.80,   -5.90,  -10.70,   -3.30,   -4.40,   -6.10
    3.60,   -5.40,   -4.80,   -5.90,   -7.10,   -8.70,  -13.90,  -14.50,  -10.20,   -5.50,   -2.80,   -3.70,   -5.80,   -7.20,  -12.90,   -4.00,   -5.30,   -7.40
    4.00,   -6.00,   -5.40,   -6.60,   -8.00,   -9.80,  -15.60,  -16.10,  -11.40,   -6.10,   -3.10,   -4.20,   -6.40,   -8.10,  -14.40,   -4.40,   -6.00,   -8.20
    4.60,   -7.00,   -6.30,   -7.60,   -9.30,  -11.40,  -18.10,  -18.50,  -13.00,   -7.00,   -3.50,   -4.80,   -7.40,   -9.40,  -16.60,   -5.10,   -6.90,   -9.50
    5.00,   -7.60,   -6.90,   -8.40,  -10.10,  -12.60,  -19.80,  -20.10,  -14.10,   -7.50,   -3.80,   -5.20,   -8.10,  -10.40,  -18.00,   -5.50,   -7.60,  -10.40
    5.60,   -8.60,   -7.80,   -9.50,  -11.50,  -14.30,  -22.40,  -22.50,  -15.70,   -8.40,   -4.30,   -5.80,   -9.10,  -11.70,  -20.20,   -6.20,   -8.50,  -11.70

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   75.00,   76.90,   74.80,   75.30,   79.30,   71.60,   62.10,   53.90,   45.80,   46.20,   52.30,   64.90,   76.50,   62.50,   48.10,   72.30,   64.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.30,   -1.30,   -1.10,   -0.60,   -0.30,   -0.90,   -2.00,   -2.20,   -1.70,   -1.20,   -1.00,   -1.20,   -0.60,   -1.70,   -1.30,   -1.30,   -1.20
    1.00,   -2.20,   -2.20,   -1.80,   -0.90,   -0.50,   -1.60,   -3.30,   -3.70,   -2.70,   -1.90,   -1.70,   -2.00,   -1.10,   -2.90,   -2.10,   -2.10,   -2.10
    1.60,   -3.60,   -3.60,   -2.90,   -1.50,   -0.90,   -2.60,   -5.40,   -6.00,   -4.40,   -3.10,   -2.80,   -3.20,   -1.80,   -4.60,   -3.40,   -3.50,   -3.30
    2.00,   -4.50,   -4.60,   -3.70,   -1.90,   -1.10,   -3.20,   -6.80,   -7.50,   -5.40,   -3.90,   -3.50,   -4.00,   -2.20,   -5.80,   -4.30,   -4.40,   -4.20
    2.60,   -5.90,   -6.00,   -4.90,   -2.50,   -1.40,   -4.20,   -8.90,   -9.70,   -7.00,   -5.00,   -4.50,   -5.20,   -2.90,   -7.60,   -5.50,   -5.70,   -5.40
    3.00,   -6.90,   -7.00,   -5.70,   -2.90,   -1.60,   -4.90,  -10.20,  -11.10,   -8.00,   -5.70,   -5.20,   -6.00,   -3.40,   -8.80,   -6.30,   -6.70,   -6.30
    3.60,   -8.40,   -8.60,   -6.90,   -3.50,   -2.00,   -5.90,  -12.30,  -13.30,   -9.60,   -6.80,   -6.30,   -7.30,   -4.10,  -10.50,   -7.60,   -8.10,   -7.60
    4.00,   -9.40,   -9.60,   -7.70,   -3.90,   -2.20,   -6.60,  -13.70,  -14.70,  -10.60,   -7.60,   -7.00,   -8.10,   -4.60,  -11.70,   -8.40,   -9.10,   -8.40
    4.60,  -11.00,  -11.20,   -8.90,   -4.50,   -2.50,   -7.70,  -15.80,  -16.80,  -12.10,   -8.70,   -8.00,   -9.40,   -5.30,  -13.40,   -9.60,  -10.50,   -9.70
    5.00,  -12.00,  -12.30,   -9.80,   -5.00,   -2.80,   -8.40,  -17.20,  -18.10,  -13.00,   -9.40,   -8.70,  -10.20,   -5.80,  -14.60,  -10.40,  -11.50,  -10.60
    5.60,  -13.60,  -14.00,  -11.10,   -5.60,   -3.10,   -9.50,  -19.20,  -20.10,  -14.40,  -10.50,   -9.70,  -11.50,   -6.60,  -16.30,  -11.50,  -13.00,  -11.80
