National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 French Guiana = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,  -23.10,  -34.20,  -39.10,  -44.90,  -21.50,   53.50,   67.10,   39.90,   22.20,   10.70,    3.90,   -7.30,  -35.10,   53.50,   12.30,  -21.50,    2.30
    1.00,  -37.60,  -54.30,  -62.00,  -71.30,  -34.90,   89.10,  111.80,   66.60,   36.90,   17.80,    6.60,  -12.00,  -56.10,   89.20,   20.40,  -34.60,    4.70
    1.60,  -57.90,  -80.90,  -92.40, -106.40,  -53.90,  142.60,  177.40,  106.30,   56.70,   28.50,   10.50,  -18.90,  -84.20,  142.10,   31.90,  -52.60,    9.30
    2.00,  -70.70,  -96.60, -110.30, -127.20,  -65.90,  177.70,  214.40,  131.70,   65.20,   35.60,   13.10,  -23.40, -101.10,  174.60,   38.00,  -63.50,   12.00
    2.60,  -88.60, -117.40, -134.10, -154.80,  -82.70,  226.00,  251.60,  155.00,   77.00,   46.30,   17.10,  -29.90, -123.90,  210.80,   46.80,  -78.60,   13.80
    3.00,  -99.80, -129.60, -148.10, -171.10,  -93.40,  256.40,  273.90,  168.30,   84.50,   52.30,   19.70,  -34.20, -137.50,  232.90,   52.10,  -87.90,   14.90
    3.60, -115.60, -146.00, -166.90, -192.90, -108.40,  298.40,  307.50,  188.30,   95.60,   59.10,   23.60,  -40.40, -156.10,  264.70,   59.50, -100.60,   16.90
    4.00, -125.40, -155.60, -178.10, -205.80, -117.90,  323.80,  329.80,  201.60,  103.10,   63.30,   26.20,  -44.50, -167.30,  285.10,   64.20, -108.50,   18.40
    4.60, -139.30, -168.50, -193.10, -223.00, -131.30,  356.40,  363.40,  221.60,  114.20,   69.20,   30.20,  -50.40, -182.50,  313.80,   71.20, -119.40,   20.80
    5.00, -148.00, -176.10, -202.00, -233.20, -139.80,  378.20,  385.80,  234.90,  121.70,   72.90,   32.80,  -54.30, -191.70,  332.90,   75.80, -126.10,   22.70
    5.60, -160.30, -186.40, -214.00, -246.90, -151.80,  409.70,  419.30,  254.90,  132.80,   78.40,   36.70,  -59.90, -204.30,  361.30,   82.70, -135.50,   26.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.26,  -12.95,  -12.45,  -12.77,   -4.58,   15.80,   31.71,   29.32,   34.63,   18.26,    3.57,   -2.88,   -9.27,   23.38,   15.91,   -7.72,    0.96
    1.00,  -11.82,  -20.57,  -19.74,  -20.27,   -7.43,   26.31,   52.84,   48.93,   57.57,   30.38,    6.05,   -4.73,  -14.82,   38.99,   26.39,  -12.42,    1.95
    1.60,  -18.20,  -30.64,  -29.42,  -30.25,  -11.47,   42.11,   83.84,   78.10,   88.46,   48.63,    9.62,   -7.46,  -22.25,   62.11,   41.27,  -18.88,    3.86
    2.00,  -22.23,  -36.59,  -35.12,  -36.17,  -14.03,   52.48,  101.32,   96.77,  101.72,   60.75,   12.01,   -9.23,  -26.71,   76.31,   49.16,  -22.79,    4.98
    2.60,  -27.85,  -44.47,  -42.69,  -44.01,  -17.60,   66.75,  118.90,  113.89,  120.12,   79.01,   15.67,  -11.79,  -32.73,   92.13,   60.54,  -28.21,    5.73
    3.00,  -31.37,  -49.09,  -47.15,  -48.65,  -19.88,   75.72,  129.44,  123.66,  131.83,   89.25,   18.06,  -13.49,  -36.33,  101.79,   67.40,  -31.55,    6.19
    3.60,  -36.34,  -55.30,  -53.14,  -54.85,  -23.07,   88.13,  145.32,  138.35,  149.14,  100.85,   21.63,  -15.94,  -41.24,  115.69,   76.97,  -36.11,    7.02
    4.00,  -39.42,  -58.94,  -56.70,  -58.52,  -25.10,   95.63,  155.86,  148.13,  160.84,  108.02,   24.01,  -17.55,  -44.20,  124.61,   83.05,  -38.94,    7.64
    4.60,  -43.79,  -63.83,  -61.48,  -63.41,  -27.95,  105.26,  171.74,  162.82,  178.16,  118.09,   27.68,  -19.88,  -48.22,  137.15,   92.11,  -42.86,    8.64
    5.00,  -46.53,  -66.70,  -64.31,  -66.31,  -29.76,  111.70,  182.33,  172.59,  189.86,  124.40,   30.06,  -21.42,  -50.65,  145.50,   98.06,  -45.26,    9.43
    5.60,  -50.39,  -70.61,  -68.13,  -70.20,  -32.31,  121.00,  198.16,  187.29,  207.18,  133.79,   33.64,  -23.63,  -53.98,  157.91,  106.99,  -48.64,   10.80

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   21.70,    5.20,   -1.40,    2.80,   -3.80,   -3.60,  -14.40,  -16.80,   -4.40,   -1.00,    1.20,   14.30,   -0.80,  -11.60,   -1.40,   13.80,    0.00
    1.00,   36.20,    8.80,   -2.30,    4.70,   -6.30,   -5.90,  -23.50,  -26.80,   -7.20,   -1.70,    1.90,   23.90,   -1.30,  -18.70,   -2.30,   22.90,    0.10
    1.60,   57.90,   14.00,   -3.70,    7.60,  -10.10,   -9.40,  -36.30,  -40.20,  -11.10,   -2.70,    3.10,   38.20,   -2.00,  -28.60,   -3.60,   36.70,    0.60
    2.00,   72.40,   17.50,   -4.50,    9.50,  -12.60,  -11.70,  -44.30,  -48.10,  -13.60,   -3.40,    3.90,   47.80,   -2.50,  -34.70,   -4.40,   45.90,    1.10
    2.60,   94.10,   22.80,   -5.70,   12.30,  -16.30,  -15.10,  -55.70,  -58.80,  -17.00,   -4.40,    5.00,   62.20,   -3.20,  -43.20,   -5.50,   59.70,    1.90
    3.00,  108.50,   26.30,   -6.40,   14.20,  -18.80,  -17.30,  -62.80,  -65.10,  -19.20,   -5.00,    5.80,   71.70,   -3.70,  -48.40,   -6.10,   68.90,    2.70
    3.60,  130.20,   31.60,   -7.50,   17.10,  -22.60,  -20.70,  -72.90,  -73.70,  -22.30,   -6.00,    7.00,   86.10,   -4.30,  -55.70,   -7.10,   82.60,    3.90
    4.00,  144.70,   35.10,   -8.20,   19.00,  -25.00,  -22.90,  -79.20,  -78.70,  -24.20,   -6.60,    7.80,   95.60,   -4.70,  -60.30,   -7.70,   91.80,    4.80
    4.60,  166.40,   40.40,   -9.10,   21.80,  -28.80,  -26.20,  -88.20,  -85.60,  -27.00,   -7.50,    8.90,  110.00,   -5.40,  -66.60,   -8.50,  105.60,    6.30
    5.00,  180.90,   43.90,   -9.70,   23.80,  -31.30,  -28.40,  -93.80,  -89.60,  -28.70,   -8.10,    9.70,  119.50,   -5.80,  -70.60,   -9.00,  114.80,    7.30
    5.60,  202.60,   49.20,  -10.60,   26.60,  -35.00,  -31.60, -101.80,  -95.10,  -31.10,   -9.00,   10.90,  133.90,   -6.30,  -76.20,   -9.80,  128.60,    9.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.82,    1.97,   -0.45,    0.80,   -0.81,   -1.06,   -6.81,  -12.34,   -6.86,   -1.71,    1.10,    5.64,   -0.21,   -5.07,   -1.81,    4.95,    0.00
    1.00,   11.38,    3.33,   -0.73,    1.34,   -1.34,   -1.74,  -11.11,  -19.69,  -11.23,   -2.90,    1.74,    9.43,   -0.34,   -8.17,   -2.98,    8.22,    0.04
    1.60,   18.20,    5.30,   -1.18,    2.16,   -2.15,   -2.78,  -17.16,  -29.54,  -17.32,   -4.61,    2.84,   15.07,   -0.53,  -12.50,   -4.66,   13.17,    0.25
    2.00,   22.76,    6.63,   -1.43,    2.70,   -2.68,   -3.46,  -20.94,  -35.34,  -21.22,   -5.80,    3.57,   18.86,   -0.66,  -15.17,   -5.69,   16.48,    0.46
    2.60,   29.58,    8.64,   -1.81,    3.50,   -3.47,   -4.46,  -26.32,  -43.20,  -26.52,   -7.51,    4.58,   24.54,   -0.85,  -18.88,   -7.12,   21.43,    0.79
    3.00,   34.11,    9.96,   -2.04,    4.04,   -4.00,   -5.11,  -29.68,  -47.83,  -29.95,   -8.53,    5.32,   28.28,   -0.98,  -21.15,   -7.89,   24.73,    1.12
    3.60,   40.93,   11.97,   -2.39,    4.86,   -4.81,   -6.11,  -34.45,  -54.15,  -34.79,  -10.24,    6.42,   33.96,   -1.14,  -24.34,   -9.18,   29.65,    1.62
    4.00,   45.49,   13.30,   -2.61,    5.40,   -5.32,   -6.76,  -37.43,  -57.83,  -37.75,  -11.26,    7.15,   37.71,   -1.24,  -26.35,   -9.96,   32.95,    1.99
    4.60,   52.31,   15.30,   -2.90,    6.20,   -6.13,   -7.74,  -41.68,  -62.89,  -42.12,  -12.80,    8.16,   43.39,   -1.43,  -29.11,  -11.00,   37.90,    2.62
    5.00,   56.87,   16.63,   -3.09,    6.77,   -6.66,   -8.39,  -44.33,  -65.83,  -44.77,  -13.82,    8.89,   47.14,   -1.53,  -30.86,  -11.64,   41.21,    3.03
    5.60,   63.69,   18.64,   -3.37,    7.56,   -7.45,   -9.33,  -48.11,  -69.88,  -48.52,  -15.36,    9.99,   52.82,   -1.66,  -33.30,  -12.68,   46.16,    3.78

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -37.10,  -46.70,  -70.10,  -62.60,  -31.20,   -2.40,   -5.40,   -7.80,   -7.60,   -5.70,   -3.70,   -5.30,  -54.60,   -5.20,   -5.70,  -29.70,  -23.80
    1.00,  -59.30,  -73.10, -107.70,  -97.60,  -50.50,   -3.90,   -9.00,  -12.80,  -12.20,   -9.10,   -6.10,   -8.80,  -85.30,   -8.60,   -9.10,  -47.00,  -37.50
    1.60,  -89.30, -106.70, -153.30, -141.90,  -77.60,   -6.30,  -14.20,  -19.80,  -18.40,  -13.90,   -9.50,  -13.80, -124.30,  -13.40,  -13.90,  -69.90,  -55.40
    2.00, -107.20, -125.80, -177.80, -166.70,  -94.40,   -7.80,  -17.60,  -24.30,  -22.00,  -16.80,  -11.80,  -17.10, -146.30,  -16.60,  -16.90,  -83.40,  -65.80
    2.60, -131.50, -150.10, -207.60, -198.20, -117.90,  -10.10,  -22.60,  -30.70,  -27.00,  -20.90,  -15.10,  -21.90, -174.60,  -21.10,  -21.00, -101.10,  -79.50
    3.00, -146.00, -163.80, -223.70, -215.90, -132.60,  -11.60,  -25.80,  -34.70,  -30.00,  -23.30,  -17.20,  -25.00, -190.70,  -24.00,  -23.50, -111.60,  -87.50
    3.60, -165.60, -181.40, -243.20, -238.40, -153.10,  -13.80,  -30.60,  -40.50,  -34.00,  -26.70,  -20.20,  -29.60, -211.50,  -28.30,  -27.00, -125.50,  -98.10
    4.00, -177.40, -191.40, -253.70, -251.10, -165.80,  -15.30,  -33.70,  -44.20,  -36.40,  -28.80,  -22.20,  -32.60, -223.50,  -31.00,  -29.20, -133.80, -104.40
    4.60, -193.30, -204.10, -266.50, -267.30, -183.70,  -17.50,  -38.20,  -49.40,  -39.70,  -31.70,  -25.10,  -37.00, -239.20,  -35.00,  -32.20, -144.80, -112.80
    5.00, -202.90, -211.30, -273.50, -276.50, -194.90,  -18.90,  -41.20,  -52.70,  -41.60,  -33.50,  -27.00,  -39.80, -248.30,  -37.60,  -34.00, -151.30, -117.80
    5.60, -215.90, -220.50, -282.00, -288.30, -210.60,  -21.10,  -45.50,  -57.40,  -44.30,  -35.90,  -29.70,  -44.00, -260.30,  -41.40,  -36.60, -160.10, -124.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -11.66,  -17.69,  -22.32,  -17.80,   -6.64,   -0.71,   -2.55,   -5.73,  -11.86,   -9.73,   -3.39,   -2.09,  -14.43,   -2.27,   -7.37,  -10.66,   -9.88
    1.00,  -18.64,  -27.69,  -34.29,  -27.75,  -10.75,   -1.15,   -4.25,   -9.40,  -19.03,  -15.53,   -5.59,   -3.47,  -22.54,   -3.76,  -11.77,  -16.87,  -15.57
    1.60,  -28.07,  -40.42,  -48.81,  -40.35,  -16.52,   -1.86,   -6.71,  -14.55,  -28.71,  -23.72,   -8.71,   -5.44,  -32.84,   -5.86,  -17.98,  -25.09,  -23.01
    2.00,  -33.70,  -47.65,  -56.61,  -47.40,  -20.09,   -2.30,   -8.32,  -17.85,  -34.32,  -28.67,  -10.82,   -6.75,  -38.65,   -7.26,  -21.86,  -29.94,  -27.33
    2.60,  -41.34,  -56.86,  -66.09,  -56.35,  -25.10,   -2.98,  -10.68,  -22.56,  -42.12,  -35.67,  -13.84,   -8.64,  -46.13,   -9.22,  -27.17,  -36.29,  -33.01
    3.00,  -45.90,  -62.05,  -71.22,  -61.39,  -28.22,   -3.43,  -12.19,  -25.50,  -46.80,  -39.76,  -15.77,   -9.86,  -50.38,  -10.49,  -30.40,  -40.06,  -36.34
    3.60,  -52.06,  -68.71,  -77.43,  -67.79,  -32.59,   -4.08,  -14.46,  -29.76,  -53.04,  -45.56,  -18.52,  -11.68,  -55.88,  -12.37,  -34.93,  -45.05,  -40.74
    4.00,  -55.77,  -72.50,  -80.77,  -71.40,  -35.29,   -4.52,  -15.93,  -32.48,  -56.79,  -49.15,  -20.35,  -12.86,  -59.05,  -13.55,  -37.77,  -48.03,  -43.36
    4.60,  -60.77,  -77.31,  -84.85,  -76.00,  -39.10,   -5.17,  -18.05,  -36.30,  -61.93,  -54.10,  -23.01,  -14.60,  -63.20,  -15.30,  -41.66,  -51.97,  -46.84
    5.00,  -63.78,  -80.04,  -87.07,  -78.62,  -41.49,   -5.58,  -19.47,  -38.72,  -64.90,  -57.17,  -24.75,  -15.70,  -65.60,  -16.43,  -43.98,  -54.31,  -48.92
    5.60,  -67.87,  -83.52,  -89.78,  -81.97,  -44.83,   -6.23,  -21.50,  -42.17,  -69.11,  -61.26,  -27.22,  -17.36,  -68.77,  -18.09,  -47.35,  -57.47,  -51.74

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -34.90,  -63.80,  -81.30,  -67.40,  -13.70,    4.80,  -50.80,  -27.50,  -16.60,  -11.90,  -11.80,    3.70,  -54.10,  -24.50,  -13.40,  -31.60,  -30.90
    1.00,  -55.80,  -97.50, -123.40, -104.70,  -22.50,    8.20,  -77.70,  -42.50,  -25.20,  -18.40,  -18.90,    6.20,  -83.50,  -37.30,  -20.80,  -49.10,  -47.70
    1.60,  -84.30, -137.80, -172.70, -151.50,  -35.40,   13.60, -109.80,  -61.20,  -35.30,  -26.40,  -28.60,    9.90, -119.80,  -52.50,  -30.10,  -70.70,  -68.30
    2.00, -101.40, -159.10, -198.20, -177.40,  -43.70,   17.40, -126.80,  -71.40,  -40.50,  -30.80,  -34.50,   12.30, -139.80,  -60.30,  -35.30,  -82.70,  -79.50
    2.60, -124.60, -184.50, -228.10, -210.00,  -55.80,   23.50, -147.10,  -84.20,  -46.70,  -36.20,  -42.40,   16.00, -164.60,  -69.30,  -41.80,  -97.70,  -93.30
    3.00, -138.70, -197.90, -243.60, -228.10,  -63.60,   27.70, -157.90,  -91.20,  -49.90,  -39.20,  -47.30,   18.50, -178.40,  -73.80,  -45.50, -106.00, -100.90
    3.60, -157.70, -214.00, -261.80, -250.90,  -75.00,   34.30, -170.80, -100.00,  -53.70,  -43.00,  -53.80,   22.20, -195.90,  -78.80,  -50.20, -116.50, -110.30
    4.00, -169.20, -222.50, -271.20, -263.60,  -82.40,   38.90, -177.60, -104.90,  -55.60,  -45.10,  -57.80,   24.70, -205.70,  -81.20,  -52.80, -122.30, -115.50
    4.60, -184.80, -232.60, -282.20, -279.60,  -93.10,   46.10, -185.80, -111.00,  -57.90,  -47.70,  -63.20,   28.40, -218.30,  -83.60,  -56.30, -129.70, -122.00
    5.00, -194.30, -238.00, -287.90, -288.60, -100.00,   51.00, -190.20, -114.30,  -59.10,  -49.10,  -66.50,   30.80, -225.50,  -84.50,  -58.30, -133.80, -125.50
    5.60, -207.10, -244.40, -294.60, -299.90, -110.10,   58.60, -195.40, -118.60,  -60.60,  -50.90,  -71.00,   34.50, -234.90,  -85.10,  -60.80, -139.00, -130.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -10.97,  -24.17,  -25.88,  -19.16,   -2.92,    1.42,  -24.01,  -20.21,  -25.90,  -20.31,  -10.82,    1.46,  -14.29,  -10.71,  -17.34,  -11.34,  -12.83
    1.00,  -17.54,  -36.93,  -39.29,  -29.77,   -4.79,    2.42,  -36.72,  -31.23,  -39.31,  -31.40,  -17.32,    2.45,  -22.06,  -16.30,  -26.91,  -17.62,  -19.81
    1.60,  -26.50,  -52.20,  -54.98,  -43.08,   -7.54,    4.02,  -51.89,  -44.97,  -55.07,  -45.05,  -26.21,    3.91,  -31.65,  -22.95,  -38.94,  -25.38,  -28.36
    2.00,  -31.88,  -60.27,  -63.10,  -50.44,   -9.30,    5.14,  -59.92,  -52.46,  -63.18,  -52.56,  -31.62,    4.85,  -36.94,  -26.35,  -45.67,  -29.68,  -33.01
    2.60,  -39.17,  -69.89,  -72.62,  -59.71,  -11.88,    6.94,  -69.52,  -61.87,  -72.85,  -61.77,  -38.86,    6.31,  -43.49,  -30.29,  -54.08,  -35.07,  -38.75
    3.00,  -43.60,  -74.96,  -77.55,  -64.86,  -13.54,    8.18,  -74.62,  -67.01,  -77.85,  -66.89,  -43.35,    7.30,  -47.13,  -32.26,  -58.86,  -38.05,  -41.90
    3.60,  -49.58,  -81.06,  -83.35,  -71.34,  -15.96,   10.13,  -80.72,  -73.48,  -83.78,  -73.38,  -49.31,    8.76,  -51.76,  -34.44,  -64.94,  -41.82,  -45.81
    4.00,  -53.19,  -84.28,  -86.34,  -74.95,  -17.54,   11.49,  -83.93,  -77.08,  -86.74,  -76.96,  -52.98,    9.74,  -54.35,  -35.49,  -68.31,  -43.90,  -47.97
    4.60,  -58.09,  -88.11,  -89.84,  -79.50,  -19.82,   13.61,  -87.81,  -81.56,  -90.33,  -81.40,  -57.93,   11.20,  -57.68,  -36.54,  -72.83,  -46.55,  -50.66
    5.00,  -61.08,  -90.15,  -91.66,  -82.06,  -21.29,   15.06,  -89.89,  -83.98,  -92.20,  -83.79,  -60.95,   12.15,  -59.58,  -36.93,  -75.42,  -48.03,  -52.12
    5.60,  -65.11,  -92.58,  -93.79,  -85.27,  -23.44,   17.31,  -92.34,  -87.14,  -94.54,  -86.86,  -65.08,   13.61,  -62.06,  -37.19,  -78.65,  -49.89,  -53.99

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -32.00,  -43.50,  -12.10,   38.20,   73.60,   37.50,    4.70,   -5.00,   -0.30,    2.50,   -2.20,  -15.20,   33.20,   12.40,    0.00,  -30.20,    3.80
    1.00,  -51.60,  -68.30,  -20.20,   63.60,  122.70,   62.50,    7.90,   -8.20,   -0.50,    4.20,   -3.70,  -24.80,   55.40,   20.70,    0.00,  -48.20,    7.00
    1.60,  -78.40, -100.40,  -32.20,  101.70,  196.30,   99.90,   12.60,  -12.90,   -0.70,    6.70,   -5.80,  -38.40,   88.60,   33.20,    0.10,  -72.40,   12.40
    2.00,  -94.80, -118.70,  -40.30,  127.20,  245.40,  124.90,   15.80,  -15.90,   -0.80,    8.30,   -7.20,  -47.00,  110.80,   41.60,    0.10,  -86.90,   16.40
    2.60, -117.30, -142.40,  -52.30,  165.30,  319.00,  162.40,   20.50,  -20.20,   -1.00,   10.80,   -9.20,  -59.30,  144.00,   54.30,    0.20, -106.30,   23.00
    3.00, -131.00, -156.00,  -60.40,  190.80,  368.10,  187.40,   23.70,  -22.90,   -1.20,   12.50,  -10.50,  -67.00,  166.20,   62.70,    0.30, -118.00,   27.80
    3.60, -149.80, -173.60,  -72.40,  228.80,  441.20,  224.90,   28.40,  -26.90,   -1.30,   15.00,  -12.40,  -78.00,  199.20,   75.50,    0.40, -133.80,   35.30
    4.00, -161.30, -183.60,  -80.40,  252.30,  477.50,  249.90,   31.60,  -29.40,   -1.40,   16.60,  -13.60,  -85.00,  216.50,   84.00,    0.50, -143.30,   39.40
    4.60, -177.10, -196.60,  -92.40,  286.30,  517.40,  286.50,   36.30,  -33.10,   -1.50,   19.10,  -15.40,  -94.80,  237.10,   96.60,    0.70, -156.20,   44.50
    5.00, -186.70, -204.10, -100.40,  308.60,  541.90,  308.50,   39.50,  -35.50,   -1.60,   20.80,  -16.60, -101.10,  250.00,  104.20,    0.90, -164.00,   47.80
    5.60, -199.90, -213.80, -112.40,  340.90,  578.70,  338.60,   44.20,  -38.90,   -1.70,   23.30,  -18.30, -110.00,  269.10,  114.60,    1.10, -174.50,   52.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -10.06,  -16.48,   -3.85,   10.86,   15.67,   11.08,    2.22,   -3.67,   -0.47,    4.27,   -2.02,   -6.00,    8.77,    5.42,    0.00,  -10.84,    1.58
    1.00,  -16.22,  -25.87,   -6.43,   18.08,   26.12,   18.46,    3.73,   -6.02,   -0.78,    7.17,   -3.39,   -9.78,   14.64,    9.05,    0.00,  -17.30,    2.91
    1.60,  -24.65,  -38.03,  -10.25,   28.92,   41.78,   29.50,    5.95,   -9.48,   -1.09,   11.43,   -5.32,  -15.15,   23.41,   14.51,    0.13,  -25.99,    5.15
    2.00,  -29.80,  -44.96,  -12.83,   36.17,   52.23,   36.89,    7.47,  -11.68,   -1.25,   14.16,   -6.60,  -18.54,   29.27,   18.18,    0.13,  -31.19,    6.81
    2.60,  -36.88,  -53.94,  -16.65,   47.00,   67.90,   47.96,    9.69,  -14.84,   -1.56,   18.43,   -8.43,  -23.39,   38.04,   23.73,    0.26,  -38.16,    9.55
    3.00,  -41.18,  -59.09,  -19.23,   54.25,   78.35,   55.35,   11.20,  -16.83,   -1.87,   21.33,   -9.62,  -26.43,   43.91,   27.40,    0.39,  -42.35,   11.54
    3.60,  -47.09,  -65.76,  -23.05,   65.06,   93.91,   66.42,   13.42,  -19.76,   -2.03,   25.60,  -11.37,  -30.77,   52.63,   33.00,    0.52,  -48.03,   14.66
    4.00,  -50.71,  -69.55,  -25.60,   71.74,  101.64,   73.80,   14.93,  -21.60,   -2.18,   28.33,  -12.47,  -33.53,   57.20,   36.71,    0.65,  -51.44,   16.36
    4.60,  -55.67,  -74.47,  -29.42,   81.40,  110.13,   84.61,   17.16,  -24.32,   -2.34,   32.59,  -14.12,  -37.40,   62.64,   42.22,    0.91,  -56.07,   18.48
    5.00,  -58.69,  -77.31,  -31.96,   87.75,  115.35,   91.11,   18.67,  -26.08,   -2.50,   35.49,  -15.22,  -39.88,   66.05,   45.54,    1.16,  -58.87,   19.85
    5.60,  -62.84,  -80.98,  -35.78,   96.93,  123.18,  100.00,   20.89,  -28.58,   -2.65,   39.76,  -16.77,  -43.39,   71.10,   50.09,    1.42,  -62.63,   21.84

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -20.40,  -18.20,  -17.30,  -10.80,   -7.50,   -3.60,   -5.40,   -7.80,   -4.10,   -1.80,   -2.00,   -9.80,  -11.90,   -5.60,   -2.60,  -16.10,   -9.00
    1.00,  -33.20,  -29.60,  -28.40,  -17.90,  -12.40,   -6.00,   -8.90,  -12.70,   -6.60,   -2.90,   -3.20,  -16.10,  -19.50,   -9.20,   -4.30,  -26.30,  -14.80
    1.60,  -51.30,  -45.70,  -44.10,  -28.10,  -19.60,   -9.50,  -14.10,  -19.70,  -10.30,   -4.60,   -5.10,  -25.20,  -30.60,  -14.40,   -6.60,  -40.70,  -23.10
    2.00,  -62.70,  -55.90,  -54.20,  -34.80,  -24.20,  -11.80,  -17.40,  -24.20,  -12.50,   -5.70,   -6.30,  -31.00,  -37.70,  -17.80,   -8.20,  -49.90,  -28.40
    2.60,  -78.80,  -70.20,  -68.50,  -44.50,  -31.10,  -15.30,  -22.30,  -30.50,  -15.80,   -7.20,   -8.20,  -39.40,  -48.00,  -22.70,  -10.40,  -62.80,  -36.00
    3.00,  -88.90,  -79.10,  -77.60,  -50.80,  -35.60,  -17.60,  -25.50,  -34.50,  -17.80,   -8.30,   -9.30,  -44.80,  -54.70,  -25.90,  -11.80,  -71.00,  -40.80
    3.60, -103.30,  -91.80,  -90.60,  -60.00,  -42.30,  -21.00,  -30.10,  -40.30,  -20.80,   -9.80,  -11.10,  -52.60,  -64.30,  -30.50,  -13.90,  -82.60,  -47.80
    4.00, -112.30,  -99.80,  -98.90,  -66.00,  -46.60,  -23.20,  -33.20,  -43.90,  -22.60,  -10.80,  -12.20,  -57.60,  -70.50,  -33.40,  -15.20,  -89.90,  -52.30
    4.60, -125.10, -111.00, -110.80,  -74.70,  -52.90,  -26.60,  -37.60,  -49.10,  -25.20,  -12.20,  -13.90,  -64.90,  -79.50,  -37.80,  -17.10, -100.30,  -58.70
    5.00, -133.20, -118.10, -118.30,  -80.30,  -57.10,  -28.80,  -40.50,  -52.40,  -26.80,  -13.10,  -15.00,  -69.50,  -85.20,  -40.60,  -18.30, -106.90,  -62.80
    5.60, -144.60, -128.10, -129.10,  -88.60,  -63.20,  -32.00,  -44.70,  -57.10,  -29.20,  -14.50,  -16.70,  -76.20,  -93.60,  -44.60,  -20.10, -116.30,  -68.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.41,   -6.89,   -5.51,   -3.07,   -1.60,   -1.06,   -2.55,   -5.73,   -6.40,   -3.07,   -1.83,   -3.87,   -3.14,   -2.45,   -3.36,   -5.78,   -3.74
