National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Senegal = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,   -2.50,   -2.00,   -1.30,   -0.80,   -1.70,   -2.20,   -1.30,   -0.70,   -1.30,   -1.90,   -2.10,   -2.40,   -1.30,   -1.40,   -1.80,   -2.30,   -1.70
    1.60,   -3.90,   -3.20,   -2.00,   -1.30,   -2.70,   -3.50,   -2.00,   -1.10,   -2.00,   -3.00,   -3.40,   -3.80,   -2.00,   -2.20,   -2.80,   -3.60,   -2.70
    2.00,   -4.80,   -3.90,   -2.50,   -1.70,   -3.40,   -4.30,   -2.50,   -1.40,   -2.50,   -3.80,   -4.20,   -4.70,   -2.50,   -2.80,   -3.50,   -4.50,   -3.30
    2.60,   -6.10,   -5.00,   -3.30,   -2.10,   -4.40,   -5.60,   -3.30,   -1.80,   -3.30,   -4.80,   -5.30,   -6.10,   -3.30,   -3.60,   -4.50,   -5.70,   -4.30
    3.00,   -7.00,   -5.60,   -3.70,   -2.50,   -5.00,   -6.40,   -3.80,   -2.10,   -3.80,   -5.60,   -6.10,   -7.00,   -3.70,   -4.10,   -5.20,   -6.50,   -4.90
    3.60,   -8.20,   -6.60,   -4.40,   -2.90,   -5.90,   -7.70,   -4.60,   -2.50,   -4.60,   -6.60,   -7.20,   -8.20,   -4.40,   -4.90,   -6.10,   -7.70,   -5.80
    4.00,   -9.00,   -7.30,   -4.90,   -3.20,   -6.60,   -8.50,   -5.10,   -2.80,   -5.00,   -7.30,   -8.00,   -9.10,   -4.90,   -5.50,   -6.80,   -8.50,   -6.40
    4.60,  -10.20,   -8.20,   -5.50,   -3.70,   -7.50,   -9.70,   -5.80,   -3.20,   -5.80,   -8.30,   -9.00,  -10.30,   -5.50,   -6.30,   -7.70,   -9.60,   -7.30
    5.00,  -10.90,   -8.80,   -6.00,   -4.00,   -8.00,  -10.50,   -6.40,   -3.50,   -6.30,   -8.90,   -9.70,  -11.10,   -6.00,   -6.80,   -8.30,  -10.30,   -7.80
    5.60,  -12.00,   -9.60,   -6.60,   -4.40,   -8.90,  -11.70,   -7.10,   -3.90,   -7.00,   -9.90,  -10.70,  -12.30,   -6.60,   -7.60,   -9.20,  -11.30,   -8.70

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   30.20,   23.30,   24.10,   21.80,   30.70,   43.20,   49.90,   56.40,   45.50,   35.00,   31.50,   36.30,   25.60,   49.80,   37.30,   30.00,   35.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.70,   -0.80,   -0.70,   -0.30,   -0.10,   -0.20,   -0.60,   -0.80,   -0.50,   -0.20,   -0.30,   -0.40,   -0.40,   -0.50,   -0.30,   -0.70,   -0.50
    1.00,   -1.20,   -1.40,   -1.20,   -0.50,   -0.20,   -0.40,   -1.00,   -1.30,   -0.80,   -0.40,   -0.40,   -0.70,   -0.70,   -0.90,   -0.50,   -1.10,   -0.80
    1.60,   -1.90,   -2.20,   -1.90,   -0.90,   -0.30,   -0.60,   -1.60,   -2.10,   -1.30,   -0.60,   -0.70,   -1.10,   -1.00,   -1.40,   -0.90,   -1.80,   -1.30
    2.00,   -2.40,   -2.70,   -2.40,   -1.10,   -0.40,   -0.70,   -2.00,   -2.60,   -1.60,   -0.80,   -0.80,   -1.40,   -1.30,   -1.80,   -1.10,   -2.20,   -1.60
    2.60,   -3.10,   -3.50,   -3.10,   -1.40,   -0.50,   -0.90,   -2.70,   -3.40,   -2.10,   -1.00,   -1.10,   -1.80,   -1.70,   -2.30,   -1.40,   -2.80,   -2.00
    3.00,   -3.60,   -4.00,   -3.60,   -1.60,   -0.50,   -1.10,   -3.10,   -3.90,   -2.40,   -1.20,   -1.20,   -2.10,   -1.90,   -2.70,   -1.60,   -3.20,   -2.30
    3.60,   -4.20,   -4.70,   -4.20,   -1.90,   -0.60,   -1.30,   -3.70,   -4.70,   -2.90,   -1.40,   -1.50,   -2.50,   -2.30,   -3.20,   -1.90,   -3.80,   -2.80
    4.00,   -4.70,   -5.20,   -4.60,   -2.10,   -0.70,   -1.40,   -4.10,   -5.20,   -3.20,   -1.60,   -1.70,   -2.70,   -2.50,   -3.60,   -2.10,   -4.20,   -3.10
    4.60,   -5.30,   -5.80,   -5.30,   -2.40,   -0.80,   -1.60,   -4.70,   -6.00,   -3.70,   -1.80,   -1.90,   -3.10,   -2.80,   -4.10,   -2.50,   -4.80,   -3.50
    5.00,   -5.70,   -6.30,   -5.70,   -2.60,   -0.90,   -1.80,   -5.10,   -6.50,   -4.00,   -2.00,   -2.10,   -3.40,   -3.00,   -4.50,   -2.70,   -5.10,   -3.80
    5.60,   -6.30,   -6.90,   -6.30,   -2.90,   -0.90,   -1.90,   -5.70,   -7.30,   -4.40,   -2.20,   -2.30,   -3.80,   -3.40,   -5.00,   -3.00,   -5.70,   -4.30
