National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Mozambique = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   -3.20,   -2.10,   -1.50,   -1.30,   -1.40,   -1.90,   -2.90,   -4.50,   -7.00,   -8.80,   -7.40,   -4.70,   -1.40,   -3.10,   -7.70,   -3.30,   -3.90
    2.60,   -4.20,   -2.70,   -2.00,   -1.70,   -1.80,   -2.40,   -3.80,   -5.80,   -8.90,  -11.30,   -9.60,   -6.20,   -1.80,   -4.00,  -10.00,   -4.40,   -5.00
    3.00,   -4.80,   -3.20,   -2.30,   -2.00,   -2.10,   -2.80,   -4.30,   -6.60,  -10.20,  -13.00,  -11.10,   -7.20,   -2.10,   -4.60,  -11.40,   -5.10,   -5.80
    3.60,   -5.80,   -3.80,   -2.80,   -2.30,   -2.50,   -3.30,   -5.20,   -7.90,  -12.10,  -15.30,  -13.30,   -8.70,   -2.50,   -5.50,  -13.60,   -6.10,   -6.90
    4.00,   -6.50,   -4.20,   -3.10,   -2.60,   -2.70,   -3.70,   -5.80,   -8.70,  -13.20,  -16.90,  -14.70,   -9.70,   -2.80,   -6.10,  -14.90,   -6.80,   -7.70
    4.60,   -7.50,   -4.90,   -3.60,   -3.00,   -3.10,   -4.30,   -6.60,   -9.90,  -15.00,  -19.00,  -16.80,  -11.30,   -3.20,   -6.90,  -16.90,   -7.90,   -8.80
    5.00,   -8.20,   -5.30,   -3.90,   -3.30,   -3.40,   -4.60,   -7.20,  -10.70,  -16.10,  -20.40,  -18.20,  -12.30,   -3.50,   -7.50,  -18.20,   -8.60,   -9.50
    5.60,   -9.20,   -6.00,   -4.40,   -3.70,   -3.80,   -5.20,   -8.00,  -11.90,  -17.60,  -22.40,  -20.20,  -13.80,   -4.00,   -8.30,  -20.10,   -9.70,  -10.50

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.50,   66.70,   62.40,   55.30,   47.60,   45.30,   46.80,   44.80,   46.60,   51.90,   57.90,   66.60,   55.10,   45.70,   52.10,   66.90,   55.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.50,   -0.90,   -1.30,   -1.50,   -1.30,   -1.10,   -1.20,   -1.60,   -1.80,   -1.50,   -0.90,   -1.20,   -1.20,   -1.60,   -0.60,   -1.20
    1.00,   -0.70,   -0.80,   -1.50,   -2.20,   -2.50,   -2.20,   -1.90,   -2.00,   -2.60,   -2.90,   -2.50,   -1.40,   -2.00,   -2.00,   -2.70,   -1.00,   -1.90
    1.60,   -1.10,   -1.20,   -2.30,   -3.60,   -3.90,   -3.50,   -3.00,   -3.20,   -4.10,   -4.70,   -4.10,   -2.30,   -3.30,   -3.20,   -4.30,   -1.50,   -3.10
    2.00,   -1.40,   -1.50,   -2.90,   -4.40,   -4.90,   -4.40,   -3.70,   -4.00,   -5.10,   -5.90,   -5.10,   -2.90,   -4.10,   -4.00,   -5.40,   -1.90,   -3.90
    2.60,   -1.80,   -2.00,   -3.80,   -5.80,   -6.30,   -5.70,   -4.90,   -5.20,   -6.60,   -7.60,   -6.70,   -3.80,   -5.30,   -5.20,   -7.00,   -2.60,   -5.00
    3.00,   -2.10,   -2.30,   -4.40,   -6.70,   -7.30,   -6.50,   -5.60,   -5.90,   -7.60,   -8.80,   -7.70,   -4.40,   -6.10,   -6.00,   -8.00,   -3.00,   -5.80
    3.60,   -2.60,   -2.80,   -5.30,   -8.00,   -8.70,   -7.80,   -6.70,   -7.10,   -9.10,  -10.50,   -9.20,   -5.40,   -7.40,   -7.20,   -9.60,   -3.60,   -6.90
    4.00,   -2.90,   -3.10,   -5.90,   -8.90,   -9.60,   -8.60,   -7.40,   -7.80,  -10.10,  -11.60,  -10.30,   -6.00,   -8.20,   -8.00,  -10.70,   -4.00,   -7.70
    4.60,   -3.30,   -3.60,   -6.80,  -10.20,  -11.00,   -9.80,   -8.50,   -8.90,  -11.50,  -13.30,  -11.80,   -7.00,   -9.40,   -9.10,  -12.20,   -4.60,   -8.80
    5.00,   -3.60,   -3.90,   -7.50,  -11.10,  -11.90,  -10.70,   -9.20,   -9.70,  -12.40,  -14.40,  -12.80,   -7.60,  -10.20,   -9.80,  -13.20,   -5.00,   -9.60
    5.60,   -4.10,   -4.40,   -8.40,  -12.40,  -13.30,  -11.90,  -10.20,  -10.80,  -13.80,  -16.00,  -14.30,   -8.60,  -11.40,  -11.00,  -14.70,   -5.70,  -10.70
