National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Mozambique = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,    5.14,   13.34,   12.38,   -5.86,   -4.24,   13.00,   15.46,    1.53,  -38.89,  -52.43,  -35.33,   -6.65,    4.91,   10.93,  -40.05,    4.10,   -0.12
    3.60,    6.20,   15.98,   14.84,   -6.57,   -4.24,   15.70,   19.59,    2.29,  -44.44,  -59.03,  -40.65,   -7.87,    6.17,   14.21,  -45.62,    5.00,    0.23
    4.00,    6.90,   17.77,   16.53,   -6.92,   -4.24,   17.94,   22.68,    3.05,  -48.15,  -62.85,  -43.93,   -8.64,    7.00,   15.85,  -49.07,    5.58,    0.47
    4.60,    7.91,   20.46,   18.99,   -7.39,   -4.24,   21.08,   27.32,    3.05,  -52.78,  -67.71,  -48.57,   -9.81,    8.25,   19.13,  -53.85,    6.47,    1.06
    5.00,    8.61,   22.26,   20.67,   -7.62,   -4.24,   23.32,   30.41,    3.82,  -55.56,  -70.83,  -51.43,  -10.53,    9.20,   21.31,  -56.76,    7.05,    1.41
    5.60,    9.67,   24.95,   23.14,   -7.85,   -3.95,   26.46,   35.05,    4.58,  -60.19,  -74.65,  -55.39,  -11.63,   10.66,   24.04,  -60.74,    8.00,    1.99

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,   -0.50,    3.30,   -4.70,   -2.20,    0.50,    0.40,    0.60,   -0.30,   -1.90,   -2.90,    4.70,   -1.20,    0.50,   -1.70,    2.00,   -0.10
    1.00,    2.90,   -0.70,    5.50,   -7.50,   -3.50,    0.90,    0.70,    1.00,   -0.50,   -3.10,   -4.70,    7.80,   -1.80,    0.90,   -2.80,    3.30,   -0.10
    1.60,    4.70,   -0.70,    8.90,  -11.60,   -5.20,    1.50,    1.10,    1.60,   -0.70,   -4.80,   -7.20,   12.50,   -2.60,    1.40,   -4.20,    5.50,    0.00
    2.00,    5.90,   -0.50,   11.10,  -14.00,   -6.30,    2.00,    1.30,    2.00,   -0.80,   -5.90,   -8.90,   15.70,   -3.10,    1.80,   -5.20,    7.00,    0.10
    2.60,    7.70,    0.00,   14.60,  -17.50,   -7.80,    2.70,    1.80,    2.60,   -1.00,   -7.40,  -11.20,   20.50,   -3.60,    2.40,   -6.50,    9.40,    0.40
    3.00,    9.00,    0.50,   17.00,  -19.70,   -8.70,    3.20,    2.10,    3.10,   -1.10,   -8.30,  -12.70,   23.70,   -3.80,    2.80,   -7.40,   11.10,    0.70
    3.60,   10.90,    1.40,   20.50,  -22.70,  -10.00,    4.00,    2.50,    3.70,   -1.30,   -9.60,  -14.80,   28.50,   -4.10,    3.40,   -8.50,   13.60,    1.10
    4.00,   12.20,    2.20,   22.90,  -24.60,  -10.70,    4.50,    2.80,    4.10,   -1.40,  -10.40,  -16.10,   31.70,   -4.20,    3.80,   -9.30,   15.40,    1.40
    4.60,   14.20,    3.40,   26.40,  -27.30,  -11.80,    5.30,    3.30,    4.70,   -1.50,  -11.50,  -18.00,   36.60,   -4.20,    4.40,  -10.30,   18.10,    2.00
    5.00,   15.60,    4.40,   28.80,  -28.90,  -12.50,    5.90,    3.60,    5.10,   -1.60,  -12.20,  -19.20,   39.80,   -4.20,    4.90,  -11.00,   19.90,    2.40
    5.60,   17.60,    6.00,   32.40,  -31.30,  -13.40,    6.70,    4.10,    5.80,   -1.70,  -13.20,  -21.00,   44.80,   -4.10,    5.50,  -12.00,   22.80,    3.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.86,   -0.26,    1.98,   -5.51,   -6.21,    2.24,    2.06,    4.58,   -2.78,   -6.60,   -3.96,    2.60,   -1.25,    2.73,   -4.51,    1.05,   -0.12
    1.00,    1.46,   -0.37,    3.31,   -8.79,   -9.89,    4.04,    3.61,    7.63,   -4.63,  -10.76,   -6.41,    4.32,   -1.88,    4.92,   -7.43,    1.74,   -0.12
    1.60,    2.37,   -0.37,    5.35,  -13.60,  -14.69,    6.73,    5.67,   12.21,   -6.48,  -16.67,   -9.82,    6.93,   -2.72,    7.65,  -11.14,    2.89,    0.00
    2.00,    2.97,   -0.26,    6.67,  -16.41,  -17.80,    8.97,    6.70,   15.27,   -7.41,  -20.49,  -12.14,    8.70,   -3.24,    9.84,  -13.79,    3.68,    0.12
    2.60,    3.88,    0.00,    8.77,  -20.52,  -22.03,   12.11,    9.28,   19.85,   -9.26,  -25.69,  -15.28,   11.36,   -3.76,   13.11,  -17.24,    4.94,    0.47
    3.00,    4.53,    0.26,   10.22,  -23.09,  -24.58,   14.35,   10.82,   23.66,  -10.19,  -28.82,  -17.33,   13.13,   -3.97,   15.30,  -19.63,    5.84,    0.82
    3.60,    5.49,    0.74,   12.32,  -26.61,  -28.25,   17.94,   12.89,   28.24,  -12.04,  -33.33,  -20.19,   15.79,   -4.28,   18.58,  -22.55,    7.15,    1.29
    4.00,    6.15,    1.16,   13.76,  -28.84,  -30.23,   20.18,   14.43,   31.30,  -12.96,  -36.11,  -21.96,   17.56,   -4.39,   20.77,  -24.67,    8.10,    1.64
    4.60,    7.15,    1.79,   15.87,  -32.00,  -33.33,   23.77,   17.01,   35.88,  -13.89,  -39.93,  -24.56,   20.28,   -4.39,   24.04,  -27.32,    9.52,    2.34
    5.00,    7.86,    2.32,   17.31,  -33.88,  -35.31,   26.46,   18.56,   38.93,  -14.81,  -42.36,  -26.19,   22.05,   -4.39,   26.78,  -29.18,   10.47,    2.81
    5.60,    8.87,    3.16,   19.47,  -36.69,  -37.85,   30.04,   21.13,   44.27,  -15.74,  -45.83,  -28.65,   24.82,   -4.28,   30.05,  -31.83,   11.99,    3.63

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,    1.60,    4.60,    4.20,   -0.80,   -1.00,   -0.30,   -1.80,   -1.40,   -3.00,   -5.00,   -1.00,    2.70,   -1.00,   -3.10,   -0.10,   -0.40
    1.00,   -1.40,    2.80,    7.70,    7.00,   -1.30,   -1.50,   -0.50,   -2.90,   -2.20,   -4.80,   -8.00,   -1.60,    4.50,   -1.70,   -5.00,   -0.10,   -0.60
    1.60,   -2.20,    4.40,   12.40,   11.30,   -2.00,   -2.40,   -0.70,   -4.40,   -3.20,   -7.20,  -12.20,   -2.40,    7.20,   -2.50,   -7.50,   -0.10,   -0.70
    2.00,   -2.80,    5.50,   15.50,   14.20,   -2.50,   -2.90,   -0.90,   -5.30,   -3.70,   -8.60,  -14.70,   -2.90,    9.10,   -3.00,   -9.00,    0.00,   -0.70
    2.60,   -3.60,    7.20,   20.20,   18.50,   -3.00,   -3.70,   -1.10,   -6.50,   -4.50,  -10.50,  -18.20,   -3.50,   11.90,   -3.70,  -11.10,    0.00,   -0.70
    3.00,   -4.10,    8.30,   23.40,   21.40,   -3.40,   -4.10,   -1.20,   -7.20,   -4.90,  -11.70,  -20.30,   -3.90,   13.80,   -4.20,  -12.30,    0.10,   -0.60
    3.60,   -4.80,   10.00,   28.10,   25.80,   -3.90,   -4.80,   -1.40,   -8.20,   -5.50,  -13.20,  -23.20,   -4.50,   16.70,   -4.80,  -14.00,    0.20,   -0.50
    4.00,   -5.30,   11.10,   31.30,   28.70,   -4.20,   -5.20,   -1.50,   -8.70,   -5.80,  -14.20,  -25.00,   -4.80,   18.60,   -5.20,  -15.00,    0.30,   -0.30
    4.60,   -6.10,   12.80,   36.00,   33.20,   -4.60,   -5.80,   -1.70,   -9.50,   -6.30,  -15.40,  -27.40,   -5.20,   21.50,   -5.70,  -16.40,    0.50,    0.00
    5.00,   -6.60,   14.00,   39.20,   36.10,   -4.90,   -6.20,   -1.80,  -10.00,   -6.50,  -16.20,  -28.90,   -5.40,   23.50,   -6.00,  -17.20,    0.70,    0.20
    5.60,   -7.30,   15.70,   44.00,   40.60,   -5.20,   -6.70,   -1.90,  -10.70,   -6.90,  -17.20,  -30.90,   -5.70,   26.50,   -6.40,  -18.30,    0.90,    0.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.45,    0.84,    2.76,    4.92,   -2.26,   -4.48,   -1.55,  -13.74,  -12.96,  -10.42,   -6.82,   -0.55,    2.82,   -5.46,   -8.22,   -0.05,   -0.47
    1.00,   -0.71,    1.48,    4.63,    8.21,   -3.67,   -6.73,   -2.58,  -22.14,  -20.37,  -16.67,  -10.91,   -0.89,    4.70,   -9.29,  -13.26,   -0.05,   -0.70
    1.60,   -1.11,    2.32,    7.45,   13.25,   -5.65,  -10.76,   -3.61,  -33.59,  -29.63,  -25.00,  -16.64,   -1.33,    7.52,  -13.66,  -19.89,   -0.05,   -0.82
    2.00,   -1.41,    2.90,    9.31,   16.65,   -7.06,  -13.00,   -4.64,  -40.46,  -34.26,  -29.86,  -20.05,   -1.61,    9.51,  -16.39,  -23.87,    0.00,   -0.82
    2.60,   -1.81,    3.80,   12.14,   21.69,   -8.47,  -16.59,   -5.67,  -49.62,  -41.67,  -36.46,  -24.83,   -1.94,   12.43,  -20.22,  -29.44,    0.00,   -0.82
    3.00,   -2.07,    4.38,   14.06,   25.09,   -9.60,  -18.39,   -6.19,  -54.96,  -45.37,  -40.63,  -27.69,   -2.16,   14.42,  -22.95,  -32.63,    0.05,   -0.70
    3.60,   -2.42,    5.27,   16.89,   30.25,  -11.02,  -21.52,   -7.22,  -62.60,  -50.93,  -45.83,  -31.65,   -2.49,   17.45,  -26.23,  -37.14,    0.11,   -0.59
    4.00,   -2.67,    5.85,   18.81,   33.65,  -11.86,  -23.32,   -7.73,  -66.41,  -53.70,  -49.31,  -34.11,   -2.66,   19.44,  -28.42,  -39.79,    0.16,   -0.35
    4.60,   -3.07,    6.75,   21.63,   38.92,  -12.99,  -26.01,   -8.76,  -72.52,  -58.33,  -53.47,  -37.38,   -2.88,   22.47,  -31.15,  -43.50,    0.26,    0.00
    5.00,   -3.32,    7.38,   23.56,   42.32,  -13.84,  -27.80,   -9.28,  -76.34,  -60.19,  -56.25,  -39.43,   -2.99,   24.56,  -32.79,  -45.62,    0.37,    0.23
    5.60,   -3.68,    8.28,   26.44,   47.60,  -14.69,  -30.04,   -9.79,  -81.68,  -63.89,  -59.72,  -42.16,   -3.16,   27.69,  -34.97,  -48.54,    0.47,    0.82

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.60,    0.90,   -5.60,   -6.80,   -3.70,   -1.70,   -1.30,   -1.60,   -1.10,   -4.70,   -5.20,   -6.50,   -5.40,   -1.60,   -3.70,   -2.70,   -3.30
    1.00,   -4.20,    1.50,   -9.20,  -11.00,   -5.90,   -2.80,   -2.20,   -2.60,   -1.80,   -7.40,   -8.40,  -10.70,   -8.70,   -2.50,   -5.90,   -4.50,   -5.40
    1.60,   -6.60,    2.40,  -14.40,  -16.80,   -8.90,   -4.30,   -3.40,   -4.00,   -2.80,  -10.80,  -12.90,  -16.70,  -13.40,   -3.90,   -8.80,   -7.00,   -8.30
    2.00,   -8.10,    3.00,  -17.70,  -20.40,  -10.80,   -5.30,   -4.10,   -4.80,   -3.40,  -12.80,  -15.70,  -20.50,  -16.30,   -4.70,  -10.60,   -8.60,  -10.00
    2.60,  -10.40,    3.90,  -22.40,  -25.50,  -13.30,   -6.60,   -5.20,   -5.90,   -4.10,  -15.40,  -19.60,  -26.10,  -20.40,   -5.90,  -13.00,  -10.80,  -12.50
    3.00,  -11.80,    4.50,  -25.40,  -28.60,  -14.80,   -7.40,   -5.80,   -6.60,   -4.60,  -16.90,  -22.00,  -29.60,  -22.90,   -6.60,  -14.50,  -12.30,  -14.10
    3.60,  -13.80,    5.50,  -29.80,  -32.90,  -16.90,   -8.60,   -6.80,   -7.50,   -5.30,  -18.80,  -25.40,  -34.70,  -26.60,   -7.60,  -16.50,  -14.40,  -16.30
    4.00,  -15.20,    6.10,  -32.60,  -35.70,  -18.20,   -9.30,   -7.40,   -8.10,   -5.70,  -19.80,  -27.60,  -37.90,  -28.80,   -8.30,  -17.70,  -15.70,  -17.60
    4.60,  -17.10,    7.10,  -36.60,  -39.40,  -19.90,  -10.30,   -8.20,   -8.90,   -6.20,  -21.30,  -30.60,  -42.60,  -32.00,   -9.10,  -19.40,  -17.60,  -19.50
    5.00,  -18.30,    7.70,  -39.20,  -41.80,  -21.00,  -10.90,   -8.70,   -9.40,   -6.60,  -22.10,  -32.50,  -45.70,  -34.00,   -9.70,  -20.40,  -18.80,  -20.70
    5.60,  -20.10,    8.70,  -42.90,  -45.10,  -22.40,  -11.80,   -9.50,  -10.00,   -7.00,  -23.10,  -35.10,  -50.00,  -36.80,  -10.40,  -21.70,  -20.50,  -22.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.31,    0.47,   -3.37,   -7.97,  -10.45,   -7.62,   -6.70,  -12.21,  -10.19,  -16.32,   -7.09,   -3.60,   -5.64,   -8.74,   -9.81,   -1.42,   -3.87
    1.00,   -2.12,    0.79,   -5.53,  -12.90,  -16.67,  -12.56,  -11.34,  -19.85,  -16.67,  -25.69,  -11.46,   -5.93,   -9.09,  -13.66,  -15.65,   -2.37,   -6.33
    1.60,   -3.32,    1.27,   -8.65,  -19.70,  -25.14,  -19.28,  -17.53,  -30.53,  -25.93,  -37.50,  -17.60,   -9.25,  -14.00,  -21.31,  -23.34,   -3.68,   -9.73
    2.00,   -4.08,    1.58,  -10.64,  -23.92,  -30.51,  -23.77,  -21.13,  -36.64,  -31.48,  -44.44,  -21.42,  -11.36,  -17.03,  -25.68,  -28.12,   -4.52,  -11.72
    2.60,   -5.24,    2.06,  -13.46,  -29.89,  -37.57,  -29.60,  -26.80,  -45.04,  -37.96,  -53.47,  -26.74,  -14.46,  -21.32,  -32.24,  -34.48,   -5.68,  -14.65
    3.00,   -5.94,    2.37,  -15.26,  -33.53,  -41.81,  -33.18,  -29.90,  -50.38,  -42.59,  -58.68,  -30.01,  -16.40,  -23.93,  -36.07,  -38.46,   -6.47,  -16.53
    3.60,   -6.95,    2.90,  -17.91,  -38.57,  -47.74,  -38.57,  -35.05,  -57.25,  -49.07,  -65.28,  -34.65,  -19.22,  -27.80,  -41.53,  -43.77,   -7.57,  -19.11
    4.00,   -7.66,    3.22,  -19.59,  -41.85,  -51.41,  -41.70,  -38.14,  -61.83,  -52.78,  -68.75,  -37.65,  -21.00,  -30.09,  -45.36,  -46.95,   -8.26,  -20.63
    4.60,   -8.61,    3.74,  -22.00,  -46.19,  -56.21,  -46.19,  -42.27,  -67.94,  -57.41,  -73.96,  -41.75,  -23.60,  -33.44,  -49.73,  -51.46,   -9.26,  -22.86
    5.00,   -9.22,    4.06,  -23.56,  -49.00,  -59.32,  -48.88,  -44.85,  -71.76,  -61.11,  -76.74,  -44.34,  -25.32,  -35.53,  -53.01,  -54.11,   -9.89,  -24.27
    5.60,  -10.13,    4.59,  -25.78,  -52.87,  -63.28,  -52.91,  -48.97,  -76.34,  -64.81,  -80.21,  -47.89,  -27.70,  -38.45,  -56.83,  -57.56,  -10.78,  -26.26

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    6.00,    3.50,   -0.20,   -0.50,   -1.70,   -1.50,   -1.50,   -2.20,   -5.00,   -2.40,    3.50,    0.90,   -1.60,   -3.20,    3.60,   -0.10
    1.00,    2.40,   10.00,    5.90,   -0.40,   -0.90,   -2.70,   -2.40,   -2.40,   -3.40,   -7.80,   -4.00,    5.80,    1.50,   -2.50,   -5.00,    6.10,    0.00
    1.60,    3.90,   16.00,    9.40,   -0.60,   -1.40,   -4.10,   -3.70,   -3.50,   -4.90,  -11.30,   -6.20,    9.30,    2.50,   -3.80,   -7.50,    9.70,    0.20
    2.00,    4.90,   20.00,   11.70,   -0.70,   -1.70,   -4.90,   -4.40,   -4.20,   -5.70,  -13.20,   -7.60,   11.60,    3.10,   -4.50,   -8.90,   12.20,    0.50
    2.60,    6.30,   26.00,   15.30,   -0.80,   -2.10,   -6.00,   -5.40,   -5.10,   -6.80,  -15.70,   -9.70,   15.10,    4.10,   -5.50,  -10.70,   15.80,    0.90
    3.00,    7.30,   30.00,   17.60,   -0.90,   -2.40,   -6.70,   -6.10,   -5.60,   -7.40,  -17.10,  -11.10,   17.40,    4.80,   -6.10,  -11.80,   18.20,    1.30
    3.60,    8.80,   36.00,   21.20,   -1.10,   -2.80,   -7.70,   -6.90,   -6.30,   -8.10,  -18.90,  -13.00,   20.90,    5.80,   -7.00,  -13.30,   21.90,    1.80
    4.00,    9.80,   40.00,   23.50,   -1.10,   -3.00,   -8.30,   -7.50,   -6.70,   -8.50,  -19.90,  -14.20,   23.30,    6.40,   -7.50,  -14.20,   24.30,    2.30
    4.60,   11.30,   46.00,   27.10,   -1.20,   -3.50,   -9.10,   -8.20,   -7.30,   -9.00,  -21.20,  -16.00,   26.70,    7.50,   -8.20,  -15.40,   28.00,    3.00
    5.00,   12.20,   50.00,   29.40,   -1.30,   -3.70,   -9.60,   -8.60,   -7.60,   -9.30,  -21.90,  -17.20,   29.10,    8.10,   -8.60,  -16.10,   30.40,    3.50
    5.60,   13.70,   56.00,   33.00,   -1.30,   -4.20,  -10.20,   -9.20,   -8.10,   -9.70,  -22.90,  -18.90,   32.60,    9.10,   -9.20,  -17.10,   34.10,    4.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.71,    3.16,    2.10,   -0.23,   -1.41,   -7.62,   -7.73,  -11.45,  -20.37,  -17.36,   -3.27,    1.94,    0.94,   -8.74,   -8.49,    1.89,   -0.12
    1.00,    1.21,    5.27,    3.55,   -0.47,   -2.54,  -12.11,  -12.37,  -18.32,  -31.48,  -27.08,   -5.46,    3.21,    1.57,  -13.66,  -13.26,    3.21,    0.00
    1.60,    1.96,    8.44,    5.65,   -0.70,   -3.95,  -18.39,  -19.07,  -26.72,  -45.37,  -39.24,   -8.46,    5.15,    2.61,  -20.77,  -19.89,    5.10,    0.23
    2.00,    2.47,   10.55,    7.03,   -0.82,   -4.80,  -21.97,  -22.68,  -32.06,  -52.78,  -45.83,  -10.37,    6.43,    3.24,  -24.59,  -23.61,    6.42,    0.59
    2.60,    3.17,   13.71,    9.19,   -0.94,   -5.93,  -26.91,  -27.84,  -38.93,  -62.96,  -54.51,  -13.23,    8.37,    4.28,  -30.05,  -28.38,    8.31,    1.06
    3.00,    3.68,   15.82,   10.58,   -1.06,   -6.78,  -30.04,  -31.44,  -42.75,  -68.52,  -59.38,  -15.14,    9.64,    5.02,  -33.33,  -31.30,    9.57,    1.52
    3.60,    4.43,   18.99,   12.74,   -1.29,   -7.91,  -34.53,  -35.57,  -48.09,  -75.00,  -65.62,  -17.74,   11.58,    6.06,  -38.25,  -35.28,   11.52,    2.11
    4.00,    4.94,   21.10,   14.12,   -1.29,   -8.47,  -37.22,  -38.66,  -51.15,  -78.70,  -69.10,  -19.37,   12.91,    6.69,  -40.98,  -37.67,   12.78,    2.70
    4.60,    5.69,   24.26,   16.29,   -1.41,   -9.89,  -40.81,  -42.27,  -55.73,  -83.33,  -73.61,  -21.83,   14.79,    7.84,  -44.81,  -40.85,   14.73,    3.52
    5.00,    6.15,   26.37,   17.67,   -1.52,  -10.45,  -43.05,  -44.33,  -58.02,  -86.11,  -76.04,  -23.47,   16.12,    8.46,  -46.99,  -42.71,   15.99,    4.10
    5.60,    6.90,   29.54,   19.83,   -1.52,  -11.86,  -45.74,  -47.42,  -61.83,  -89.81,  -79.51,  -25.78,   18.06,    9.51,  -50.27,  -45.36,   17.94,    4.92

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,   -1.00,   -6.90,   -7.70,   -4.60,   -2.20,   -0.90,   -0.80,   -1.40,   -1.50,   -3.10,    7.00,   -6.40,   -1.30,   -2.00,    2.80,   -1.70
    1.00,    4.30,   -1.70,  -11.20,  -12.40,   -7.30,   -3.50,   -1.40,   -1.30,   -2.20,   -2.50,   -5.10,   11.60,  -10.30,   -2.10,   -3.30,    4.80,   -2.70
    1.60,    6.80,   -2.40,  -17.30,  -18.80,  -10.70,   -5.30,   -2.20,   -2.00,   -3.30,   -3.80,   -8.00,   18.60,  -15.60,   -3.20,   -5.00,    7.70,   -4.00
    2.00,    8.60,   -2.90,  -21.10,  -22.60,  -12.70,   -6.40,   -2.60,   -2.40,   -4.00,   -4.60,   -9.90,   23.30,  -18.80,   -3.80,   -6.20,    9.70,   -4.80
    2.60,   11.20,   -3.40,  -26.50,  -27.90,  -15.30,   -8.00,   -3.30,   -3.10,   -4.90,   -5.80,  -12.60,   30.30,  -23.20,   -4.80,   -7.80,   12.70,   -5.80
    3.00,   12.90,   -3.70,  -29.90,  -31.10,  -16.80,   -8.90,   -3.70,   -3.50,   -5.40,   -6.50,  -14.40,   35.00,  -25.90,   -5.40,   -8.80,   14.70,   -6.30
    3.60,   15.50,   -4.10,  -34.60,  -35.50,  -18.80,  -10.20,   -4.30,   -4.00,   -6.10,   -7.60,  -16.90,   42.00,  -29.60,   -6.20,  -10.20,   17.80,   -7.10
    4.00,   17.20,   -4.30,  -37.60,  -38.10,  -19.90,  -10.90,   -4.70,   -4.40,   -6.50,   -8.30,  -18.50,   46.60,  -31.90,   -6.70,  -11.10,   19.90,   -7.50
    4.60,   19.90,   -4.60,  -41.80,  -41.80,  -21.40,  -12.00,   -5.30,   -4.80,   -7.10,   -9.20,  -20.90,   53.60,  -35.00,   -7.40,  -12.40,   23.00,   -8.00
    5.00,   21.60,   -4.70,  -44.40,  -44.00,  -22.30,  -12.60,   -5.60,   -5.20,   -7.40,   -9.80,  -22.50,   58.20,  -36.90,   -7.80,  -13.20,   25.10,   -8.20
    5.60,   24.30,   -4.80,  -48.20,  -47.10,  -23.50,  -13.50,   -6.10,   -5.60,   -7.90,  -10.60,  -24.70,   64.90,  -39.60,   -8.40,  -14.40,   28.10,   -8.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.31,   -0.53,   -4.15,   -9.03,  -12.99,   -9.87,   -4.64,   -6.11,  -12.96,   -5.21,   -4.23,    3.88,   -6.69,   -7.10,   -5.31,    1.47,   -1.99
    1.00,    2.17,   -0.90,   -6.73,  -14.54,  -20.62,  -15.70,   -7.22,   -9.92,  -20.37,   -8.68,   -6.96,    6.43,  -10.76,  -11.48,   -8.75,    2.52,   -3.17
    1.60,    3.43,   -1.27,  -10.40,  -22.04,  -30.23,  -23.77,  -11.34,  -15.27,  -30.56,  -13.19,  -10.91,   10.30,  -16.30,  -17.49,  -13.26,    4.05,   -4.69
    2.00,    4.33,   -1.53,  -12.68,  -26.49,  -35.88,  -28.70,  -13.40,  -18.32,  -37.04,  -15.97,  -13.51,   12.91,  -19.64,  -20.77,  -16.45,    5.10,   -5.63
    2.60,    5.64,   -1.79,  -15.93,  -32.71,  -43.22,  -35.87,  -17.01,  -23.66,  -45.37,  -20.14,  -17.19,   16.79,  -24.24,  -26.23,  -20.69,    6.68,   -6.80
    3.00,    6.50,   -1.95,  -17.97,  -36.46,  -47.46,  -39.91,  -19.07,  -26.72,  -50.00,  -22.57,  -19.65,   19.39,  -27.06,  -29.51,  -23.34,    7.73,   -7.39
    3.60,    7.81,   -2.16,  -20.79,  -41.62,  -53.11,  -45.74,  -22.16,  -30.53,  -56.48,  -26.39,  -23.06,   23.27,  -30.93,  -33.88,  -27.06,    9.36,   -8.32
    4.00,    8.66,   -2.27,  -22.60,  -44.67,  -56.21,  -48.88,  -24.23,  -33.59,  -60.19,  -28.82,  -25.24,   25.82,  -33.33,  -36.61,  -29.44,   10.47,   -8.79
    4.60,   10.03,   -2.43,  -25.12,  -49.00,  -60.45,  -53.81,  -27.32,  -36.64,  -65.74,  -31.94,  -28.51,   29.70,  -36.57,  -40.44,  -32.89,   12.10,   -9.38
    5.00,   10.88,   -2.48,  -26.68,  -51.58,  -62.99,  -56.50,  -28.87,  -39.69,  -68.52,  -34.03,  -30.70,   32.24,  -38.56,  -42.62,  -35.01,   13.20,   -9.61
    5.60,   12.24,   -2.53,  -28.97,  -55.22,  -66.38,  -60.54,  -31.44,  -42.75,  -73.15,  -36.81,  -33.70,   35.96,  -41.38,  -45.90,  -38.20,   14.78,  -10.08

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.00,    3.40,    4.10,   -1.10,   -0.90,   -0.40,    0.00,    0.00,   -0.50,   -1.40,   -1.70,   -2.30,    0.70,   -0.10,   -1.20,    2.00,    0.40
    1.00,    8.30,    5.70,    6.80,   -1.70,   -1.50,   -0.60,    0.00,    0.00,   -0.80,   -2.20,   -2.80,   -3.80,    1.20,   -0.20,   -2.00,    3.40,    0.60
