National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                    Mozambique = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   10.38,   -2.27,    0.66,   -7.15,   -1.69,   -2.69,  -18.04,  -23.66,   -9.26,  -11.46,   -8.59,    5.87,   -1.99,  -13.11,   -9.28,    4.68,    0.35
    5.00,   11.28,   -2.48,    0.72,   -7.74,   -1.98,   -2.69,  -19.07,  -25.19,  -10.19,  -12.50,   -9.28,    6.37,   -2.09,  -14.21,  -10.08,    5.10,    0.35
    5.60,   12.64,   -2.69,    0.78,   -8.56,   -1.98,   -3.14,  -21.13,  -28.24,  -11.11,  -13.54,  -10.23,    7.15,   -2.30,  -15.30,  -11.14,    5.73,    0.47

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.40,   10.10,   15.30,    9.20,    1.50,    0.90,    1.20,    0.50,    0.00,   -3.40,   -3.70,   -4.80,    8.70,    0.90,   -2.40,   -0.40,    1.70
    1.00,  -10.10,   17.00,   25.70,   15.40,    2.40,    1.50,    2.00,    0.80,    0.00,   -5.40,   -6.10,   -7.80,   14.50,    1.40,   -3.80,   -0.30,    3.00
    1.60,  -14.90,   27.40,   41.50,   24.70,    3.90,    2.40,    3.10,    1.30,    0.00,   -8.10,   -9.50,  -11.80,   23.40,    2.30,   -5.90,    0.30,    5.00
    2.00,  -17.60,   34.50,   52.10,   30.90,    4.90,    3.10,    3.90,    1.60,    0.00,   -9.70,  -11.60,  -14.20,   29.30,    2.90,   -7.10,    0.90,    6.50
    2.60,  -21.10,   45.20,   68.10,   40.30,    6.40,    4.00,    5.10,    2.10,    0.00,  -11.80,  -14.70,  -17.50,   38.30,    3.70,   -8.80,    2.20,    8.80
    3.00,  -23.00,   52.50,   78.80,   46.60,    7.30,    4.60,    5.90,    2.40,    0.00,  -13.10,  -16.70,  -19.40,   44.20,    4.30,   -9.90,    3.30,   10.50
    3.60,  -25.40,   63.40,   94.90,   55.20,    8.80,    5.50,    7.10,    2.90,    0.00,  -14.70,  -19.50,  -22.10,   52.90,    5.20,  -11.40,    5.30,   13.00
    4.00,  -26.70,   70.80,  105.60,   59.80,    9.80,    6.10,    7.90,    3.30,    0.10,  -15.70,  -21.30,  -23.70,   58.40,    5.80,  -12.30,    6.80,   14.70
    4.60,  -28.10,   81.90,  121.30,   66.10,   11.20,    7.00,    9.10,    3.70,    0.10,  -17.10,  -23.80,  -25.80,   66.20,    6.60,  -13.60,    9.30,   17.10
    5.00,  -28.80,   89.30,  129.80,   70.00,   12.20,    7.60,    9.80,    4.10,    0.10,  -17.90,  -25.50,  -27.10,   70.70,    7.20,  -14.40,   11.10,   18.60
    5.60,  -29.60,  100.50,  141.20,   75.70,   13.70,    8.60,   10.90,    4.60,    0.10,  -19.00,  -27.80,  -28.80,   76.80,    8.00,  -15.50,   14.00,   20.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.22,    5.33,    9.19,   10.79,    4.24,    4.04,    6.19,    3.82,    0.00,  -11.81,   -5.05,   -2.66,    9.09,    4.92,   -6.37,   -0.21,    1.99
    1.00,   -5.09,    8.97,   15.44,   18.05,    6.78,    6.73,   10.31,    6.11,    0.00,  -18.75,   -8.32,   -4.32,   15.15,    7.65,  -10.08,   -0.16,    3.52
    1.60,   -7.51,   14.45,   24.94,   28.96,   11.02,   10.76,   15.98,    9.92,    0.00,  -28.13,  -12.96,   -6.54,   24.45,   12.57,  -15.65,    0.16,    5.86
    2.00,   -8.87,   18.20,   31.31,   36.23,   13.84,   13.90,   20.10,   12.21,    0.00,  -33.68,  -15.83,   -7.87,   30.62,   15.85,  -18.83,    0.47,    7.62
    2.60,  -10.63,   23.84,   40.93,   47.25,   18.08,   17.94,   26.29,   16.03,    0.00,  -40.97,  -20.05,   -9.70,   40.02,   20.22,  -23.34,    1.16,   10.32
    3.00,  -11.59,   27.69,   47.36,   54.63,   20.62,   20.63,   30.41,   18.32,    0.00,  -45.49,  -22.78,  -10.75,   46.19,   23.50,  -26.26,    1.74,   12.31
    3.60,  -12.80,   33.44,   57.03,   64.71,   24.86,   24.66,   36.60,   22.14,    0.00,  -51.04,  -26.60,  -12.24,   55.28,   28.42,  -30.24,    2.79,   15.24
    4.00,  -13.45,   37.34,   63.46,   70.11,   27.68,   27.35,   40.72,   25.19,    0.93,  -54.51,  -29.06,  -13.13,   61.02,   31.69,  -32.63,    3.58,   17.23
    4.60,  -14.16,   43.20,   72.90,   77.49,   31.64,   31.39,   46.91,   28.24,    0.93,  -59.38,  -32.47,  -14.29,   69.17,   36.07,  -36.07,    4.89,   20.05
    5.00,  -14.51,   47.10,   78.00,   82.06,   34.46,   34.08,   50.52,   31.30,    0.93,  -62.15,  -34.79,  -15.01,   73.88,   39.34,  -38.20,    5.84,   21.81
    5.60,  -14.91,   53.01,   84.86,   88.75,   38.70,   38.57,   56.19,   35.11,    0.93,  -65.97,  -37.93,  -15.96,   80.25,   43.72,  -41.11,    7.36,   24.38

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.70,   -3.30,   -5.10,   -2.50,   -1.20,   -0.80,   -1.30,   -1.00,   -1.50,   -3.70,   -3.60,   -2.20,   -2.90,   -1.00,   -2.90,   -2.40,   -2.30
    1.00,   -2.80,   -5.50,   -8.30,   -4.10,   -1.90,   -1.40,   -2.10,   -1.60,   -2.50,   -5.90,   -5.80,   -3.60,   -4.80,   -1.70,   -4.70,   -4.00,   -3.80
    1.60,   -4.40,   -8.60,  -12.90,   -6.40,   -3.10,   -2.10,   -3.20,   -2.50,   -3.70,   -8.80,   -9.00,   -5.70,   -7.50,   -2.60,   -7.20,   -6.20,   -5.90
    2.00,   -5.40,  -10.70,  -15.90,   -7.80,   -3.80,   -2.60,   -4.00,   -3.10,   -4.40,  -10.50,  -11.00,   -7.10,   -9.20,   -3.20,   -8.70,   -7.70,   -7.20
    2.60,   -6.90,  -13.80,  -20.20,   -9.80,   -4.80,   -3.40,   -5.00,   -3.90,   -5.30,  -12.80,  -13.90,   -9.10,  -11.60,   -4.10,  -10.70,   -9.90,   -9.10
    3.00,   -7.90,  -15.80,  -22.90,  -11.10,   -5.50,   -3.80,   -5.70,   -4.40,   -5.90,  -14.20,  -15.70,  -10.40,  -13.20,   -4.60,  -11.90,  -11.40,  -10.30
    3.60,   -9.30,  -18.70,  -26.90,  -12.90,   -6.50,   -4.50,   -6.60,   -5.20,   -6.70,  -16.00,  -18.30,  -12.30,  -15.40,   -5.40,  -13.60,  -13.50,  -12.00
    4.00,  -10.30,  -20.70,  -29.40,  -14.00,   -7.10,   -5.00,   -7.20,   -5.70,   -7.10,  -17.00,  -19.90,  -13.50,  -16.80,   -5.90,  -14.70,  -14.80,  -13.10
    4.60,  -11.60,  -23.50,  -33.00,  -15.70,   -8.00,   -5.60,   -8.00,   -6.40,   -7.70,  -18.40,  -22.20,  -15.30,  -18.90,   -6.70,  -16.10,  -16.80,  -14.60
    5.00,  -12.50,  -25.40,  -35.30,  -16.70,   -8.60,   -6.00,   -8.50,   -6.80,   -8.10,  -19.30,  -23.70,  -16.50,  -20.20,   -7.10,  -17.00,  -18.10,  -15.60
    5.60,  -13.80,  -28.10,  -38.70,  -18.20,   -9.50,   -6.60,   -9.30,   -7.40,   -8.50,  -20.40,  -25.80,  -18.20,  -22.10,   -7.80,  -18.20,  -20.10,  -17.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.86,   -1.74,   -3.06,   -2.93,   -3.39,   -3.59,   -6.70,   -7.63,  -13.89,  -12.85,   -4.91,   -1.22,   -3.03,   -5.46,   -7.69,   -1.26,   -2.70
    1.00,   -1.41,   -2.90,   -4.99,   -4.81,   -5.37,   -6.28,  -10.82,  -12.21,  -23.15,  -20.49,   -7.91,   -1.99,   -5.02,   -9.29,  -12.47,   -2.10,   -4.45
    1.60,   -2.22,   -4.54,   -7.75,   -7.50,   -8.76,   -9.42,  -16.49,  -19.08,  -34.26,  -30.56,  -12.28,   -3.16,   -7.84,  -14.21,  -19.10,   -3.26,   -6.92
    2.00,   -2.72,   -5.64,   -9.56,   -9.14,  -10.73,  -11.66,  -20.62,  -23.66,  -40.74,  -36.46,  -15.01,   -3.93,   -9.61,  -17.49,  -23.08,   -4.05,   -8.44
    2.60,   -3.48,   -7.28,  -12.14,  -11.49,  -13.56,  -15.25,  -25.77,  -29.77,  -49.07,  -44.44,  -18.96,   -5.04,  -12.12,  -22.40,  -28.38,   -5.21,  -10.67
    3.00,   -3.98,   -8.33,  -13.76,  -13.01,  -15.54,  -17.04,  -29.38,  -33.59,  -54.63,  -49.31,  -21.42,   -5.76,  -13.79,  -25.14,  -31.56,   -6.00,  -12.08
    3.60,   -4.69,   -9.86,  -16.17,  -15.12,  -18.36,  -20.18,  -34.02,  -39.69,  -62.04,  -55.56,  -24.97,   -6.81,  -16.09,  -29.51,  -36.07,   -7.10,  -14.07
    4.00,   -5.19,  -10.92,  -17.67,  -16.41,  -20.06,  -22.42,  -37.11,  -43.51,  -65.74,  -59.03,  -27.15,   -7.48,  -17.55,  -32.24,  -38.99,   -7.79,  -15.36
    4.60,   -5.84,  -12.39,  -19.83,  -18.41,  -22.60,  -25.11,  -41.24,  -48.85,  -71.30,  -63.89,  -30.29,   -8.48,  -19.75,  -36.61,  -42.71,   -8.84,  -17.12
    5.00,   -6.30,  -13.40,  -21.21,  -19.58,  -24.29,  -26.91,  -43.81,  -51.91,  -75.00,  -67.01,  -32.33,   -9.14,  -21.11,  -38.80,  -45.09,   -9.52,  -18.29
    5.60,   -6.95,  -14.82,  -23.26,  -21.34,  -26.84,  -29.60,  -47.94,  -56.49,  -78.70,  -70.83,  -35.20,  -10.08,  -23.09,  -42.62,  -48.28,  -10.57,  -19.93

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.30,    3.30,    0.70,   -0.80,    0.80,    0.00,   -0.40,   -0.20,   -0.40,   -1.80,   -2.10,   -2.30,    0.20,   -0.20,   -1.40,    2.70,    0.30
    1.00,   12.10,    5.50,    1.20,   -1.30,    1.30,    0.10,   -0.60,   -0.40,   -0.60,   -2.90,   -3.40,   -3.80,    0.40,   -0.30,   -2.30,    4.60,    0.60
    1.60,   19.40,    8.90,    2.00,   -2.00,    2.10,    0.10,   -0.90,   -0.60,   -0.90,   -4.60,   -5.40,   -6.00,    0.70,   -0.50,   -3.60,    7.40,    1.00
    2.00,   24.30,   11.10,    2.70,   -2.50,    2.60,    0.10,   -1.20,   -0.70,   -1.10,   -5.60,   -6.60,   -7.40,    0.90,   -0.60,   -4.40,    9.30,    1.30
    2.60,   31.60,   14.60,    3.80,   -3.20,    3.40,    0.20,   -1.50,   -0.90,   -1.40,   -7.00,   -8.50,   -9.40,    1.30,   -0.70,   -5.60,   12.20,    1.80
    3.00,   36.40,   17.00,    4.50,   -3.60,    3.90,    0.20,   -1.70,   -1.00,   -1.60,   -7.90,   -9.70,  -10.70,    1.60,   -0.80,   -6.40,   14.20,    2.10
    3.60,   43.80,   20.50,    5.80,   -4.30,    4.60,    0.30,   -2.00,   -1.20,   -1.90,   -9.20,  -11.40,  -12.60,    2.10,   -1.00,   -7.50,   17.20,    2.70
    4.00,   48.60,   22.90,    6.70,   -4.70,    5.20,    0.30,   -2.20,   -1.30,   -2.10,  -10.00,  -12.60,  -13.80,    2.40,   -1.00,   -8.20,   19.20,    3.10
    4.60,   56.00,   26.60,    8.10,   -5.30,    5.90,    0.40,   -2.40,   -1.50,   -2.30,  -11.20,  -14.20,  -15.60,    2.90,   -1.20,   -9.20,   22.30,    3.70
    5.00,   60.90,   29.00,    9.10,   -5.80,    6.50,    0.40,   -2.60,   -1.60,   -2.50,  -11.90,  -15.30,  -16.70,    3.30,   -1.30,   -9.90,   24.40,    4.10
    5.60,   68.20,   32.80,   10.70,   -6.40,    7.20,    0.50,   -2.80,   -1.80,   -2.70,  -13.00,  -16.90,  -18.30,    3.90,   -1.40,  -10.90,   27.50,    4.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.68,    1.74,    0.42,   -0.94,    2.26,    0.00,   -2.06,   -1.53,   -3.70,   -6.25,   -2.86,   -1.27,    0.21,   -1.09,   -3.71,    1.42,    0.35
    1.00,    6.10,    2.90,    0.72,   -1.52,    3.67,    0.45,   -3.09,   -3.05,   -5.56,  -10.07,   -4.64,   -2.11,    0.42,   -1.64,   -6.10,    2.42,    0.70
    1.60,    9.77,    4.69,    1.20,   -2.34,    5.93,    0.45,   -4.64,   -4.58,   -8.33,  -15.97,   -7.37,   -3.32,    0.73,   -2.73,   -9.55,    3.89,    1.17
    2.00,   12.24,    5.85,    1.62,   -2.93,    7.34,    0.45,   -6.19,   -5.34,  -10.19,  -19.44,   -9.00,   -4.10,    0.94,   -3.28,  -11.67,    4.89,    1.52
    2.60,   15.92,    7.70,    2.28,   -3.75,    9.60,    0.90,   -7.73,   -6.87,  -12.96,  -24.31,  -11.60,   -5.21,    1.36,   -3.83,  -14.85,    6.42,    2.11
    3.00,   18.34,    8.97,    2.70,   -4.22,   11.02,    0.90,   -8.76,   -7.63,  -14.81,  -27.43,  -13.23,   -5.93,    1.67,   -4.37,  -16.98,    7.47,    2.46
    3.60,   22.07,   10.81,    3.49,   -5.04,   12.99,    1.35,  -10.31,   -9.16,  -17.59,  -31.94,  -15.55,   -6.98,    2.19,   -5.46,  -19.89,    9.05,    3.17
    4.00,   24.48,   12.08,    4.03,   -5.51,   14.69,    1.35,  -11.34,   -9.92,  -19.44,  -34.72,  -17.19,   -7.65,    2.51,   -5.46,  -21.75,   10.10,    3.63
    4.60,   28.21,   14.03,    4.87,   -6.21,   16.67,    1.79,  -12.37,  -11.45,  -21.30,  -38.89,  -19.37,   -8.64,    3.03,   -6.56,  -24.40,   11.73,    4.34
    5.00,   30.68,   15.30,    5.47,   -6.80,   18.36,    1.79,  -13.40,  -12.21,  -23.15,  -41.32,  -20.87,   -9.25,    3.45,   -7.10,  -26.26,   12.84,    4.81
    5.60,   34.36,   17.30,    6.43,   -7.50,   20.34,    2.24,  -14.43,  -13.74,  -25.00,  -45.14,  -23.06,  -10.14,    4.08,   -7.65,  -28.91,   14.47,    5.63

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.50,    2.00,    3.60,    0.10,   -0.70,   -0.90,   -0.70,   -0.30,   -0.80,   -2.40,   -5.90,   -6.60,    1.00,   -0.70,   -3.00,   -2.70,   -1.30
    1.00,   -5.70,    3.40,    6.00,    0.20,   -1.10,   -1.60,   -1.20,   -0.60,   -1.30,   -3.80,   -9.50,  -10.70,    1.70,   -1.10,   -4.90,   -4.30,   -2.20
    1.60,   -9.00,    5.40,    9.60,    0.30,   -1.70,   -2.40,   -1.80,   -0.90,   -2.00,   -5.90,  -14.50,  -16.60,    2.70,   -1.70,   -7.50,   -6.70,   -3.30
    2.00,  -11.20,    6.80,   12.00,    0.40,   -2.20,   -3.00,   -2.20,   -1.10,   -2.50,   -7.10,  -17.60,  -20.30,    3.40,   -2.10,   -9.10,   -8.20,   -4.00
    2.60,  -14.30,    8.80,   15.60,    0.50,   -2.80,   -3.80,   -2.90,   -1.40,   -3.10,   -8.90,  -21.90,  -25.60,    4.40,   -2.70,  -11.30,  -10.40,   -5.00
    3.00,  -16.30,   10.20,   18.00,    0.60,   -3.20,   -4.40,   -3.30,   -1.60,   -3.50,  -10.00,  -24.60,  -28.90,    5.10,   -3.10,  -12.70,  -11.70,   -5.60
    3.60,  -19.40,   12.30,   21.60,    0.70,   -3.80,   -5.10,   -3.80,   -1.90,   -4.10,  -11.50,  -28.30,  -33.70,    6.20,   -3.60,  -14.60,  -13.60,   -6.40
    4.00,  -21.30,   13.70,   24.00,    0.80,   -4.10,   -5.60,   -4.20,   -2.10,   -4.40,  -12.40,  -30.50,  -36.60,    6.90,   -4.00,  -15.80,  -14.80,   -6.90
    4.60,  -24.20,   15.70,   27.60,    1.00,   -4.70,   -6.40,   -4.80,   -2.40,   -4.90,  -13.70,  -33.70,  -40.90,    8.00,   -4.50,  -17.50,  -16.40,   -7.60
    5.00,  -26.00,   17.10,   30.00,    1.10,   -5.10,   -6.80,   -5.10,   -2.60,   -5.20,  -14.60,  -35.60,  -43.60,    8.70,   -4.90,  -18.50,  -17.50,   -8.00
    5.60,  -28.80,   19.20,   33.60,    1.30,   -5.60,   -7.50,   -5.70,   -2.90,   -5.70,  -15.70,  -38.40,  -47.40,    9.80,   -5.40,  -19.90,  -19.00,   -8.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.76,    1.05,    2.16,    0.12,   -1.98,   -4.04,   -3.61,   -2.29,   -7.41,   -8.33,   -8.05,   -3.66,    1.04,   -3.83,   -7.96,   -1.42,   -1.52
    1.00,   -2.87,    1.79,    3.61,    0.23,   -3.11,   -7.17,   -6.19,   -4.58,  -12.04,  -13.19,  -12.96,   -5.93,    1.78,   -6.01,  -13.00,   -2.26,   -2.58
    1.60,   -4.53,    2.85,    5.77,    0.35,   -4.80,  -10.76,   -9.28,   -6.87,  -18.52,  -20.49,  -19.78,   -9.20,    2.82,   -9.29,  -19.89,   -3.52,   -3.87
    2.00,   -5.64,    3.59,    7.21,    0.47,   -6.21,  -13.45,  -11.34,   -8.40,  -23.15,  -24.65,  -24.01,  -11.25,    3.55,  -11.48,  -24.14,   -4.31,   -4.69
    2.60,   -7.20,    4.64,    9.38,    0.59,   -7.91,  -17.04,  -14.95,  -10.69,  -28.70,  -30.90,  -29.88,  -14.18,    4.60,  -14.75,  -29.97,   -5.47,   -5.86
    3.00,   -8.21,    5.38,   10.82,    0.70,   -9.04,  -19.73,  -17.01,  -12.21,  -32.41,  -34.72,  -33.56,  -16.01,    5.33,  -16.94,  -33.69,   -6.15,   -6.57
    3.60,   -9.77,    6.49,   12.98,    0.82,  -10.73,  -22.87,  -19.59,  -14.50,  -37.96,  -39.93,  -38.61,  -18.67,    6.48,  -19.67,  -38.73,   -7.15,   -7.50
    4.00,  -10.73,    7.23,   14.42,    0.94,  -11.58,  -25.11,  -21.65,  -16.03,  -40.74,  -43.06,  -41.61,  -20.28,    7.21,  -21.86,  -41.91,   -7.79,   -8.09
    4.60,  -12.19,    8.28,   16.59,    1.17,  -13.28,  -28.70,  -24.74,  -18.32,  -45.37,  -47.57,  -45.98,  -22.66,    8.36,  -24.59,  -46.42,   -8.63,   -8.91
    5.00,  -13.10,    9.02,   18.03,    1.29,  -14.41,  -30.49,  -26.29,  -19.85,  -48.15,  -50.69,  -48.57,  -24.16,    9.09,  -26.78,  -49.07,   -9.21,   -9.38
    5.60,  -14.51,   10.13,   20.19,    1.52,  -15.82,  -33.63,  -29.38,  -22.14,  -52.78,  -54.51,  -52.39,  -26.26,   10.24,  -29.51,  -52.79,   -9.99,  -10.08

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.70,    6.90,    1.40,   -3.00,   -2.00,   -1.70,   -0.80,   -1.40,   -2.30,   -6.20,   -3.70,    0.50,   -1.20,   -1.30,   -4.10,    4.00,   -0.60
    1.00,    7.90,   11.50,    2.40,   -4.90,   -3.20,   -2.70,   -1.30,   -2.30,   -3.50,   -9.50,   -6.00,    0.90,   -1.90,   -2.10,   -6.40,    6.70,   -0.90
    1.60,   12.60,   18.40,    3.90,   -7.70,   -4.90,   -4.20,   -2.00,   -3.50,   -5.10,  -13.60,   -9.20,    1.60,   -2.90,   -3.20,   -9.30,   10.90,   -1.10
    2.00,   15.70,   23.00,    4.90,   -9.40,   -6.00,   -5.10,   -2.50,   -4.20,   -5.90,  -15.70,  -11.20,    2.20,   -3.50,   -3.90,  -10.90,   13.60,   -1.20
    2.60,   20.50,   29.90,    6.50,  -12.00,   -7.50,   -6.30,   -3.10,   -5.20,   -6.90,  -18.40,  -14.00,    3.10,   -4.30,   -4.90,  -13.10,   17.80,   -1.10
    3.00,   23.60,   34.50,    7.50,  -13.60,   -8.50,   -7.10,   -3.60,   -5.80,   -7.50,  -19.80,  -15.80,    3.80,   -4.90,   -5.50,  -14.30,   20.60,   -1.00
    3.60,   28.30,   41.50,    9.10,  -16.00,   -9.80,   -8.20,   -4.10,   -6.60,   -8.20,  -21.60,  -18.20,    4.90,   -5.60,   -6.30,  -16.00,   24.90,   -0.70
    4.00,   31.50,   46.10,   10.20,  -17.50,  -10.70,   -8.90,   -4.50,   -7.10,   -8.50,  -22.50,  -19.70,    5.70,   -6.00,   -6.80,  -16.90,   27.70,   -0.50
    4.60,   36.20,   53.10,   11.80,  -19.70,  -11.90,   -9.90,   -5.10,   -7.80,   -9.00,  -23.70,  -21.90,    6.90,   -6.60,   -7.60,  -18.20,   32.10,   -0.10
    5.00,   39.30,   57.70,   12.90,  -21.10,  -12.70,  -10.50,   -5.40,   -8.20,   -9.30,  -24.40,  -23.20,    7.80,   -7.00,   -8.00,  -18.90,   35.00,    0.20
    5.60,   44.10,   64.70,   14.50,  -23.20,  -13.70,  -11.40,   -5.90,   -8.80,   -9.60,  -25.20,  -25.10,    9.20,   -7.50,   -8.70,  -20.00,   39.30,    0.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.37,    3.64,    0.84,   -3.52,   -5.65,   -7.62,   -4.12,  -10.69,  -21.30,  -21.53,   -5.05,    0.28,   -1.25,   -7.10,  -10.88,    2.10,   -0.70
    1.00,    3.98,    6.07,    1.44,   -5.74,   -9.04,  -12.11,   -6.70,  -17.56,  -32.41,  -32.99,   -8.19,    0.50,   -1.99,  -11.48,  -16.98,    3.52,   -1.06
    1.60,    6.35,    9.70,    2.34,   -9.03,  -13.84,  -18.83,  -10.31,  -26.72,  -47.22,  -47.22,  -12.55,    0.89,   -3.03,  -17.49,  -24.67,    5.73,   -1.29
    2.00,    7.91,   12.13,    2.94,  -11.02,  -16.95,  -22.87,  -12.89,  -32.06,  -54.63,  -54.51,  -15.28,    1.22,   -3.66,  -21.31,  -28.91,    7.15,   -1.41
    2.60,   10.33,   15.77,    3.91,  -14.07,  -21.19,  -28.25,  -15.98,  -39.69,  -63.89,  -63.89,  -19.10,    1.72,   -4.49,  -26.78,  -34.75,    9.36,   -1.29
    3.00,   11.89,   18.20,    4.51,  -15.94,  -24.01,  -31.84,  -18.56,  -44.27,  -69.44,  -68.75,  -21.56,    2.11,   -5.12,  -30.05,  -37.93,   10.84,   -1.17
    3.60,   14.26,   21.89,    5.47,  -18.76,  -27.68,  -36.77,  -21.13,  -50.38,  -75.93,  -75.00,  -24.83,    2.71,   -5.85,  -34.43,  -42.44,   13.10,   -0.82
    4.00,   15.87,   24.31,    6.13,  -20.52,  -30.23,  -39.91,  -23.20,  -54.20,  -78.70,  -78.12,  -26.88,    3.16,   -6.27,  -37.16,  -44.83,   14.57,   -0.59
    4.60,   18.24,   28.01,    7.09,  -23.09,  -33.62,  -44.39,  -26.29,  -59.54,  -83.33,  -82.29,  -29.88,    3.82,   -6.90,  -41.53,  -48.28,   16.89,   -0.12
    5.00,   19.80,   30.43,    7.75,  -24.74,  -35.88,  -47.09,  -27.84,  -62.60,  -86.11,  -84.72,  -31.65,    4.32,   -7.31,  -43.72,  -50.13,   18.41,    0.23
    5.60,   22.22,   34.12,    8.71,  -27.20,  -38.70,  -51.12,  -30.41,  -67.18,  -88.89,  -87.50,  -34.24,    5.10,   -7.84,  -47.54,  -53.05,   20.67,    0.94

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,    0.60,    1.30,    1.80,   -0.50,    0.70,    0.00,    0.00,   -0.30,   -3.10,   -5.00,  -10.70,    0.90,    0.20,   -2.80,   -2.60,   -1.10
    1.00,    3.60,    1.00,    2.30,    3.10,   -0.80,    1.20,    0.00,    0.00,   -0.50,   -5.00,   -8.10,  -17.40,    1.50,    0.40,   -4.50,   -4.30,   -1.70
    1.60,    5.80,    1.80,    3.70,    4.90,   -1.30,    2.00,    0.00,   -0.10,   -0.90,   -7.50,  -12.40,  -26.90,    2.50,    0.60,   -6.90,   -6.50,   -2.60
    2.00,    7.20,    2.30,    4.70,    6.20,   -1.50,    2.50,    0.00,   -0.10,   -1.10,   -9.10,  -15.20,  -33.00,    3.10,    0.80,   -8.40,   -7.80,   -3.10
    2.60,    9.40,    3.20,    6.30,    8.10,   -1.80,    3.20,    0.10,   -0.10,   -1.30,  -11.10,  -19.10,  -41.50,    4.20,    1.10,  -10.50,   -9.60,   -3.70
    3.00,   10.90,    3.80,    7.30,    9.30,   -2.00,    3.70,    0.10,   -0.10,   -1.50,  -12.30,  -21.50,  -46.90,    4.90,    1.20,  -11.80,  -10.70,   -4.10
