National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                    Mozambique = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   19.60,  -40.70,  -30.40,  -38.90,  -22.80,  -15.50,  -12.00,   -2.40,   -0.40,  -17.90,  -51.40,  -74.90,  -30.70,  -10.00,  -23.20,  -32.00,  -24.00
    4.00,   21.80,  -44.00,  -33.40,  -41.90,  -24.10,  -16.30,  -12.60,   -2.60,   -0.20,  -18.90,  -54.10,  -79.60,  -33.10,  -10.50,  -24.40,  -34.00,  -25.50
    4.60,   25.00,  -48.60,  -37.70,  -46.00,  -25.70,  -17.20,  -13.40,   -2.80,    0.00,  -20.10,  -57.50,  -85.90,  -36.50,  -11.20,  -25.90,  -36.50,  -27.50
    5.00,   27.20,  -51.40,  -40.50,  -48.60,  -26.70,  -17.80,  -13.90,   -3.00,    0.20,  -20.90,  -59.40,  -89.50,  -38.60,  -11.60,  -26.70,  -37.90,  -28.70
    5.60,   30.50,  -55.40,  -44.60,  -52.10,  -27.90,  -18.50,  -14.50,   -3.20,    0.40,  -21.80,  -61.80,  -94.40,  -41.50,  -12.10,  -27.70,  -39.80,  -30.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.66,   -4.48,   -3.37,   -9.73,  -16.38,  -18.83,  -16.49,   -3.82,   -2.78,  -16.32,  -18.69,  -10.03,   -6.90,  -14.21,  -16.45,   -4.10,   -6.80
    1.00,    2.72,   -7.23,   -5.53,  -15.71,  -25.71,  -29.15,  -25.26,   -6.87,   -4.63,  -25.35,  -29.06,  -15.84,  -11.08,  -22.40,  -25.73,   -6.47,  -10.79
    1.60,    4.38,  -11.08,   -8.65,  -23.80,  -37.57,  -42.15,  -36.60,   -9.92,   -5.56,  -36.81,  -42.16,  -23.43,  -16.72,  -32.24,  -37.14,   -9.57,  -15.83
    2.00,    5.49,  -13.40,  -10.70,  -28.84,  -44.35,  -49.33,  -43.30,  -12.21,   -5.56,  -43.40,  -49.39,  -27.87,  -20.27,  -38.25,  -43.50,  -11.36,  -18.87
    2.60,    7.10,  -16.67,  -13.64,  -35.64,  -53.11,  -58.30,  -51.55,  -14.50,   -5.56,  -51.39,  -58.53,  -33.68,  -25.08,  -45.36,  -51.46,  -13.73,  -22.74
    3.00,    8.21,  -18.67,  -15.50,  -39.86,  -57.91,  -63.23,  -55.67,  -16.03,   -4.63,  -56.25,  -63.71,  -37.06,  -28.00,  -49.18,  -55.97,  -15.10,  -25.09
    3.60,    9.87,  -21.47,  -18.27,  -45.60,  -64.41,  -69.51,  -61.86,  -18.32,   -3.70,  -62.15,  -70.12,  -41.50,  -32.08,  -54.64,  -61.54,  -16.83,  -28.14
    4.00,   10.98,  -23.21,  -20.07,  -49.12,  -68.08,  -73.09,  -64.95,  -19.85,   -1.85,  -65.62,  -73.81,  -44.10,  -34.59,  -57.38,  -64.72,  -17.89,  -29.89
    4.60,   12.59,  -25.63,  -22.66,  -53.93,  -72.60,  -77.13,  -69.07,  -21.37,    0.00,  -69.79,  -78.44,  -47.59,  -38.14,  -61.20,  -68.70,  -19.20,  -32.24
    5.00,   13.70,  -27.11,  -24.34,  -56.98,  -75.42,  -79.82,  -71.65,  -22.90,    1.85,  -72.57,  -81.04,  -49.58,  -40.33,  -63.39,  -70.82,  -19.94,  -33.65
    5.60,   15.37,  -29.22,  -26.80,  -61.08,  -78.81,  -82.96,  -74.74,  -24.43,    3.70,  -75.69,  -84.31,  -52.30,  -43.36,  -66.12,  -73.47,  -20.94,  -35.52

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,   -1.50,   -5.40,   -6.70,   -4.30,   -1.60,   -1.80,   -1.10,   -0.50,   -5.10,   -9.00,  -10.60,   -5.50,   -1.50,   -4.90,   -3.80,   -3.90
    1.00,    1.10,   -2.30,   -8.80,  -10.90,   -6.90,   -2.60,   -2.80,   -1.80,   -0.80,   -8.00,  -14.40,  -17.40,   -8.90,   -2.40,   -7.70,   -6.20,   -6.30
    1.60,    1.80,   -3.30,  -13.80,  -16.70,  -10.40,   -4.10,   -4.30,   -2.70,   -1.20,  -11.50,  -21.50,  -26.90,  -13.60,   -3.70,  -11.40,   -9.50,   -9.50
    2.00,    2.30,   -3.70,  -16.90,  -20.30,  -12.50,   -4.90,   -5.20,   -3.30,   -1.40,  -13.50,  -25.80,  -32.90,  -16.60,   -4.50,  -13.60,  -11.50,  -11.50
    2.60,    3.00,   -4.20,  -21.40,  -25.30,  -15.20,   -6.20,   -6.40,   -4.10,   -1.70,  -16.00,  -31.50,  -41.50,  -20.70,   -5.60,  -16.40,  -14.20,  -14.20
    3.00,    3.50,   -4.30,  -24.30,  -28.50,  -16.90,   -7.00,   -7.20,   -4.60,   -1.90,  -17.40,  -34.90,  -46.90,  -23.20,   -6.30,  -18.10,  -15.90,  -15.90
    3.60,    4.30,   -4.30,  -28.40,  -32.80,  -19.10,   -8.10,   -8.20,   -5.30,   -2.10,  -19.20,  -39.40,  -54.50,  -26.80,   -7.20,  -20.20,  -18.20,  -18.10
    4.00,    4.90,   -4.20,  -31.00,  -35.60,  -20.40,   -8.70,   -8.90,   -5.80,   -2.20,  -20.20,  -42.10,  -59.40,  -29.00,   -7.80,  -21.50,  -19.60,  -19.50
    4.60,    5.70,   -3.90,  -34.70,  -39.40,  -22.20,   -9.70,   -9.70,   -6.40,   -2.40,  -21.50,  -45.70,  -66.30,  -32.10,   -8.60,  -23.20,  -21.50,  -21.40
    5.00,    6.30,   -3.50,  -37.20,  -41.70,  -23.30,  -10.30,  -10.30,   -6.80,   -2.50,  -22.20,  -47.90,  -70.60,  -34.10,   -9.10,  -24.20,  -22.60,  -22.50
    5.60,    7.10,   -2.90,  -40.60,  -45.00,  -24.70,  -11.20,  -11.00,   -7.40,   -2.60,  -23.10,  -50.80,  -76.80,  -36.80,   -9.90,  -25.50,  -24.20,  -24.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.30,   -0.79,   -3.25,   -7.85,  -12.15,   -7.17,   -9.28,   -8.40,   -4.63,  -17.71,  -12.28,   -5.87,   -5.75,   -8.20,  -13.00,   -2.00,   -4.57
    1.00,    0.55,   -1.21,   -5.29,  -12.78,  -19.49,  -11.66,  -14.43,  -13.74,   -7.41,  -27.78,  -19.65,   -9.64,   -9.30,  -13.11,  -20.42,   -3.26,   -7.39
    1.60,    0.91,   -1.74,   -8.29,  -19.58,  -29.38,  -18.39,  -22.16,  -20.61,  -11.11,  -39.93,  -29.33,  -14.90,  -14.21,  -20.22,  -30.24,   -5.00,  -11.14
    2.00,    1.16,   -1.95,  -10.16,  -23.80,  -35.31,  -21.97,  -26.80,  -25.19,  -12.96,  -46.88,  -35.20,  -18.23,  -17.35,  -24.59,  -36.07,   -6.05,  -13.48
    2.60,    1.51,   -2.22,  -12.86,  -29.66,  -42.94,  -27.80,  -32.99,  -31.30,  -15.74,  -55.56,  -42.97,  -22.99,  -21.63,  -30.60,  -43.50,   -7.47,  -16.65
    3.00,    1.76,   -2.27,  -14.60,  -33.41,  -47.74,  -31.39,  -37.11,  -35.11,  -17.59,  -60.42,  -47.61,  -25.98,  -24.24,  -34.43,  -48.01,   -8.36,  -18.64
    3.60,    2.17,   -2.27,  -17.07,  -38.45,  -53.95,  -36.32,  -42.27,  -40.46,  -19.44,  -66.67,  -53.75,  -30.19,  -28.00,  -39.34,  -53.58,   -9.57,  -21.22
    4.00,    2.47,   -2.22,  -18.63,  -41.74,  -57.63,  -39.01,  -45.88,  -44.27,  -20.37,  -70.14,  -57.44,  -32.91,  -30.30,  -42.62,  -57.03,  -10.31,  -22.86
    4.60,    2.87,   -2.06,  -20.85,  -46.19,  -62.71,  -43.50,  -50.00,  -48.85,  -22.22,  -74.65,  -62.35,  -36.73,  -33.54,  -46.99,  -61.54,  -11.31,  -25.09
    5.00,    3.17,   -1.85,  -22.36,  -48.89,  -65.82,  -46.19,  -53.09,  -51.91,  -23.15,  -77.08,  -65.35,  -39.11,  -35.63,  -49.73,  -64.19,  -11.89,  -26.38
    5.60,    3.58,   -1.53,  -24.40,  -52.75,  -69.77,  -50.22,  -56.70,  -56.49,  -24.07,  -80.21,  -69.30,  -42.55,  -38.45,  -54.10,  -67.64,  -12.73,  -28.25

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.80,   -5.30,   -6.80,  -14.20,   -6.80,   -4.30,   -3.70,   -1.10,   -0.80,   -6.40,  -15.90,  -12.60,   -9.30,   -3.00,   -7.70,   -8.20,   -7.10
    1.00,  -11.10,   -8.80,  -11.00,  -22.20,  -10.60,   -6.60,   -5.70,   -1.80,   -1.20,   -9.80,  -24.50,  -20.10,  -14.60,   -4.70,  -11.90,  -13.30,  -11.10
    1.60,  -17.30,  -13.70,  -16.80,  -32.50,  -15.20,   -9.50,   -8.30,   -2.60,   -1.80,  -14.00,  -35.00,  -30.10,  -21.50,   -6.80,  -16.90,  -20.40,  -16.40
    2.00,  -21.30,  -16.90,  -20.30,  -38.30,  -17.80,  -11.10,   -9.70,   -3.10,   -2.10,  -16.20,  -40.70,  -36.10,  -25.50,   -8.00,  -19.70,  -24.80,  -19.50
    2.60,  -27.10,  -21.50,  -25.20,  -45.80,  -21.00,  -13.00,  -11.40,   -3.80,   -2.50,  -18.90,  -47.60,  -44.00,  -30.60,   -9.40,  -23.00,  -30.90,  -23.50
    3.00,  -30.70,  -24.50,  -28.20,  -50.00,  -22.70,  -14.10,  -12.40,   -4.20,   -2.70,  -20.40,  -51.40,  -48.70,  -33.70,  -10.30,  -24.80,  -34.60,  -25.80
    3.60,  -36.00,  -28.80,  -32.40,  -55.50,  -24.90,  -15.50,  -13.70,   -4.80,   -3.00,  -22.20,  -56.10,  -55.00,  -37.60,  -11.30,  -27.10,  -39.90,  -29.00
    4.00,  -39.40,  -31.50,  -34.90,  -58.60,  -26.20,  -16.30,  -14.40,   -5.10,   -3.10,  -23.20,  -58.60,  -58.70,  -39.90,  -11.90,  -28.30,  -43.20,  -30.80
    4.60,  -44.30,  -35.50,  -38.40,  -62.60,  -27.70,  -17.30,  -15.20,   -5.50,   -3.30,  -24.40,  -61.70,  -63.60,  -42.90,  -12.70,  -29.80,  -47.80,  -33.30
    5.00,  -47.50,  -38.10,  -40.60,  -64.90,  -28.60,  -17.80,  -15.70,   -5.70,   -3.40,  -25.00,  -63.40,  -66.50,  -44.70,  -13.10,  -30.60,  -50.70,  -34.80
    5.60,  -52.00,  -41.80,  -43.60,  -67.90,  -29.70,  -18.50,  -16.40,   -6.10,   -3.50,  -25.80,  -65.50,  -70.40,  -47.10,  -13.70,  -31.60,  -54.70,  -36.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.43,   -2.80,   -4.09,  -16.65,  -19.21,  -19.28,  -19.07,   -8.40,   -7.41,  -22.22,  -21.69,   -6.98,   -9.72,  -16.39,  -20.42,   -4.31,   -8.32
    1.00,   -5.59,   -4.64,   -6.61,  -26.03,  -29.94,  -29.60,  -29.38,  -13.74,  -11.11,  -34.03,  -33.42,  -11.14,  -15.26,  -25.68,  -31.56,   -7.00,  -13.01
    1.60,   -8.72,   -7.23,  -10.10,  -38.10,  -42.94,  -42.60,  -42.78,  -19.85,  -16.67,  -48.61,  -47.75,  -16.68,  -22.47,  -37.16,  -44.83,  -10.73,  -19.23
    2.00,  -10.73,   -8.91,  -12.20,  -44.90,  -50.28,  -49.78,  -50.00,  -23.66,  -19.44,  -56.25,  -55.53,  -20.00,  -26.65,  -43.72,  -52.25,  -13.05,  -22.86
    2.60,  -13.65,  -11.34,  -15.14,  -53.69,  -59.32,  -58.30,  -58.76,  -29.01,  -23.15,  -65.62,  -64.94,  -24.38,  -31.97,  -51.37,  -61.01,  -16.25,  -27.55
    3.00,  -15.47,  -12.92,  -16.95,  -58.62,  -64.12,  -63.23,  -63.92,  -32.06,  -25.00,  -70.83,  -70.12,  -26.98,  -35.21,  -56.28,  -65.78,  -18.20,  -30.25
    3.60,  -18.14,  -15.19,  -19.47,  -65.06,  -70.34,  -69.51,  -70.62,  -36.64,  -27.78,  -77.08,  -76.53,  -30.47,  -39.29,  -61.75,  -71.88,  -20.99,  -34.00
    4.00,  -19.85,  -16.61,  -20.97,  -68.70,  -74.01,  -73.09,  -74.23,  -38.93,  -28.70,  -80.56,  -79.95,  -32.52,  -41.69,  -65.03,  -75.07,  -22.72,  -36.11
    4.60,  -22.32,  -18.72,  -23.08,  -73.39,  -78.25,  -77.58,  -78.35,  -41.98,  -30.56,  -84.72,  -84.17,  -35.24,  -44.83,  -69.40,  -79.05,  -25.14,  -39.04
    5.00,  -23.93,  -20.09,  -24.40,  -76.08,  -80.79,  -79.82,  -80.93,  -43.51,  -31.48,  -86.81,  -86.49,  -36.84,  -46.71,  -71.58,  -81.17,  -26.67,  -40.80
    5.60,  -26.20,  -22.05,  -26.20,  -79.60,  -83.90,  -82.96,  -84.54,  -46.56,  -32.41,  -89.58,  -89.36,  -39.00,  -49.22,  -74.86,  -83.82,  -28.77,  -43.14

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.20,   -7.10,   -8.60,   -6.90,   -2.70,   -1.50,   -2.10,   -1.00,   -0.60,   -4.00,   -5.60,   -4.80,   -6.10,   -1.50,   -3.40,   -2.20,   -3.30
    1.00,    8.70,  -11.70,  -14.00,  -11.20,   -4.30,   -2.40,   -3.30,   -1.60,   -1.00,   -6.30,   -9.00,   -7.90,   -9.80,   -2.50,   -5.40,   -3.60,   -5.30
    1.60,   13.90,  -18.30,  -21.70,  -17.10,   -6.60,   -3.70,   -5.00,   -2.50,   -1.50,   -9.20,  -13.80,  -12.30,  -15.20,   -3.70,   -8.20,   -5.60,   -8.20
    2.00,   17.40,  -22.60,  -26.60,  -20.70,   -8.00,   -4.50,   -6.00,   -3.00,   -1.80,  -10.90,  -16.80,  -15.10,  -18.50,   -4.50,   -9.80,   -6.80,   -9.90
    2.60,   22.60,  -28.80,  -33.50,  -25.80,  -10.00,   -5.60,   -7.40,   -3.70,   -2.30,  -13.10,  -20.90,  -19.10,  -23.10,   -5.60,  -12.10,   -8.40,  -12.30
    3.00,   26.10,  -32.80,  -37.90,  -28.90,  -11.20,   -6.30,   -8.30,   -4.20,   -2.60,  -14.40,  -23.40,  -21.70,  -26.00,   -6.30,  -13.50,   -9.40,  -13.80
    3.60,   31.40,  -38.60,  -44.20,  -33.30,  -12.80,   -7.30,   -9.40,   -4.80,   -2.90,  -16.10,  -27.00,  -25.30,  -30.10,   -7.20,  -15.30,  -10.80,  -15.90
    4.00,   34.90,  -42.30,  -48.10,  -36.00,  -13.90,   -7.90,  -10.10,   -5.20,   -3.20,  -17.00,  -29.20,  -27.70,  -32.70,   -7.70,  -16.50,  -11.70,  -17.10
    4.60,   40.10,  -47.70,  -53.80,  -39.70,  -15.30,   -8.70,  -11.00,   -5.80,   -3.50,  -18.30,  -32.30,  -31.00,  -36.30,   -8.50,  -18.00,  -12.90,  -18.90
    5.00,   43.60,  -51.20,  -57.30,  -42.10,  -16.20,   -9.20,  -11.60,   -6.20,   -3.70,  -19.10,  -34.20,  -33.10,  -38.50,   -9.00,  -19.00,  -13.60,  -20.00
    5.60,   48.80,  -56.20,  -62.40,  -45.30,  -17.40,   -9.90,  -12.40,   -6.70,   -3.90,  -20.00,  -36.80,  -36.10,  -41.70,   -9.70,  -20.30,  -14.50,  -21.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.62,   -3.74,   -5.17,   -8.09,   -7.63,   -6.73,  -10.82,   -7.63,   -5.56,  -13.89,   -7.64,   -2.66,   -6.37,   -8.20,   -9.02,   -1.16,   -3.87
    1.00,    4.38,   -6.17,   -8.41,  -13.13,  -12.15,  -10.76,  -17.01,  -12.21,   -9.26,  -21.87,  -12.28,   -4.38,  -10.24,  -13.66,  -14.32,   -1.89,   -6.21
    1.60,    7.00,   -9.65,  -13.04,  -20.05,  -18.64,  -16.59,  -25.77,  -19.08,  -13.89,  -31.94,  -18.83,   -6.81,  -15.88,  -20.22,  -21.75,   -2.95,   -9.61
    2.00,    8.77,  -11.92,  -15.99,  -24.27,  -22.60,  -20.18,  -30.93,  -22.90,  -16.67,  -37.85,  -22.92,   -8.37,  -19.33,  -24.59,  -25.99,   -3.58,  -11.61
    2.60,   11.39,  -15.19,  -20.13,  -30.25,  -28.25,  -25.11,  -38.14,  -28.24,  -21.30,  -45.49,  -28.51,  -10.58,  -24.14,  -30.60,  -32.10,   -4.42,  -14.42
    3.00,   13.15,  -17.30,  -22.78,  -33.88,  -31.64,  -28.25,  -42.78,  -32.06,  -24.07,  -50.00,  -31.92,  -12.02,  -27.17,  -34.43,  -35.81,   -4.94,  -16.18
    3.60,   15.82,  -20.36,  -26.56,  -39.04,  -36.16,  -32.74,  -48.45,  -36.64,  -26.85,  -55.90,  -36.83,  -14.02,  -31.45,  -39.34,  -40.58,   -5.68,  -18.64
    4.00,   17.58,  -22.31,  -28.91,  -42.20,  -39.27,  -35.43,  -52.06,  -39.69,  -29.63,  -59.03,  -39.84,  -15.35,  -34.17,  -42.08,  -43.77,   -6.15,  -20.05
    4.60,   20.20,  -25.16,  -32.33,  -46.54,  -43.22,  -39.01,  -56.70,  -44.27,  -32.41,  -63.54,  -44.07,  -17.17,  -37.93,  -46.45,  -47.75,   -6.79,  -22.16
    5.00,   21.96,  -27.00,  -34.44,  -49.36,  -45.76,  -41.26,  -59.79,  -47.33,  -34.26,  -66.32,  -46.66,  -18.34,  -40.23,  -49.18,  -50.40,   -7.15,  -23.45
    5.60,   24.58,  -29.64,  -37.50,  -53.11,  -49.15,  -44.39,  -63.92,  -51.15,  -36.11,  -69.44,  -50.20,  -20.00,  -43.57,  -53.01,  -53.85,   -7.63,  -25.21

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.70,    0.00,   -3.80,   -8.10,   -3.70,   -1.70,   -1.60,   -1.00,   -1.60,   -6.70,  -15.80,  -17.40,   -5.20,   -1.40,   -8.00,   -7.00,   -5.40
    1.00,   -6.20,    0.10,   -6.20,  -13.00,   -5.90,   -2.80,   -2.60,   -1.60,   -2.50,  -10.20,  -24.30,  -27.30,   -8.40,   -2.30,  -12.30,  -11.10,   -8.50
    1.60,   -9.70,    0.10,   -9.50,  -19.80,   -8.90,   -4.20,   -4.00,   -2.50,   -3.70,  -14.40,  -34.60,  -40.00,  -12.80,   -3.60,  -17.60,  -16.60,  -12.60
    2.00,  -12.10,    0.10,  -11.60,  -24.00,  -10.80,   -5.20,   -4.90,   -3.00,   -4.40,  -16.70,  -40.20,  -47.30,  -15.50,   -4.40,  -20.50,  -19.70,  -15.00
    2.60,  -15.50,    0.20,  -14.50,  -29.80,  -13.30,   -6.40,   -6.10,   -3.80,   -5.30,  -19.40,  -47.10,  -56.70,  -19.20,   -5.40,  -23.90,  -24.00,  -18.10
    3.00,  -17.70,    0.20,  -16.40,  -33.30,  -14.90,   -7.20,   -6.80,   -4.30,   -5.80,  -20.90,  -50.80,  -62.00,  -21.50,   -6.10,  -25.80,  -26.50,  -20.00
    3.60,  -20.90,    0.20,  -18.90,  -38.20,  -17.00,   -8.40,   -7.80,   -5.00,   -6.50,  -22.60,  -55.40,  -68.90,  -24.70,   -7.10,  -28.20,  -29.90,  -22.40
    4.00,  -23.10,    0.30,  -20.50,  -41.10,  -18.30,   -9.10,   -8.50,   -5.40,   -6.90,  -23.50,  -57.90,  -72.80,  -26.60,   -7.60,  -29.40,  -31.90,  -23.90
    4.60,  -26.20,    0.30,  -22.70,  -45.20,  -20.00,  -10.00,   -9.30,   -6.00,   -7.50,  -24.70,  -60.90,  -77.80,  -29.30,   -8.50,  -31.00,  -34.60,  -25.80
    5.00,  -28.20,    0.40,  -24.10,  -47.80,  -21.10,  -10.60,   -9.90,   -6.40,   -7.80,  -25.30,  -62.60,  -80.70,  -31.00,   -9.00,  -31.90,  -36.20,  -27.00
    5.60,  -31.20,    0.40,  -26.10,  -51.20,  -22.60,  -11.50,  -10.60,   -6.90,   -8.20,  -26.00,  -64.70,  -84.40,  -33.30,   -9.70,  -33.00,  -38.40,  -28.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.86,    0.00,   -2.28,   -9.50,  -10.45,   -7.62,   -8.25,   -7.63,  -14.81,  -23.26,  -21.56,   -9.64,   -5.43,   -7.65,  -21.22,   -3.68,   -6.33
    1.00,   -3.12,    0.05,   -3.73,  -15.24,  -16.67,  -12.56,  -13.40,  -12.21,  -23.15,  -35.42,  -33.15,  -15.12,   -8.78,  -12.57,  -32.63,   -5.84,   -9.96
    1.60,   -4.89,    0.05,   -5.71,  -23.21,  -25.14,  -18.83,  -20.62,  -19.08,  -34.26,  -50.00,  -47.20,  -22.16,  -13.38,  -19.67,  -46.68,   -8.73,  -14.77
    2.00,   -6.10,    0.05,   -6.97,  -28.14,  -30.51,  -23.32,  -25.26,  -22.90,  -40.74,  -57.99,  -54.84,  -26.20,  -16.20,  -24.04,  -54.38,  -10.36,  -17.58
    2.60,   -7.81,    0.11,   -8.71,  -34.94,  -37.57,  -28.70,  -31.44,  -29.01,  -49.07,  -67.36,  -64.26,  -31.41,  -20.06,  -29.51,  -63.40,  -12.62,  -21.22
    3.00,   -8.92,    0.11,   -9.86,  -39.04,  -42.09,  -32.29,  -35.05,  -32.82,  -53.70,  -72.57,  -69.30,  -34.35,  -22.47,  -33.33,  -68.44,  -13.94,  -23.45
    3.60,  -10.53,    0.11,  -11.36,  -44.78,  -48.02,  -37.67,  -40.21,  -38.17,  -60.19,  -78.47,  -75.58,  -38.17,  -25.81,  -38.80,  -74.80,  -15.73,  -26.26
    4.00,  -11.64,    0.16,  -12.32,  -48.18,  -51.69,  -40.81,  -43.81,  -41.22,  -63.89,  -81.60,  -78.99,  -40.33,  -27.80,  -41.53,  -77.98,  -16.78,  -28.02
    4.60,  -13.20,    0.16,  -13.64,  -52.99,  -56.50,  -44.84,  -47.94,  -45.80,  -69.44,  -85.76,  -83.08,  -43.10,  -30.62,  -46.45,  -82.23,  -18.20,  -30.25
    5.00,  -14.21,    0.21,  -14.48,  -56.04,  -59.60,  -47.53,  -51.03,  -48.85,  -72.22,  -87.85,  -85.40,  -44.71,  -32.39,  -49.18,  -84.62,  -19.04,  -31.65
    5.60,  -15.72,    0.21,  -15.69,  -60.02,  -63.84,  -51.57,  -54.64,  -52.67,  -75.93,  -90.28,  -88.27,  -46.76,  -34.80,  -53.01,  -87.53,  -20.20,  -33.53

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.40,    2.30,   -2.80,   -4.10,   -3.00,   -2.50,   -1.80,   -1.50,    0.00,   -4.20,  -12.10,  -21.80,   -3.30,   -1.90,   -5.40,   -7.30,   -4.50
    1.00,   -3.90,    3.90,   -4.60,   -6.70,   -4.90,   -3.90,   -2.90,   -2.40,    0.00,   -6.60,  -18.90,  -34.80,   -5.40,   -3.10,   -8.50,  -11.60,   -7.10
    1.60,   -6.00,    6.30,   -7.00,  -10.40,   -7.50,   -5.90,   -4.30,   -3.60,    0.00,   -9.50,  -27.70,  -52.10,   -8.30,   -4.60,  -12.40,  -17.30,  -10.60
    2.00,   -7.40,    7.80,   -8.60,  -12.80,   -9.00,   -7.00,   -5.20,   -4.20,    0.10,  -11.20,  -32.70,  -62.30,  -10.10,   -5.50,  -14.60,  -20.60,  -12.70
    2.60,   -9.40,   10.20,  -10.80,  -16.10,  -11.20,   -8.50,   -6.40,   -5.10,    0.20,  -13.30,  -39.10,  -76.10,  -12.70,   -6.70,  -17.40,  -25.10,  -15.50
    3.00,  -10.70,   11.80,  -12.20,  -18.20,  -12.50,   -9.40,   -7.10,   -5.70,    0.40,  -14.50,  -42.70,  -84.30,  -14.30,   -7.40,  -19.00,  -27.70,  -17.10
    3.60,  -12.50,   14.20,  -14.10,  -21.20,  -14.30,  -10.70,   -8.10,   -6.40,    0.50,  -16.10,  -47.50,  -95.30,  -16.50,   -8.40,  -21.00,  -31.20,  -19.30
    4.00,  -13.70,   15.80,  -15.30,  -23.10,  -15.40,  -11.40,   -8.60,   -6.80,    0.70,  -17.00,  -50.20, -101.90,  -18.00,   -8.90,  -22.20,  -33.30,  -20.60
    4.60,  -15.40,   18.20,  -17.10,  -25.70,  -17.00,  -12.40,   -9.40,   -7.40,    0.90,  -18.20,  -53.70, -110.70,  -19.90,   -9.70,  -23.70,  -36.00,  -22.30
    5.00,  -16.40,   19.80,  -18.10,  -27.40,  -17.90,  -12.90,   -9.90,   -7.70,    1.10,  -18.90,  -55.70, -116.00,  -21.20,  -10.20,  -24.50,  -37.50,  -23.30
    5.60,  -18.00,   22.30,  -19.60,  -29.90,  -19.20,  -13.70,  -10.50,   -8.20,    1.30,  -19.80,  -58.30, -123.10,  -22.90,  -10.80,  -25.60,  -39.60,  -24.70
[Projected percentage changes, % change from 1961-1990 baseline]
