National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Thailand = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.00,   19.90,   20.00,   37.10,   87.00,  204.00,  209.90,  213.40,  256.30,  264.40,  173.50,   91.90,   39.00,  109.40,  226.50,  176.60,   25.90,  134.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -3.40,   -6.00,   -7.50,   -1.30,   -7.60,  -10.70,   -5.80,    8.30,   12.50,   -0.80,   -2.10,   -4.90,   -8.00,    6.70,   -1.90,   -2.00
    1.00,   -0.20,   -5.30,   -9.40,  -12.00,   -2.20,  -12.30,  -17.30,   -9.20,   13.80,   20.90,   -1.20,   -3.40,   -7.90,  -12.90,   11.20,   -3.00,   -3.20
    1.60,   -0.40,   -7.80,  -13.80,  -18.30,   -3.40,  -19.00,  -26.70,  -13.70,   22.20,   33.40,   -1.80,   -5.20,  -11.90,  -19.80,   17.90,   -4.50,   -4.50
    2.00,   -0.40,   -9.10,  -16.30,  -22.20,   -4.30,  -23.20,  -32.50,  -16.40,   27.70,   41.80,   -2.10,   -6.40,  -14.30,  -24.00,   22.50,   -5.30,   -5.30
    2.60,   -0.50,  -10.90,  -19.60,  -27.60,   -5.50,  -29.20,  -40.70,  -19.90,   36.10,   54.30,   -2.50,   -7.90,  -17.60,  -30.00,   29.30,   -6.40,   -6.20
    3.00,   -0.50,  -11.90,  -21.50,  -30.80,   -6.30,  -33.00,  -45.80,  -22.00,   41.70,   62.70,   -2.70,   -8.90,  -19.60,  -33.60,   33.90,   -7.10,   -6.60
    3.60,   -0.50,  -13.20,  -24.00,  -35.40,   -7.50,  -38.30,  -53.10,  -24.70,   50.10,   75.20,   -2.90,  -10.20,  -22.30,  -38.70,   40.80,   -8.00,   -7.10
    4.00,   -0.50,  -14.00,  -25.40,  -38.20,   -8.30,  -41.60,  -57.60,  -26.30,   55.70,   83.50,   -3.00,  -11.10,  -24.00,  -41.90,   45.40,   -8.50,   -7.20
    4.60,   -0.50,  -14.90,  -27.30,  -42.10,   -9.50,  -46.40,  -64.00,  -28.40,   64.10,   96.10,   -3.10,  -12.20,  -26.30,  -46.30,   52.40,   -9.20,   -7.40
    5.00,   -0.50,  -15.50,  -28.30,  -44.40,  -10.30,  -49.30,  -68.10,  -29.50,   69.80,  104.40,   -3.10,  -13.00,  -27.70,  -49.00,   57.00,   -9.70,   -7.30
    5.60,   -0.50,  -16.20,  -29.70,  -47.70,  -11.50,  -53.60,  -73.80,  -31.00,   78.20,  116.30,   -3.10,  -14.00,  -29.70,  -52.80,   63.80,  -10.20,   -7.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.01,  -17.00,  -16.17,   -8.62,   -0.64,   -3.62,   -5.01,   -2.26,    3.14,    7.20,   -0.87,   -5.38,   -4.48,   -3.53,    3.79,   -7.34,   -1.48
    1.00,   -1.01,  -26.50,  -25.34,  -13.79,   -1.08,   -5.86,   -8.11,   -3.59,    5.22,   12.05,   -1.31,   -8.72,   -7.22,   -5.70,    6.34,  -11.58,   -2.38
    1.60,   -2.01,  -39.00,  -37.20,  -21.03,   -1.67,   -9.05,  -12.51,   -5.35,    8.40,   19.25,   -1.96,  -13.33,  -10.88,   -8.74,   10.14,  -17.37,   -3.34
    2.00,   -2.01,  -45.50,  -43.94,  -25.52,   -2.11,  -11.05,  -15.23,   -6.40,   10.48,   24.09,   -2.29,  -16.41,  -13.07,  -10.60,   12.74,  -20.46,   -3.93
    2.60,   -2.51,  -54.50,  -52.83,  -31.72,   -2.70,  -13.91,  -19.07,   -7.76,   13.65,   31.30,   -2.72,  -20.26,  -16.09,  -13.25,   16.59,  -24.71,   -4.60
    3.00,   -2.51,  -59.50,  -57.95,  -35.40,   -3.09,  -15.72,  -21.46,   -8.58,   15.77,   36.14,   -2.94,  -22.82,  -17.92,  -14.83,   19.20,  -27.41,   -4.90
    3.60,   -2.51,  -66.00,  -64.69,  -40.69,   -3.68,  -18.25,  -24.88,   -9.64,   18.95,   43.34,   -3.16,  -26.15,  -20.38,  -17.09,   23.10,  -30.89,   -5.27
    4.00,   -2.51,  -70.00,  -68.46,  -43.91,   -4.07,  -19.82,  -26.99,  -10.26,   21.07,   48.13,   -3.26,  -28.46,  -21.94,  -18.50,   25.71,  -32.82,   -5.35
    4.60,   -2.51,  -74.50,  -73.58,  -48.39,   -4.66,  -22.11,  -29.99,  -11.08,   24.24,   55.39,   -3.37,  -31.28,  -24.04,  -20.44,   29.67,  -35.52,   -5.49
    5.00,   -2.51,  -77.50,  -76.28,  -51.03,   -5.05,  -23.49,  -31.91,  -11.51,   26.40,   60.17,   -3.37,  -33.33,  -25.32,  -21.63,   32.28,  -37.45,   -5.42
    5.60,   -2.51,  -81.00,  -80.05,  -54.83,   -5.64,  -25.54,  -34.58,  -12.10,   29.58,   67.03,   -3.37,  -35.90,  -27.15,  -23.31,   36.13,  -39.38,   -5.35

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   19.90,   20.00,   37.10,   87.00,  204.00,  209.90,  213.40,  256.30,  264.40,  173.50,   91.90,   39.00,  109.40,  226.50,  176.60,   25.90,  134.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.60,    2.90,    0.70,    1.50,   -1.40,  -14.20,   -8.60,  -14.50,   -5.20,   -2.30,    4.60,    5.00,    0.30,  -12.40,   -1.00,    5.20,   -2.00
    1.00,   12.70,    4.90,    1.20,    2.50,   -2.30,  -22.90,  -14.10,  -23.60,   -8.60,   -3.70,    7.70,    8.30,    0.50,  -20.20,   -1.50,    8.70,   -3.10
    1.60,   19.00,    7.80,    1.90,    4.00,   -3.50,  -34.70,  -21.80,  -36.50,  -13.50,   -5.90,   12.40,   13.30,    0.80,  -31.00,   -2.30,   13.40,   -4.80
    2.00,   22.40,    9.50,    2.50,    5.00,   -4.30,  -41.90,  -26.70,  -44.60,  -16.70,   -7.40,   15.50,   16.60,    1.10,  -37.70,   -2.80,   16.20,   -5.80
    2.60,   26.80,   11.60,    3.30,    6.60,   -5.50,  -51.80,  -33.70,  -56.00,  -21.30,   -9.50,   20.20,   21.60,    1.50,  -47.20,   -3.50,   20.00,   -7.30
    3.00,   29.50,   12.90,    3.70,    7.60,   -6.20,  -57.80,  -38.10,  -63.30,  -24.30,  -10.90,   23.30,   24.60,    1.70,  -53.00,   -3.90,   22.30,   -8.20
    3.60,   33.40,   14.70,    4.10,    9.10,   -7.20,  -66.00,  -44.30,  -73.50,  -28.60,  -12.90,   28.00,   28.70,    2.00,  -61.30,   -4.50,   25.60,   -9.50
    4.00,   36.00,   15.90,    4.20,   10.10,   -7.80,  -71.00,  -48.30,  -79.90,  -31.40,  -14.20,   31.10,   31.30,    2.20,  -66.40,   -4.80,   27.70,  -10.30
    4.60,   39.90,   17.50,    4.40,   11.60,   -8.70,  -77.90,  -53.90,  -89.00,  -35.40,  -16.20,   35.90,   35.10,    2.50,  -73.60,   -5.30,   30.80,  -11.40
    5.00,   42.50,   18.50,    4.60,   12.60,   -9.20,  -82.10,  -57.40,  -94.80,  -38.00,  -17.50,   39.00,   37.50,    2.70,  -78.10,   -5.50,   32.80,  -12.00
    5.60,   46.40,   20.00,    4.90,   14.10,   -9.90,  -87.80,  -62.50, -102.90,  -41.80,  -19.40,   43.70,   41.00,    3.00,  -84.40,   -5.80,   35.80,  -12.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   38.19,   14.50,    1.89,    1.72,   -0.69,   -6.77,   -4.03,   -5.66,   -1.97,   -1.33,    5.01,   12.82,    0.27,   -5.47,   -0.57,   20.08,   -1.48
    1.00,   63.82,   24.50,    3.23,    2.87,   -1.13,  -10.91,   -6.61,   -9.21,   -3.25,   -2.13,    8.38,   21.28,    0.46,   -8.92,   -0.85,   33.59,   -2.30
    1.60,   95.48,   39.00,    5.12,    4.60,   -1.72,  -16.53,  -10.22,  -14.24,   -5.11,   -3.40,   13.49,   34.10,    0.73,  -13.69,   -1.30,   51.74,   -3.56
    2.00,  112.56,   47.50,    6.74,    5.75,   -2.11,  -19.96,  -12.51,  -17.40,   -6.32,   -4.27,   16.87,   42.56,    1.01,  -16.64,   -1.59,   62.55,   -4.31
    2.60,  134.67,   58.00,    8.89,    7.59,   -2.70,  -24.68,  -15.79,  -21.85,   -8.06,   -5.48,   21.98,   55.38,    1.37,  -20.84,   -1.98,   77.22,   -5.42
    3.00,  148.24,   64.50,    9.97,    8.74,   -3.04,  -27.54,  -17.85,  -24.70,   -9.19,   -6.28,   25.35,   63.08,    1.55,  -23.40,   -2.21,   86.10,   -6.09
    3.60,  167.84,   73.50,   11.05,   10.46,   -3.53,  -31.44,  -20.76,  -28.68,  -10.82,   -7.44,   30.47,   73.59,    1.83,  -27.06,   -2.55,   98.84,   -7.05
    4.00,  180.90,   79.50,   11.32,   11.61,   -3.82,  -33.83,  -22.63,  -31.17,  -11.88,   -8.18,   33.84,   80.26,    2.01,  -29.32,   -2.72,  106.95,   -7.65
    4.60,  200.50,   87.50,   11.86,   13.33,   -4.26,  -37.11,  -25.26,  -34.72,  -13.39,   -9.34,   39.06,   90.00,    2.29,  -32.49,   -3.00,  118.92,   -8.46
    5.00,  213.57,   92.50,   12.40,   14.48,   -4.51,  -39.11,  -26.90,  -36.99,  -14.37,  -10.09,   42.44,   96.15,    2.47,  -34.48,   -3.11,  126.64,   -8.91
    5.60,  233.17,  100.00,   13.21,   16.21,   -4.85,  -41.83,  -29.29,  -40.15,  -15.81,  -11.18,   47.55,  105.13,    2.74,  -37.26,   -3.28,  138.22,   -9.58

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   19.90,   20.00,   37.10,   87.00,  204.00,  209.90,  213.40,  256.30,  264.40,  173.50,   91.90,   39.00,  109.40,  226.50,  176.60,   25.90,  134.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    0.30,    0.20,   -1.60,  -26.70,   -4.10,   -2.40,   -9.40,    1.10,    5.20,    3.60,    1.80,   -9.40,   -5.30,    3.30,    0.90,   -2.60
    1.00,    1.00,    0.60,    0.40,   -2.50,  -42.40,   -6.70,   -3.90,  -15.40,    1.80,    8.70,    6.00,    2.90,  -14.80,   -8.70,    5.50,    1.50,   -4.10
    1.60,    1.70,    0.90,    0.70,   -3.90,  -63.00,  -10.60,   -6.20,  -23.90,    2.90,   13.90,    9.60,    4.70,  -22.10,  -13.60,    8.80,    2.40,   -6.10
    2.00,    2.10,    1.20,    1.00,   -4.70,  -75.10,  -13.10,   -7.70,  -29.30,    3.70,   17.40,   12.00,    5.90,  -26.30,  -16.70,   11.00,    3.00,   -7.20
    2.60,    2.70,    1.50,    1.40,   -5.90,  -91.10,  -16.80,   -9.80,  -37.10,    4.90,   22.60,   15.70,    7.60,  -31.90,  -21.20,   14.40,    4.00,   -8.70
    3.00,    3.10,    1.80,    1.60,   -6.60, -100.50,  -19.20,  -11.30,  -42.00,    5.70,   26.10,   18.10,    8.80,  -35.10,  -24.20,   16.60,    4.60,   -9.50
    3.60,    3.80,    2.10,    2.10,   -7.50, -113.00,  -22.70,  -13.40,  -49.00,    7.00,   31.30,   21.70,   10.60,  -39.50,  -28.40,   20.00,    5.50,  -10.60
    4.00,    4.20,    2.30,    2.40,   -8.10, -120.30,  -25.00,  -14.80,  -53.40,    7.90,   34.80,   24.10,   11.80,  -42.00,  -31.10,   22.30,    6.10,  -11.20
    4.60,    4.80,    2.60,    2.90,   -8.90, -130.00,  -28.40,  -16.80,  -59.80,    9.20,   40.00,   27.70,   13.50,  -45.30,  -35.00,   25.70,    7.00,  -11.90
    5.00,    5.10,    2.80,    3.30,   -9.40, -135.80,  -30.60,  -18.20,  -63.80,   10.20,   43.50,   30.10,   14.70,  -47.30,  -37.50,   27.90,    7.50,  -12.30
    5.60,    5.70,    3.10,    3.80,  -10.10, -143.40,  -33.80,  -20.10,  -69.60,   11.60,   48.80,   33.70,   16.30,  -49.90,  -41.20,   31.40,    8.40,  -12.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.02,    1.50,    0.54,   -1.84,  -13.09,   -1.95,   -1.12,   -3.67,    0.42,    3.00,    3.92,    4.62,   -8.59,   -2.34,    1.87,    3.47,   -1.93
    1.00,    5.03,    3.00,    1.08,   -2.87,  -20.78,   -3.19,   -1.83,   -6.01,    0.68,    5.01,    6.53,    7.44,  -13.53,   -3.84,    3.11,    5.79,   -3.04
    1.60,    8.54,    4.50,    1.89,   -4.48,  -30.88,   -5.05,   -2.91,   -9.33,    1.10,    8.01,   10.45,   12.05,  -20.20,   -6.00,    4.98,    9.27,   -4.53
    2.00,   10.55,    6.00,    2.70,   -5.40,  -36.81,   -6.24,   -3.61,  -11.43,    1.40,   10.03,   13.06,   15.13,  -24.04,   -7.37,    6.23,   11.58,   -5.35
    2.60,   13.57,    7.50,    3.77,   -6.78,  -44.66,   -8.00,   -4.59,  -14.48,    1.85,   13.03,   17.08,   19.49,  -29.16,   -9.36,    8.15,   15.44,   -6.46
    3.00,   15.58,    9.00,    4.31,   -7.59,  -49.26,   -9.15,   -5.30,  -16.39,    2.16,   15.04,   19.70,   22.56,  -32.08,  -10.68,    9.40,   17.76,   -7.05
    3.60,   19.10,   10.50,    5.66,   -8.62,  -55.39,  -10.81,   -6.28,  -19.12,    2.65,   18.04,   23.61,   27.18,  -36.11,  -12.54,   11.33,   21.24,   -7.87
    4.00,   21.11,   11.50,    6.47,   -9.31,  -58.97,  -11.91,   -6.94,  -20.83,    2.99,   20.06,   26.22,   30.26,  -38.39,  -13.73,   12.63,   23.55,   -8.31
    4.60,   24.12,   13.00,    7.82,  -10.23,  -63.73,  -13.53,   -7.87,  -23.33,    3.48,   23.05,   30.14,   34.62,  -41.41,  -15.45,   14.55,   27.03,   -8.83
    5.00,   25.63,   14.00,    8.89,  -10.80,  -66.57,  -14.58,   -8.53,  -24.89,    3.86,   25.07,   32.75,   37.69,  -43.24,  -16.56,   15.80,   28.96,   -9.13
    5.60,   28.64,   15.50,   10.24,  -11.61,  -70.29,  -16.10,   -9.42,  -27.16,    4.39,   28.13,   36.67,   41.79,  -45.61,  -18.19,   17.78,   32.43,   -9.50

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   19.90,   20.00,   37.10,   87.00,  204.00,  209.90,  213.40,  256.30,  264.40,  173.50,   91.90,   39.00,  109.40,  226.50,  176.60,   25.90,  134.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.50,    2.40,   -4.10,   -2.50,    6.00,   10.50,    8.00,   11.30,    6.40,   10.50,    5.70,    3.80,   -0.20,    9.90,    7.50,    3.20,    5.10
    1.00,    5.80,    4.10,   -6.60,   -4.10,   10.00,   17.60,   13.40,   18.80,   10.60,   17.40,    9.50,    6.30,   -0.20,   16.60,   12.50,    5.40,    8.60
    1.60,    9.10,    6.20,   -9.80,   -6.40,   16.00,   28.10,   21.40,   30.00,   17.00,   27.90,   15.10,   10.10,   -0.10,   26.50,   20.00,    8.50,   13.70
    2.00,   11.10,    7.50,  -11.70,   -7.80,   20.00,   35.10,   26.80,   37.50,   21.30,   34.80,   18.80,   12.60,    0.20,   33.10,   25.00,   10.40,   17.20
    2.60,   13.80,    9.30,  -14.30,   -9.90,   26.00,   45.70,   34.80,   48.80,   27.70,   45.30,   24.10,   16.40,    0.60,   43.10,   32.30,   13.20,   22.30
    3.00,   15.20,   10.60,  -15.90,  -11.20,   30.00,   52.70,   40.20,   56.30,   31.90,   52.30,   27.40,   19.00,    1.00,   49.70,   37.20,   14.90,   25.70
    3.60,   17.10,   12.20,  -18.00,  -13.00,   36.00,   63.20,   48.20,   67.50,   38.30,   62.20,   31.90,   22.80,    1.70,   59.70,   44.10,   17.40,   30.70
    4.00,   18.40,   13.20,  -19.20,  -14.20,   40.00,   70.30,   53.60,   75.00,   42.60,   68.30,   34.70,   25.10,    2.20,   66.30,   48.50,   18.90,   34.00
    4.60,   20.30,   14.70,  -20.90,  -15.90,   46.00,   80.80,   61.70,   86.30,   48.90,   77.20,   38.60,   28.30,    3.10,   76.20,   54.90,   21.10,   38.80
    5.00,   21.60,   15.60,  -21.90,  -17.00,   50.00,   87.80,   67.00,   93.80,   53.20,   82.90,   41.10,   30.40,    3.70,   82.90,   59.10,   22.50,   42.00
    5.60,   23.40,   17.00,  -23.30,  -18.50,   56.00,   98.30,   75.10,  105.00,   59.50,   91.30,   44.50,   33.20,    4.80,   92.80,   65.10,   24.60,   46.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   17.59,   12.00,  -11.05,   -2.87,    2.94,    5.00,    3.75,    4.41,    2.42,    6.05,    6.20,    9.74,   -0.18,    4.37,    4.25,   12.36,    3.79
    1.00,   29.15,   20.50,  -17.79,   -4.71,    4.90,    8.38,    6.28,    7.34,    4.01,   10.03,   10.34,   16.15,   -0.18,    7.33,    7.08,   20.85,    6.38
    1.60,   45.73,   31.00,  -26.42,   -7.36,    7.84,   13.39,   10.03,   11.71,    6.43,   16.08,   16.43,   25.90,   -0.09,   11.70,   11.33,   32.82,   10.17
    2.00,   55.78,   37.50,  -31.54,   -8.97,    9.80,   16.72,   12.56,   14.63,    8.06,   20.06,   20.46,   32.31,    0.18,   14.61,   14.16,   40.15,   12.77
    2.60,   69.35,   46.50,  -38.54,  -11.38,   12.75,   21.77,   16.31,   19.04,   10.48,   26.11,   26.22,   42.05,    0.55,   19.03,   18.29,   50.97,   16.56
    3.00,   76.38,   53.00,  -42.86,  -12.87,   14.71,   25.11,   18.84,   21.97,   12.07,   30.14,   29.82,   48.72,    0.91,   21.94,   21.06,   57.53,   19.08
    3.60,   85.93,   61.00,  -48.52,  -14.94,   17.65,   30.11,   22.59,   26.34,   14.49,   35.85,   34.71,   58.46,    1.55,   26.36,   24.97,   67.18,   22.79
    4.00,   92.46,   66.00,  -51.75,  -16.32,   19.61,   33.49,   25.12,   29.26,   16.11,   39.37,   37.76,   64.36,    2.01,   29.27,   27.46,   72.97,   25.24
    4.60,  102.01,   73.50,  -56.33,  -18.28,   22.55,   38.49,   28.91,   33.67,   18.49,   44.50,   42.00,   72.56,    2.83,   33.64,   31.09,   81.47,   28.80
    5.00,  108.54,   78.00,  -59.03,  -19.54,   24.51,   41.83,   31.40,   36.60,   20.12,   47.78,   44.72,   77.95,    3.38,   36.60,   33.47,   86.87,   31.18
    5.60,  117.59,   85.00,  -62.80,  -21.26,   27.45,   46.83,   35.19,   40.97,   22.50,   52.62,   48.42,   85.13,    4.39,   40.97,   36.86,   94.98,   34.74

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   19.90,   20.00,   37.10,   87.00,  204.00,  209.90,  213.40,  256.30,  264.40,  173.50,   91.90,   39.00,  109.40,  226.50,  176.60,   25.90,  134.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.50,   -3.90,   -1.40,   -6.20,   -1.30,   -3.40,    3.70,   -3.70,    9.50,   16.20,    6.60,   -4.00,   -3.00,   -1.10,   10.70,   -3.40,    0.80
    1.00,   -3.80,   -5.80,   -2.00,   -9.80,   -2.10,   -5.50,    6.20,   -6.10,   15.90,   27.00,   11.00,   -6.30,   -4.60,   -1.80,   17.90,   -5.30,    1.50
    1.60,   -5.60,   -8.20,   -2.60,  -14.50,   -3.10,   -8.60,   10.10,   -9.50,   25.50,   43.20,   17.50,   -9.50,   -6.70,   -2.70,   28.70,   -7.80,    2.90
    2.00,   -6.60,   -9.40,   -2.90,  -17.20,   -3.60,  -10.60,   12.70,  -11.60,   32.00,   54.00,   21.90,  -11.40,   -7.90,   -3.20,   36.00,   -9.10,    3.90
    2.60,   -7.90,  -10.70,   -3.10,  -20.80,   -4.30,  -13.40,   16.60,  -14.70,   41.70,   70.20,   28.50,  -14.00,   -9.40,   -3.80,   46.80,  -10.80,    5.70
    3.00,   -8.60,  -11.40,   -3.20,  -22.80,   -4.70,  -15.20,   19.30,  -16.70,   48.30,   81.00,   32.90,  -15.50,  -10.30,   -4.20,   54.10,  -11.80,    6.90
    3.60,   -9.50,  -12.20,   -3.20,  -25.60,   -5.20,  -17.80,   23.30,  -19.50,   58.20,   95.90,   39.50,  -17.50,  -11.30,   -4.60,   64.50,  -13.10,    8.90
    4.00,  -10.10,  -12.60,   -3.20,  -27.10,   -5.40,  -19.40,   26.10,  -21.30,   64.80,  104.50,   43.90,  -18.80,  -11.90,   -4.90,   71.10,  -13.80,   10.10
    4.60,  -10.70,  -13.10,   -3.00,  -29.20,   -5.60,  -21.70,   30.20,  -23.90,   74.80,  116.20,   50.30,  -20.40,  -12.60,   -5.10,   80.40,  -14.70,   12.00
    5.00,  -11.10,  -13.30,   -2.90,  -30.40,   -5.60,  -23.20,   33.00,  -25.50,   81.50,  123.40,   54.00,  -21.40,  -13.00,   -5.20,   86.30,  -15.30,   13.20
    5.60,  -11.60,  -13.60,   -2.50,  -31.90,   -5.60,  -25.30,   37.20,  -27.90,   91.60,  133.90,   58.70,  -22.80,  -13.40,   -5.30,   94.70,  -16.00,   15.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -12.56,  -19.50,   -3.77,   -7.13,   -0.64,   -1.62,    1.73,   -1.44,    3.59,    9.34,    7.18,  -10.26,   -2.74,   -0.49,    6.06,  -13.13,    0.59
    1.00,  -19.10,  -29.00,   -5.39,  -11.26,   -1.03,   -2.62,    2.91,   -2.38,    6.01,   15.56,   11.97,  -16.15,   -4.20,   -0.79,   10.14,  -20.46,    1.11
    1.60,  -28.14,  -41.00,   -7.01,  -16.67,   -1.52,   -4.10,    4.73,   -3.71,    9.64,   24.90,   19.04,  -24.36,   -6.12,   -1.19,   16.25,  -30.12,    2.15
    2.00,  -33.17,  -47.00,   -7.82,  -19.77,   -1.76,   -5.05,    5.95,   -4.53,   12.10,   31.12,   23.83,  -29.23,   -7.22,   -1.41,   20.39,  -35.14,    2.90
    2.60,  -39.70,  -53.50,   -8.36,  -23.91,   -2.11,   -6.38,    7.78,   -5.74,   15.77,   40.46,   31.01,  -35.90,   -8.59,   -1.68,   26.50,  -41.70,    4.23
    3.00,  -43.22,  -57.00,   -8.63,  -26.21,   -2.30,   -7.24,    9.04,   -6.52,   18.27,   46.69,   35.80,  -39.74,   -9.41,   -1.85,   30.63,  -45.56,    5.12
    3.60,  -47.74,  -61.00,   -8.63,  -29.43,   -2.55,   -8.48,   10.92,   -7.61,   22.01,   55.27,   42.98,  -44.87,  -10.33,   -2.03,   36.52,  -50.58,    6.61
    4.00,  -50.75,  -63.00,   -8.63,  -31.15,   -2.65,   -9.24,   12.23,   -8.31,   24.51,   60.23,   47.77,  -48.21,  -10.88,   -2.16,   40.26,  -53.28,    7.50
    4.60,  -53.77,  -65.50,   -8.09,  -33.56,   -2.75,  -10.34,   14.15,   -9.33,   28.29,   66.97,   54.73,  -52.31,  -11.52,   -2.25,   45.53,  -56.76,    8.91
    5.00,  -55.78,  -66.50,   -7.82,  -34.94,   -2.75,  -11.05,   15.46,   -9.95,   30.82,   71.12,   58.76,  -54.87,  -11.88,   -2.30,   48.87,  -59.07,    9.80
    5.60,  -58.29,  -68.00,   -6.74,  -36.67,   -2.75,  -12.05,   17.43,  -10.89,   34.64,   77.18,   63.87,  -58.46,  -12.25,   -2.34,   53.62,  -61.78,   11.14

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   19.90,   20.00,   37.10,   87.00,  204.00,  209.90,  213.40,  256.30,  264.40,  173.50,   91.90,   39.00,  109.40,  226.50,  176.60,   25.90,  134.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.20,   -1.00,   -1.30,   -1.30,   -1.00,    2.90,    5.00,    2.50,    3.90,    6.10,    3.90,    0.60,   -1.20,    3.50,    4.70,   -0.60,    1.60
    1.00,   -1.90,   -1.70,   -2.10,   -2.20,   -1.70,    4.90,    8.30,    4.10,    6.50,   10.20,    6.60,    0.90,   -2.00,    5.80,    7.80,   -0.90,    2.70
    1.60,   -3.00,   -2.70,   -3.30,   -3.40,   -2.60,    7.80,   13.30,    6.60,   10.50,   16.30,   10.50,    1.50,   -3.10,    9.30,   12.40,   -1.40,    4.30
    2.00,   -3.60,   -3.30,   -4.00,   -4.30,   -3.20,    9.80,   16.60,    8.30,   13.10,   20.40,   13.20,    1.90,   -3.80,   11.60,   15.50,   -1.70,    5.40
    2.60,   -4.60,   -4.10,   -5.10,   -5.50,   -4.10,   12.80,   21.60,   10.80,   17.00,   26.50,   17.10,    2.40,   -4.90,   15.10,   20.20,   -2.10,    7.10
    3.00,   -5.20,   -4.70,   -5.80,   -6.30,   -4.70,   14.70,   25.00,   12.50,   19.60,   30.60,   19.70,    2.80,   -5.60,   17.40,   23.30,   -2.30,    8.20
    3.60,   -6.00,   -5.50,   -6.80,   -7.40,   -5.60,   17.70,   29.90,   15.10,   23.60,   36.70,   23.70,    3.40,   -6.60,   20.90,   28.00,   -2.70,    9.90
    4.00,   -6.50,   -6.00,   -7.50,   -8.20,   -6.10,   19.70,   33.30,   16.80,   26.20,   40.70,   26.30,    3.80,   -7.30,   23.20,   31.10,   -2.90,   11.00
    4.60,   -7.30,   -6.70,   -8.50,   -9.30,   -6.90,   22.60,   38.30,   19.40,   30.20,   46.90,   30.30,    4.30,   -8.20,   26.80,   35.80,   -3.20,   12.80
    5.00,   -7.80,   -7.20,   -9.10,  -10.10,   -7.40,   24.60,   41.60,   21.10,   32.80,   50.90,   32.90,    4.70,   -8.90,   29.10,   38.90,   -3.40,   13.90
    5.60,   -8.40,   -7.80,  -10.00,  -11.10,   -8.20,   27.60,   46.60,   23.70,   36.80,   57.00,   36.80,    5.30,   -9.80,   32.60,   43.50,   -3.70,   15.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.03,   -5.00,   -3.50,   -1.49,   -0.49,    1.38,    2.34,    0.98,    1.48,    3.52,    4.24,    1.54,   -1.10,    1.55,    2.66,   -2.32,    1.19
    1.00,   -9.55,   -8.50,   -5.66,   -2.53,   -0.83,    2.33,    3.89,    1.60,    2.46,    5.88,    7.18,    2.31,   -1.83,    2.56,    4.42,   -3.47,    2.00
