National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Thailand = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   19.90,   20.00,   37.10,   87.00,  204.00,  209.90,  213.40,  256.30,  264.40,  173.50,   91.90,   39.00,  109.40,  226.50,  176.60,   25.90,  134.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.50,   -0.40,    0.00,   -3.60,    5.70,    8.60,    2.30,    4.60,    5.40,   -3.90,   -2.50,   -2.40,    0.70,    5.20,   -0.30,   -1.40,    1.00
    1.00,   -2.40,   -0.70,    0.00,   -5.90,    9.50,   14.40,    3.80,    7.70,    9.00,   -6.40,   -4.20,   -3.90,    1.20,    8.60,   -0.50,   -2.30,    1.70
    1.60,   -3.70,   -1.10,    0.00,   -9.20,   15.30,   23.00,    6.10,   12.40,   14.60,  -10.10,   -6.60,   -6.00,    2.00,   13.80,   -0.70,   -3.60,    2.90
    2.00,   -4.50,   -1.40,    0.00,  -11.30,   19.10,   28.80,    7.60,   15.50,   18.30,  -12.60,   -8.20,   -7.30,    2.60,   17.30,   -0.80,   -4.40,    3.70
    2.60,   -5.60,   -1.70,    0.00,  -14.30,   24.90,   37.40,    9.90,   20.20,   24.10,  -16.10,  -10.50,   -9.10,    3.50,   22.50,   -0.90,   -5.50,    4.90
    3.00,   -6.30,   -2.00,    0.00,  -16.20,   28.70,   43.20,   11.40,   23.40,   27.90,  -18.50,  -12.00,  -10.30,    4.10,   26.00,   -0.90,   -6.20,    5.80
    3.60,   -7.20,   -2.30,    0.00,  -18.90,   34.40,   51.80,   13.70,   28.10,   33.80,  -21.90,  -14.20,  -11.80,    5.20,   31.20,   -0.80,   -7.10,    7.10
    4.00,   -7.80,   -2.60,    0.00,  -20.70,   38.20,   57.50,   15.30,   31.30,   37.70,  -24.20,  -15.60,  -12.80,    5.80,   34.70,   -0.70,   -7.70,    8.00
    4.60,   -8.70,   -2.90,    0.00,  -23.20,   43.70,   66.20,   17.60,   36.10,   43.70,  -27.50,  -17.70,  -14.20,    6.80,   40.00,   -0.50,   -8.60,    9.40
    5.00,   -9.20,   -3.10,    0.00,  -24.70,   47.30,   71.90,   19.10,   39.30,   47.70,  -29.70,  -19.10,  -15.10,    7.50,   43.50,   -0.40,   -9.10,   10.40
    5.60,  -10.00,   -3.40,    0.00,  -27.00,   52.50,   80.60,   21.40,   44.20,   53.80,  -32.90,  -21.10,  -16.20,    8.50,   48.70,   -0.10,   -9.90,   11.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.54,   -2.00,    0.00,   -4.14,    2.79,    4.10,    1.08,    1.79,    2.04,   -2.25,   -2.72,   -6.15,    0.64,    2.30,   -0.17,   -5.41,    0.74
    1.00,  -12.06,   -3.50,    0.00,   -6.78,    4.66,    6.86,    1.78,    3.00,    3.40,   -3.69,   -4.57,  -10.00,    1.10,    3.80,   -0.28,   -8.88,    1.26
    1.60,  -18.59,   -5.50,    0.00,  -10.57,    7.50,   10.96,    2.86,    4.84,    5.52,   -5.82,   -7.18,  -15.38,    1.83,    6.09,   -0.40,  -13.90,    2.15
    2.00,  -22.61,   -7.00,    0.00,  -12.99,    9.36,   13.72,    3.56,    6.05,    6.92,   -7.26,   -8.92,  -18.72,    2.38,    7.64,   -0.45,  -16.99,    2.75
    2.60,  -28.14,   -8.50,    0.00,  -16.44,   12.21,   17.82,    4.64,    7.88,    9.11,   -9.28,  -11.43,  -23.33,    3.20,    9.93,   -0.51,  -21.24,    3.64
    3.00,  -31.66,  -10.00,    0.00,  -18.62,   14.07,   20.58,    5.34,    9.13,   10.55,  -10.66,  -13.06,  -26.41,    3.75,   11.48,   -0.51,  -23.94,    4.31
    3.60,  -36.18,  -11.50,    0.00,  -21.72,   16.86,   24.68,    6.42,   10.96,   12.78,  -12.62,  -15.45,  -30.26,    4.75,   13.77,   -0.45,  -27.41,    5.27
    4.00,  -39.20,  -13.00,    0.00,  -23.79,   18.73,   27.39,    7.17,   12.21,   14.26,  -13.95,  -16.97,  -32.82,    5.30,   15.32,   -0.40,  -29.73,    5.94
    4.60,  -43.72,  -14.50,    0.00,  -26.67,   21.42,   31.54,    8.25,   14.09,   16.53,  -15.85,  -19.26,  -36.41,    6.22,   17.66,   -0.28,  -33.20,    6.98
    5.00,  -46.23,  -15.50,    0.00,  -28.39,   23.19,   34.25,    8.95,   15.33,   18.04,  -17.12,  -20.78,  -38.72,    6.86,   19.21,   -0.23,  -35.14,    7.72
    5.60,  -50.25,  -17.00,    0.00,  -31.03,   25.74,   38.40,   10.03,   17.25,   20.35,  -18.96,  -22.96,  -41.54,    7.77,   21.50,   -0.06,  -38.22,    8.76

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   19.90,   20.00,   37.10,   87.00,  204.00,  209.90,  213.40,  256.30,  264.40,  173.50,   91.90,   39.00,  109.40,  226.50,  176.60,   25.90,  134.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -1.50,   -2.60,   -3.40,    0.90,    5.00,    3.80,    4.80,    6.70,    0.60,   -5.60,   -1.80,   -1.70,    4.50,    0.60,   -1.20,    0.60
    1.00,   -0.30,   -2.40,   -4.30,   -5.60,    1.60,    8.40,    6.40,    7.90,   11.20,    1.00,   -8.90,   -3.00,   -2.80,    7.60,    1.10,   -1.90,    1.00
    1.60,   -0.50,   -3.70,   -6.60,   -8.70,    2.60,   13.40,   10.20,   12.70,   17.90,    1.80,  -13.40,   -4.60,   -4.30,   12.10,    2.10,   -2.90,    1.70
    2.00,   -0.70,   -4.50,   -8.10,  -10.70,    3.20,   16.80,   12.80,   15.90,   22.30,    2.30,  -16.10,   -5.70,   -5.20,   15.10,    2.80,   -3.60,    2.30
    2.60,   -0.80,   -5.60,  -10.10,  -13.60,    4.20,   21.80,   16.60,   20.70,   29.00,    3.20,  -19.80,   -7.20,   -6.50,   19.70,    4.10,   -4.50,    3.20
    3.00,   -0.90,   -6.30,  -11.40,  -15.50,    4.90,   25.20,   19.20,   23.90,   33.50,    3.80,  -22.00,   -8.10,   -7.30,   22.70,    5.10,   -5.10,    3.90
    3.60,   -1.10,   -7.20,  -13.20,  -18.20,    6.00,   30.20,   23.00,   28.70,   40.20,    4.80,  -24.90,   -9.50,   -8.50,   27.30,    6.70,   -5.90,    4.90
    4.00,   -1.20,   -7.80,  -14.30,  -20.00,    6.70,   33.60,   25.60,   31.90,   44.70,    5.60,  -26.70,  -10.40,   -9.20,   30.40,    7.80,   -6.50,    5.60
    4.60,   -1.30,   -8.70,  -15.90,  -22.50,    7.80,   38.60,   29.40,   36.70,   51.40,    6.70,  -29.10,  -11.60,  -10.20,   34.90,    9.70,   -7.20,    6.80
    5.00,   -1.40,   -9.20,  -16.90,  -24.10,    8.60,   42.00,   32.00,   39.90,   55.80,    7.50,  -30.50,  -12.40,  -10.80,   38.00,   10.90,   -7.70,    7.60
    5.60,   -1.50,   -9.90,  -18.30,  -26.50,    9.70,   47.10,   35.80,   44.70,   62.50,    8.80,  -32.50,  -13.50,  -11.70,   42.50,   12.90,   -8.30,    8.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.01,   -7.50,   -7.01,   -3.91,    0.44,    2.38,    1.78,    1.87,    2.53,    0.35,   -6.09,   -4.62,   -1.55,    1.99,    0.34,   -4.63,    0.45
    1.00,   -1.51,  -12.00,  -11.59,   -6.44,    0.78,    4.00,    3.00,    3.08,    4.24,    0.58,   -9.68,   -7.69,   -2.56,    3.36,    0.62,   -7.34,    0.74
    1.60,   -2.51,  -18.50,  -17.79,  -10.00,    1.27,    6.38,    4.78,    4.96,    6.77,    1.04,  -14.58,  -11.79,   -3.93,    5.34,    1.19,  -11.20,    1.26
    2.00,   -3.52,  -22.50,  -21.83,  -12.30,    1.57,    8.00,    6.00,    6.20,    8.43,    1.33,  -17.52,  -14.62,   -4.75,    6.67,    1.59,  -13.90,    1.71
    2.60,   -4.02,  -28.00,  -27.22,  -15.63,    2.06,   10.39,    7.78,    8.08,   10.97,    1.84,  -21.55,  -18.46,   -5.94,    8.70,    2.32,  -17.37,    2.38
    3.00,   -4.52,  -31.50,  -30.73,  -17.82,    2.40,   12.01,    9.00,    9.33,   12.67,    2.19,  -23.94,  -20.77,   -6.67,   10.02,    2.89,  -19.69,    2.90
    3.60,   -5.53,  -36.00,  -35.58,  -20.92,    2.94,   14.39,   10.78,   11.20,   15.20,    2.77,  -27.09,  -24.36,   -7.77,   12.05,    3.79,  -22.78,    3.64
    4.00,   -6.03,  -39.00,  -38.54,  -22.99,    3.28,   16.01,   12.00,   12.45,   16.91,    3.23,  -29.05,  -26.67,   -8.41,   13.42,    4.42,  -25.10,    4.16
    4.60,   -6.53,  -43.50,  -42.86,  -25.86,    3.82,   18.39,   13.78,   14.32,   19.44,    3.86,  -31.66,  -29.74,   -9.32,   15.41,    5.49,  -27.80,    5.05
    5.00,   -7.04,  -46.00,  -45.55,  -27.70,    4.22,   20.01,   15.00,   15.57,   21.10,    4.32,  -33.19,  -31.79,   -9.87,   16.78,    6.17,  -29.73,    5.64
    5.60,   -7.54,  -49.50,  -49.33,  -30.46,    4.75,   22.44,   16.78,   17.44,   23.64,    5.07,  -35.36,  -34.62,  -10.69,   18.76,    7.30,  -32.05,    6.61

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   19.90,   20.00,   37.10,   87.00,  204.00,  209.90,  213.40,  256.30,  264.40,  173.50,   91.90,   39.00,  109.40,  226.50,  176.60,   25.90,  134.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,   -0.60,    1.70,    6.10,   -5.10,    2.70,    4.10,    0.40,    3.20,   -1.60,   -2.50,   -1.30,    0.90,    2.40,   -0.30,   -1.00,    0.50
    1.00,   -1.70,   -1.00,    2.90,   10.20,   -8.40,    4.50,    6.90,    0.60,    5.30,   -2.40,   -4.20,   -2.20,    1.60,    4.00,   -0.40,   -1.60,    0.90
    1.60,   -2.60,   -1.60,    4.60,   16.30,  -13.20,    7.30,   11.00,    1.00,    8.60,   -3.50,   -6.50,   -3.50,    2.60,    6.40,   -0.50,   -2.50,    1.50
    2.00,   -3.10,   -2.00,    5.80,   20.40,  -16.30,    9.10,   13.70,    1.30,   10.70,   -4.20,   -8.00,   -4.30,    3.30,    8.00,   -0.50,   -3.10,    1.90
    2.60,   -3.90,   -2.50,    7.50,   26.50,  -20.80,   11.80,   17.90,    1.70,   13.90,   -4.90,  -10.20,   -5.50,    4.40,   10.40,   -0.40,   -4.00,    2.60
    3.00,   -4.40,   -2.80,    8.70,   30.60,  -23.70,   13.60,   20.60,    1.90,   16.10,   -5.30,  -11.60,   -6.20,    5.20,   12.10,   -0.20,   -4.50,    3.10
    3.60,   -5.20,   -3.30,   10.40,   36.70,  -28.00,   16.30,   24.70,    2.30,   19.30,   -5.70,  -13.60,   -7.30,    6.30,   14.50,    0.00,   -5.20,    3.90
    4.00,   -5.60,   -3.60,   11.60,   40.50,  -30.80,   18.20,   27.50,    2.60,   21.50,   -5.90,  -14.90,   -8.00,    7.10,   16.10,    0.30,   -5.70,    4.40
    4.60,   -6.30,   -4.00,   13.30,   46.00,  -34.90,   20.90,   31.60,    3.10,   24.80,   -6.00,  -16.70,   -9.00,    8.10,   18.50,    0.70,   -6.40,    5.20
    5.00,   -6.70,   -4.30,   14.50,   49.50,  -37.50,   22.70,   34.30,    3.30,   26.90,   -6.00,  -17.90,   -9.70,    8.80,   20.10,    1.00,   -6.90,    5.80
    5.60,   -7.20,   -4.70,   16.20,   54.60,  -41.30,   25.40,   38.50,    3.80,   30.20,   -5.90,  -19.70,  -10.60,    9.80,   22.60,    1.50,   -7.50,    6.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.03,   -3.00,    4.58,    7.01,   -2.50,    1.29,    1.92,    0.16,    1.21,   -0.92,   -2.72,   -3.33,    0.82,    1.06,   -0.17,   -3.86,    0.37
    1.00,   -8.54,   -5.00,    7.82,   11.72,   -4.12,    2.14,    3.23,    0.23,    2.00,   -1.38,   -4.57,   -5.64,    1.46,    1.77,   -0.23,   -6.18,    0.67
    1.60,  -13.07,   -8.00,   12.40,   18.74,   -6.47,    3.48,    5.15,    0.39,    3.25,   -2.02,   -7.07,   -8.97,    2.38,    2.83,   -0.28,   -9.65,    1.11
    2.00,  -15.58,  -10.00,   15.63,   23.45,   -7.99,    4.34,    6.42,    0.51,    4.05,   -2.42,   -8.71,  -11.03,    3.02,    3.53,   -0.28,  -11.97,    1.41
    2.60,  -19.60,  -12.50,   20.22,   30.46,  -10.20,    5.62,    8.39,    0.66,    5.26,   -2.82,  -11.10,  -14.10,    4.02,    4.59,   -0.23,  -15.44,    1.93
    3.00,  -22.11,  -14.00,   23.45,   35.17,  -11.62,    6.48,    9.65,    0.74,    6.09,   -3.05,  -12.62,  -15.90,    4.75,    5.34,   -0.11,  -17.37,    2.30
    3.60,  -26.13,  -16.50,   28.03,   42.18,  -13.73,    7.77,   11.57,    0.90,    7.30,   -3.29,  -14.80,  -18.72,    5.76,    6.40,    0.00,  -20.08,    2.90
    4.00,  -28.14,  -18.00,   31.27,   46.55,  -15.10,    8.67,   12.89,    1.01,    8.13,   -3.40,  -16.21,  -20.51,    6.49,    7.11,    0.17,  -22.01,    3.27
    4.60,  -31.66,  -20.00,   35.85,   52.87,  -17.11,    9.96,   14.81,    1.21,    9.38,   -3.46,  -18.17,  -23.08,    7.40,    8.17,    0.40,  -24.71,    3.86
    5.00,  -33.67,  -21.50,   39.08,   56.90,  -18.38,   10.81,   16.07,    1.29,   10.17,   -3.46,  -19.48,  -24.87,    8.04,    8.87,    0.57,  -26.64,    4.31
    5.60,  -36.18,  -23.50,   43.67,   62.76,  -20.25,   12.10,   18.04,    1.48,   11.42,   -3.40,  -21.44,  -27.18,    8.96,    9.98,    0.85,  -28.96,    4.90

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   19.90,   20.00,   37.10,   87.00,  204.00,  209.90,  213.40,  256.30,  264.40,  173.50,   91.90,   39.00,  109.40,  226.50,  176.60,   25.90,  134.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,   -0.20,    0.40,    5.50,    7.70,    3.40,    2.20,    6.40,   10.20,    4.60,   -1.20,   -0.30,    4.50,    4.00,    4.50,   -0.40,    3.20
    1.00,   -1.20,   -0.30,    0.70,    9.10,   12.90,    5.70,    3.70,   10.70,   16.90,    7.60,   -2.00,   -0.50,    7.60,    6.70,    7.50,   -0.70,    5.30
    1.60,   -1.90,   -0.40,    1.10,   14.60,   20.60,    9.00,    5.90,   17.20,   27.10,   12.20,   -3.10,   -0.80,   12.10,   10.70,   12.10,   -1.00,    8.50
    2.00,   -2.40,   -0.50,    1.50,   18.30,   25.80,   11.30,    7.40,   21.50,   33.90,   15.30,   -3.90,   -0.90,   15.20,   13.40,   15.10,   -1.30,   10.60
    2.60,   -3.00,   -0.70,    1.90,   23.80,   33.50,   14.70,    9.60,   27.90,   44.00,   19.90,   -5.00,   -1.20,   19.70,   17.40,   19.60,   -1.60,   13.80
    3.00,   -3.40,   -0.80,    2.30,   27.50,   38.60,   17.00,   11.10,   32.20,   50.80,   22.90,   -5.80,   -1.40,   22.80,   20.10,   22.60,   -1.90,   15.90
    3.60,   -4.00,   -0.90,    2.80,   33.00,   46.40,   20.40,   13.40,   38.70,   60.90,   27.50,   -6.90,   -1.70,   27.40,   24.10,   27.20,   -2.20,   19.10
    4.00,   -4.40,   -1.00,    3.20,   36.70,   51.50,   22.60,   14.90,   43.00,   67.70,   30.50,   -7.60,   -1.90,   30.40,   26.80,   30.20,   -2.40,   21.30
    4.60,   -4.90,   -1.20,    3.70,   42.20,   59.20,   26.00,   17.10,   49.40,   77.90,   35.10,   -8.70,   -2.10,   35.00,   30.90,   34.80,   -2.70,   24.50
    5.00,   -5.30,   -1.30,    4.10,   45.70,   64.40,   28.30,   18.60,   53.70,   84.60,   38.20,   -9.40,   -2.30,   38.10,   33.50,   37.80,   -2.90,   26.60
    5.60,   -5.80,   -1.40,    4.70,   50.20,   72.10,   31.70,   20.90,   60.20,   94.80,   42.80,  -10.40,   -2.60,   42.30,   37.60,   42.40,   -3.20,   29.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.02,   -1.00,    1.08,    6.32,    3.77,    1.62,    1.03,    2.50,    3.86,    2.65,   -1.31,   -0.77,    4.11,    1.77,    2.55,   -1.54,    2.38
    1.00,   -6.03,   -1.50,    1.89,   10.46,    6.32,    2.72,    1.73,    4.17,    6.39,    4.38,   -2.18,   -1.28,    6.95,    2.96,    4.25,   -2.70,    3.93
    1.60,   -9.55,   -2.00,    2.96,   16.78,   10.10,    4.29,    2.76,    6.71,   10.25,    7.03,   -3.37,   -2.05,   11.06,    4.72,    6.85,   -3.86,    6.31
    2.00,  -12.06,   -2.50,    4.04,   21.03,   12.65,    5.38,    3.47,    8.39,   12.82,    8.82,   -4.24,   -2.31,   13.89,    5.92,    8.55,   -5.02,    7.87
    2.60,  -15.08,   -3.50,    5.12,   27.36,   16.42,    7.00,    4.50,   10.89,   16.64,   11.47,   -5.44,   -3.08,   18.01,    7.68,   11.10,   -6.18,   10.24
    3.00,  -17.09,   -4.00,    6.20,   31.61,   18.92,    8.10,    5.20,   12.56,   19.21,   13.20,   -6.31,   -3.59,   20.84,    8.87,   12.80,   -7.34,   11.80
    3.60,  -20.10,   -4.50,    7.55,   37.93,   22.75,    9.72,    6.28,   15.10,   23.03,   15.85,   -7.51,   -4.36,   25.05,   10.64,   15.40,   -8.49,   14.18
    4.00,  -22.11,   -5.00,    8.63,   42.18,   25.25,   10.77,    6.98,   16.78,   25.61,   17.58,   -8.27,   -4.87,   27.79,   11.83,   17.10,   -9.27,   15.81
    4.60,  -24.62,   -6.00,    9.97,   48.51,   29.02,   12.39,    8.01,   19.27,   29.46,   20.23,   -9.47,   -5.38,   31.99,   13.64,   19.71,  -10.42,   18.19
    5.00,  -26.63,   -6.50,   11.05,   52.53,   31.57,   13.48,    8.72,   20.95,   32.00,   22.02,  -10.23,   -5.90,   34.83,   14.79,   21.40,  -11.20,   19.75
    5.60,  -29.15,   -7.00,   12.67,   57.70,   35.34,   15.10,    9.79,   23.49,   35.85,   24.67,  -11.32,   -6.67,   38.67,   16.60,   24.01,  -12.36,   22.12

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   19.90,   20.00,   37.10,   87.00,  204.00,  209.90,  213.40,  256.30,  264.40,  173.50,   91.90,   39.00,  109.40,  226.50,  176.60,   25.90,  134.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.70,   -4.40,   -3.80,  -13.90,  -21.90,   -2.40,    2.20,    1.30,   11.30,    1.30,   -6.20,   -6.90,  -13.20,    0.40,    2.10,   -4.70,   -3.90
    1.00,   -4.30,   -6.80,   -6.10,  -21.80,  -35.00,   -3.90,    3.60,    2.10,   18.80,    2.20,  -10.10,  -10.80,  -21.00,    0.60,    3.60,   -7.30,   -6.00
    1.60,   -6.40,   -9.60,   -9.20,  -31.80,  -52.70,   -6.10,    5.80,    3.40,   30.10,    3.60,  -15.50,  -15.70,  -31.20,    1.00,    6.00,  -10.60,   -8.70
    2.00,   -7.60,  -11.20,  -11.00,  -37.50,  -63.20,   -7.50,    7.30,    4.30,   37.60,    4.50,  -18.90,  -18.40,  -37.20,    1.40,    7.70,  -12.40,  -10.10
    2.60,   -9.20,  -13.10,  -13.50,  -44.80,  -77.50,   -9.60,    9.50,    5.60,   48.80,    5.80,  -23.60,  -21.90,  -45.30,    1.80,   10.40,  -14.70,  -12.00
    3.00,  -10.10,  -14.20,  -15.10,  -49.00,  -86.10,  -10.90,   10.90,    6.50,   56.40,    6.70,  -26.50,  -23.90,  -50.00,    2.20,   12.20,  -16.10,  -12.90
    3.60,  -11.40,  -15.40,  -17.10,  -54.40,  -97.70,  -12.80,   13.10,    7.80,   67.60,    8.00,  -30.70,  -26.40,  -56.40,    2.70,   15.00,  -17.70,  -14.10
    4.00,  -12.10,  -16.10,  -18.40,  -57.50, -104.70,  -14.10,   14.60,    8.70,   75.10,    8.90,  -33.20,  -27.80,  -60.20,    3.10,   17.00,  -18.70,  -14.70
    4.60,  -13.10,  -17.00,  -20.10,  -61.60, -114.20,  -15.90,   16.80,   10.10,   86.40,   10.30,  -36.80,  -29.60,  -65.30,    3.70,   19.90,  -19.90,  -15.40
    5.00,  -13.70,  -17.40,  -21.10,  -63.90, -120.00,  -17.00,   18.20,   11.00,   93.90,   11.20,  -39.10,  -30.70,  -68.30,    4.10,   22.00,  -20.60,  -15.70
    5.60,  -14.50,  -18.00,  -22.50,  -67.00, -127.80,  -18.70,   20.40,   12.40,  105.20,   12.50,  -42.30,  -32.10,  -72.50,    4.70,   25.10,  -21.50,  -16.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -13.57,  -22.00,  -10.24,  -15.98,  -10.74,   -1.14,    1.03,    0.51,    4.27,    0.75,   -6.75,  -17.69,  -12.07,    0.18,    1.19,  -18.15,   -2.90
    1.00,  -21.61,  -34.00,  -16.44,  -25.06,  -17.16,   -1.86,    1.69,    0.82,    7.11,    1.27,  -10.99,  -27.69,  -19.20,    0.26,    2.04,  -28.19,   -4.45
    1.60,  -32.16,  -48.00,  -24.80,  -36.55,  -25.83,   -2.91,    2.72,    1.33,   11.38,    2.07,  -16.87,  -40.26,  -28.52,    0.44,    3.40,  -40.93,   -6.46
    2.00,  -38.19,  -56.00,  -29.65,  -43.10,  -30.98,   -3.57,    3.42,    1.68,   14.22,    2.59,  -20.57,  -47.18,  -34.00,    0.62,    4.36,  -47.88,   -7.50
    2.60,  -46.23,  -65.50,  -36.39,  -51.49,  -37.99,   -4.57,    4.45,    2.18,   18.46,    3.34,  -25.68,  -56.15,  -41.41,    0.79,    5.89,  -56.76,   -8.91
    3.00,  -50.75,  -71.00,  -40.70,  -56.32,  -42.21,   -5.19,    5.11,    2.54,   21.33,    3.86,  -28.84,  -61.28,  -45.70,    0.97,    6.91,  -62.16,   -9.58
    3.60,  -57.29,  -77.00,  -46.09,  -62.53,  -47.89,   -6.10,    6.14,    3.04,   25.57,    4.61,  -33.41,  -67.69,  -51.55,    1.19,    8.49,  -68.34,  -10.47
    4.00,  -60.80,  -80.50,  -49.60,  -66.09,  -51.32,   -6.72,    6.84,    3.39,   28.40,    5.13,  -36.13,  -71.28,  -55.03,    1.37,    9.63,  -72.20,  -10.91
    4.60,  -65.83,  -85.00,  -54.18,  -70.80,  -55.98,   -7.58,    7.87,    3.94,   32.68,    5.94,  -40.04,  -75.90,  -59.69,    1.63,   11.27,  -76.83,  -11.43
    5.00,  -68.84,  -87.00,  -56.87,  -73.45,  -58.82,   -8.10,    8.53,    4.29,   35.51,    6.46,  -42.55,  -78.72,  -62.43,    1.81,   12.46,  -79.54,  -11.66
    5.60,  -72.86,  -90.00,  -60.65,  -77.01,  -62.65,   -8.91,    9.56,    4.84,   39.79,    7.20,  -46.03,  -82.31,  -66.27,    2.08,   14.21,  -83.01,  -11.88

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   19.90,   20.00,   37.10,   87.00,  204.00,  209.90,  213.40,  256.30,  264.40,  173.50,   91.90,   39.00,  109.40,  226.50,  176.60,   25.90,  134.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.30,   -3.60,   -6.80,   -7.00,   -6.50,   -6.70,   -1.90,   -0.40,   12.80,    1.80,   -2.50,   -3.00,   -6.80,   -3.00,    4.00,   -3.00,   -2.20
    1.00,   -3.70,   -5.60,  -10.60,  -11.40,  -10.70,  -10.90,   -3.10,   -0.40,   21.30,    2.90,   -4.20,   -4.90,  -10.90,   -4.80,    6.70,   -4.70,   -3.40
    1.60,   -5.50,   -8.10,  -15.40,  -17.30,  -16.80,  -17.00,   -4.80,   -0.20,   34.20,    4.70,   -6.50,   -7.60,  -16.50,   -7.30,   10.80,   -7.10,   -5.00
    2.00,   -6.60,   -9.60,  -18.00,  -21.00,  -20.70,  -20.90,   -5.90,    0.20,   42.70,    5.90,   -8.00,   -9.30,  -19.90,   -8.90,   13.50,   -8.50,   -5.90
    2.60,   -8.10,  -11.40,  -21.40,  -26.00,  -26.20,  -26.50,   -7.40,    1.00,   55.60,    7.70,  -10.20,  -11.60,  -24.60,  -11.00,   17.70,  -10.40,   -7.10
    3.00,   -9.00,  -12.40,  -23.40,  -29.20,  -29.80,  -30.00,   -8.40,    1.70,   64.10,    8.90,  -11.60,  -13.10,  -27.40,  -12.20,   20.50,  -11.50,   -7.70
    3.60,  -10.30,  -13.80,  -25.80,  -33.50,  -35.00,  -35.10,   -9.70,    3.00,   77.00,   10.80,  -13.60,  -15.10,  -31.40,  -13.90,   24.70,  -13.00,   -8.40
    4.00,  -11.00,  -14.50,  -27.20,  -36.10,  -38.30,  -38.30,  -10.60,    4.00,   85.60,   12.00,  -15.00,  -16.40,  -33.90,  -15.00,   27.60,  -14.00,   -8.80
    4.60,  -12.00,  -15.50,  -28.90,  -39.80,  -43.10,  -43.00,  -11.80,    5.60,   98.50,   13.90,  -16.90,  -18.20,  -37.30,  -16.40,   31.80,  -15.20,   -9.30
    5.00,  -12.60,  -16.00,  -29.90,  -42.00,  -46.20,  -46.00,  -12.50,    6.90,  107.10,   15.20,  -18.10,  -19.30,  -39.40,  -17.20,   34.70,  -16.00,   -9.50
    5.60,  -13.50,  -16.70,  -31.10,  -45.20,  -50.60,  -50.30,  -13.60,    8.80,  120.00,   17.10,  -19.90,  -20.90,  -42.30,  -18.40,   39.10,  -17.00,   -9.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -11.56,  -18.00,  -18.33,   -8.05,   -3.19,   -3.19,   -0.89,   -0.16,    4.84,    1.04,   -2.72,   -7.69,   -6.22,   -1.32,    2.27,  -11.58,   -1.63
