National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Thailand = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   38.00,   37.90,   42.20,   51.40,   71.60,   81.50,   82.60,   84.90,   79.30,   66.30,   51.70,   38.90,   55.10,   83.00,   65.80,   38.30,   60.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.30,    0.00,   -0.40,   -1.20,   -1.60,   -0.80,   -0.40,   -0.40,   -0.20,    0.10,    0.30,    0.30,   -1.10,   -0.50,    0.10,    0.20,   -0.30
    1.00,    0.50,    0.00,   -0.60,   -2.00,   -2.70,   -1.30,   -0.70,   -0.70,   -0.40,    0.20,    0.50,    0.60,   -1.80,   -0.90,    0.10,    0.30,   -0.60
    1.60,    0.80,   -0.10,   -1.00,   -3.20,   -4.40,   -2.20,   -1.20,   -1.10,   -0.60,    0.30,    0.80,    0.90,   -2.90,   -1.50,    0.20,    0.50,   -0.90
    2.00,    1.00,   -0.10,   -1.20,   -4.00,   -5.60,   -2.80,   -1.50,   -1.40,   -0.80,    0.40,    1.00,    1.20,   -3.60,   -1.90,    0.20,    0.70,   -1.10
    2.60,    1.30,   -0.10,   -1.60,   -5.20,   -7.40,   -3.70,   -2.00,   -1.80,   -1.00,    0.50,    1.30,    1.50,   -4.70,   -2.50,    0.30,    0.90,   -1.50
    3.00,    1.50,   -0.10,   -1.90,   -6.00,   -8.60,   -4.30,   -2.30,   -2.10,   -1.10,    0.60,    1.50,    1.70,   -5.50,   -2.90,    0.30,    1.00,   -1.70
    3.60,    1.80,   -0.10,   -2.20,   -7.20,  -10.40,   -5.20,   -2.80,   -2.60,   -1.40,    0.70,    1.80,    2.10,   -6.60,   -3.50,    0.40,    1.30,   -2.10
    4.00,    2.00,   -0.10,   -2.50,   -7.90,  -11.70,   -5.80,   -3.10,   -2.90,   -1.60,    0.80,    2.00,    2.30,   -7.40,   -3.90,    0.40,    1.40,   -2.40
    4.60,    2.30,   -0.10,   -2.80,   -9.10,  -13.50,   -6.80,   -3.60,   -3.40,   -1.80,    0.90,    2.30,    2.70,   -8.50,   -4.60,    0.50,    1.60,   -2.70
    5.00,    2.50,   -0.10,   -3.10,   -9.90,  -14.80,   -7.50,   -3.90,   -3.70,   -2.00,    0.90,    2.50,    3.00,   -9.30,   -5.00,    0.50,    1.80,   -3.00
    5.60,    2.80,   -0.10,   -3.40,  -11.10,  -16.70,   -8.50,   -4.40,   -4.20,   -2.20,    1.10,    2.80,    3.30,  -10.40,   -5.70,    0.50,    2.00,   -3.40
