National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Thailand = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,  -25.63,  -39.00,  -65.23,  -61.26,  -19.12,   13.77,   17.06,   15.76,    8.81,   -5.99,  -52.67,  -76.15,  -35.47,   15.54,   -6.74,  -54.83,   -5.49
    5.60,  -26.13,  -41.50,  -69.00,  -65.17,  -21.13,   15.48,   19.17,   17.64,    9.87,   -6.46,  -56.37,  -80.26,  -38.21,   17.44,   -6.96,  -57.92,   -5.49

          QUMP_ukmo_hadcm3Qn__ = climate model
    0.60,   -2.90,   -0.50,   -2.60,   -9.90,  -13.70,   -2.00,    5.40,   -3.20,   -4.10,    1.80,   -6.80,   -6.40,   -8.70,    0.10,   -3.10,   -3.30,   -3.70
    1.00,   -4.60,   -0.70,   -4.00,  -15.80,  -22.20,   -3.20,    9.00,   -5.30,   -6.80,    3.00,  -10.90,  -10.10,  -14.00,    0.20,   -4.90,   -5.10,   -6.00
    1.60,   -6.80,   -0.90,   -5.70,  -23.50,  -34.20,   -5.00,   14.50,   -8.40,  -10.80,    4.90,  -16.60,  -14.90,  -21.10,    0.40,   -7.50,   -7.50,   -8.90
    2.00,   -8.10,   -0.90,   -6.60,  -28.10,  -41.60,   -6.20,   18.10,  -10.40,  -13.40,    6.10,  -20.00,  -17.60,  -25.50,    0.50,   -9.10,   -8.90,  -10.70
    2.60,   -9.80,   -0.80,   -7.80,  -34.30,  -52.10,   -7.80,   23.50,  -13.30,  -17.10,    8.00,  -24.70,  -21.20,  -31.40,    0.80,  -11.30,  -10.60,  -13.10
    3.00,  -10.80,   -0.70,   -8.50,  -37.90,  -58.70,   -8.80,   27.20,  -15.10,  -19.60,    9.40,  -27.60,  -23.20,  -35.00,    1.10,  -12.60,  -11.60,  -14.50
    3.60,  -12.20,   -0.50,   -9.30,  -42.80,  -67.90,  -10.30,   32.60,  -17.90,  -23.20,   11.30,  -31.60,  -25.90,  -40.00,    1.50,  -14.50,  -12.80,  -16.50
    4.00,  -12.90,   -0.30,   -9.80,  -45.80,  -73.60,  -11.30,   36.30,  -19.60,  -25.60,   12.70,  -34.10,  -27.50,  -43.10,    1.80,  -15.70,  -13.60,  -17.60
    4.60,  -14.00,    0.10,  -10.40,  -49.80,  -81.80,  -12.60,   41.70,  -22.20,  -29.00,   14.70,  -37.50,  -29.50,  -47.30,    2.30,  -17.30,  -14.50,  -19.20
    5.00,  -14.60,    0.30,  -10.80,  -52.20,  -86.80,  -13.40,   45.40,  -23.90,  -31.30,   16.10,  -39.60,  -30.70,  -49.90,    2.70,  -18.30,  -15.00,  -20.10
    5.60,  -15.40,    0.70,  -11.20,  -55.40,  -94.00,  -14.60,   50.90,  -26.30,  -34.60,   18.20,  -42.50,  -32.30,  -53.50,    3.30,  -19.60,  -15.70,  -21.40
    0.60,  -14.57,   -2.50,   -7.01,  -11.38,   -6.72,   -0.95,    2.53,   -1.25,   -1.55,    1.04,   -7.40,  -16.41,   -7.95,    0.04,   -1.76,  -12.74,   -2.75
    1.00,  -23.12,   -3.50,  -10.78,  -18.16,  -10.88,   -1.52,    4.22,   -2.07,   -2.57,    1.73,  -11.86,  -25.90,  -12.80,    0.09,   -2.77,  -19.69,   -4.45
    1.60,  -34.17,   -4.50,  -15.36,  -27.01,  -16.76,   -2.38,    6.79,   -3.28,   -4.08,    2.82,  -18.06,  -38.21,  -19.29,    0.18,   -4.25,  -28.96,   -6.61
    2.00,  -40.70,   -4.50,  -17.79,  -32.30,  -20.39,   -2.95,    8.48,   -4.06,   -5.07,    3.52,  -21.76,  -45.13,  -23.31,    0.22,   -5.15,  -34.36,   -7.94
    2.60,  -49.25,   -4.00,  -21.02,  -39.43,  -25.54,   -3.72,   11.01,   -5.19,   -6.47,    4.61,  -26.88,  -54.36,  -28.70,    0.35,   -6.40,  -40.93,   -9.73
    3.00,  -54.27,   -3.50,  -22.91,  -43.56,  -28.77,   -4.19,   12.75,   -5.89,   -7.41,    5.42,  -30.03,  -59.49,  -31.99,    0.49,   -7.13,  -44.79,  -10.76
    3.60,  -61.31,   -2.50,  -25.07,  -49.20,  -33.28,   -4.91,   15.28,   -6.98,   -8.77,    6.51,  -34.39,  -66.41,  -36.56,    0.66,   -8.21,  -49.42,  -12.25
    4.00,  -64.82,   -1.50,  -26.42,  -52.64,  -36.08,   -5.38,   17.01,   -7.65,   -9.68,    7.32,  -37.11,  -70.51,  -39.40,    0.79,   -8.89,  -52.51,  -13.07
    4.60,  -70.35,    0.50,  -28.03,  -57.24,  -40.10,   -6.00,   19.54,   -8.66,  -10.97,    8.47,  -40.81,  -75.64,  -43.24,    1.02,   -9.80,  -55.98,  -14.25
    5.00,  -73.37,    1.50,  -29.11,  -60.00,  -42.55,   -6.38,   21.27,   -9.33,  -11.84,    9.28,  -43.09,  -78.72,  -45.61,    1.19,  -10.36,  -57.92,  -14.92
    5.60,  -77.39,    3.50,  -30.19,  -63.68,  -46.08,   -6.96,   23.85,  -10.26,  -13.09,   10.49,  -46.25,  -82.82,  -48.90,    1.46,  -11.10,  -60.62,  -15.89

          QUMP_ukmo_hadcm3Qo__ = climate model
    0.60,   -1.80,   -1.20,   -3.70,   -9.70,   -7.40,    6.20,    0.20,   -0.40,    0.20,    4.10,   -1.40,   -2.40,   -6.90,    2.00,    1.00,   -1.80,   -1.40
    1.00,   -2.80,   -1.80,   -5.80,  -15.50,  -12.10,   10.30,    0.40,   -0.70,    0.30,    6.90,   -2.20,   -3.90,  -11.10,    3.40,    1.70,   -2.80,   -2.20
    1.60,   -4.10,   -2.60,   -8.60,  -23.10,  -18.90,   16.60,    0.70,   -1.00,    0.50,   11.00,   -3.30,   -6.00,  -16.90,    5.40,    2.70,   -4.20,   -3.20
    2.00,   -4.80,   -3.00,  -10.30,  -27.70,  -23.20,   20.70,    0.90,   -1.30,    0.70,   13.80,   -4.00,   -7.30,  -20.40,    6.80,    3.50,   -5.00,   -3.80
    2.60,   -5.80,   -3.40,  -12.50,  -33.70,  -29.40,   27.00,    1.30,   -1.60,    0.90,   17.90,   -4.90,   -9.10,  -25.20,    8.90,    4.60,   -6.10,   -4.40
    3.00,   -6.30,   -3.70,  -13.80,  -37.40,  -33.40,   31.20,    1.50,   -1.80,    1.10,   20.60,   -5.40,  -10.30,  -28.20,   10.30,    5.40,   -6.70,   -4.80
    3.60,   -7.00,   -3.90,  -15.50,  -42.20,  -39.10,   37.50,    1.90,   -2.00,    1.40,   24.80,   -6.10,  -11.90,  -32.30,   12.50,    6.70,   -7.60,   -5.20
    4.00,   -7.50,   -4.10,  -16.60,  -45.10,  -42.80,   41.80,    2.10,   -2.20,    1.50,   27.50,   -6.50,  -12.90,  -34.80,   13.90,    7.50,   -8.10,   -5.40
    4.60,   -8.00,   -4.20,  -18.00,  -49.00,  -48.10,   48.10,    2.60,   -2.40,    1.80,   31.70,   -7.10,  -14.30,  -38.40,   16.10,    8.80,   -8.80,   -5.60
    5.00,   -8.30,   -4.30,  -18.80,  -51.40,  -51.40,   52.40,    2.90,   -2.50,    2.00,   34.40,   -7.40,  -15.20,  -40.60,   17.60,    9.70,   -9.30,   -5.60
    5.60,   -8.70,   -4.40,  -20.00,  -54.60,  -56.30,   58.80,    3.30,   -2.70,    2.30,   38.60,   -7.80,  -16.40,  -43.60,   19.80,   11.00,   -9.90,   -5.70
    0.60,   -9.05,   -6.00,   -9.97,  -11.15,   -3.63,    2.95,    0.09,   -0.16,    0.08,    2.36,   -1.52,   -6.15,   -6.31,    0.88,    0.57,   -6.95,   -1.04
    1.00,  -14.07,   -9.00,  -15.63,  -17.82,   -5.93,    4.91,    0.19,   -0.27,    0.11,    3.98,   -2.39,  -10.00,  -10.15,    1.50,    0.96,  -10.81,   -1.63
    1.60,  -20.60,  -13.00,  -23.18,  -26.55,   -9.26,    7.91,    0.33,   -0.39,    0.19,    6.34,   -3.59,  -15.38,  -15.45,    2.38,    1.53,  -16.22,   -2.38
    2.00,  -24.12,  -15.00,  -27.76,  -31.84,  -11.37,    9.86,    0.42,   -0.51,    0.26,    7.95,   -4.35,  -18.72,  -18.65,    3.00,    1.98,  -19.31,   -2.82
    2.60,  -29.15,  -17.00,  -33.69,  -38.74,  -14.41,   12.86,    0.61,   -0.62,    0.34,   10.32,   -5.33,  -23.33,  -23.03,    3.93,    2.60,  -23.55,   -3.27
    3.00,  -31.66,  -18.50,  -37.20,  -42.99,  -16.37,   14.86,    0.70,   -0.70,    0.42,   11.87,   -5.88,  -26.41,  -25.78,    4.55,    3.06,  -25.87,   -3.56
    3.60,  -35.18,  -19.50,  -41.78,  -48.51,  -19.17,   17.87,    0.89,   -0.78,    0.53,   14.29,   -6.64,  -30.51,  -29.52,    5.52,    3.79,  -29.34,   -3.86
    4.00,  -37.69,  -20.50,  -44.74,  -51.84,  -20.98,   19.91,    0.98,   -0.86,    0.57,   15.85,   -7.07,  -33.08,  -31.81,    6.14,    4.25,  -31.27,   -4.01
    4.60,  -40.20,  -21.00,  -48.52,  -56.32,  -23.58,   22.92,    1.22,   -0.94,    0.68,   18.27,   -7.73,  -36.67,  -35.10,    7.11,    4.98,  -33.98,   -4.16
    5.00,  -41.71,  -21.50,  -50.67,  -59.08,  -25.20,   24.96,    1.36,   -0.98,    0.76,   19.83,   -8.05,  -38.97,  -37.11,    7.77,    5.49,  -35.91,   -4.16
    5.60,  -43.72,  -22.00,  -53.91,  -62.76,  -27.60,   28.01,    1.55,   -1.05,    0.87,   22.25,   -8.49,  -42.05,  -39.85,    8.74,    6.23,  -38.22,   -4.23

          QUMP_ukmo_hadcm3Qp__ = climate model
    0.60,   -2.30,   -0.80,   -2.70,   -3.80,   -0.80,    0.80,    2.30,   -3.30,   -2.10,    5.80,   -4.90,   -0.80,   -2.40,   -0.10,   -0.40,   -1.30,   -1.00
    1.00,   -3.70,   -1.20,   -4.20,   -6.30,   -1.30,    1.40,    3.90,   -5.40,   -3.50,    9.60,   -7.90,   -1.30,   -3.90,    0.00,   -0.60,   -2.10,   -1.70
    1.60,   -5.50,   -1.70,   -6.30,   -9.80,   -2.10,    2.30,    6.30,   -8.60,   -5.50,   15.40,  -12.10,   -2.00,   -6.10,    0.00,   -0.80,   -3.10,   -2.50
    2.00,   -6.60,   -2.00,   -7.50,  -12.00,   -2.60,    2.90,    8.00,  -10.60,   -6.90,   19.20,  -14.80,   -2.40,   -7.40,    0.10,   -0.80,   -3.70,   -2.90
    2.60,   -8.10,   -2.20,   -9.10,  -15.20,   -3.30,    3.90,   10.50,  -13.60,   -8.90,   25.00,  -18.40,   -3.10,   -9.20,    0.30,   -0.80,   -4.50,   -3.50
    3.00,   -9.00,   -2.30,  -10.10,  -17.20,   -3.80,    4.60,   12.20,  -15.60,  -10.20,   28.90,  -20.70,   -3.40,  -10.40,    0.40,   -0.70,   -4.90,   -3.90
    3.60,  -10.20,   -2.40,  -11.40,  -20.20,   -4.50,    5.80,   14.80,  -18.40,  -12.10,   34.70,  -24.00,   -4.00,  -12.00,    0.70,   -0.50,   -5.50,   -4.30
    4.00,  -10.90,   -2.40,  -12.20,  -22.00,   -5.00,    6.50,   16.60,  -20.30,  -13.40,   38.60,  -26.00,   -4.30,  -13.10,    0.90,   -0.30,   -5.90,   -4.60
    4.60,  -11.90,   -2.40,  -13.20,  -24.70,   -5.70,    7.70,   19.30,  -23.00,  -15.30,   44.40,  -28.90,   -4.70,  -14.50,    1.30,    0.10,   -6.30,   -4.90
    5.00,  -12.50,   -2.30,  -13.90,  -26.40,   -6.10,    8.60,   21.10,  -24.80,  -16.50,   48.30,  -30.70,   -5.00,  -15.50,    1.60,    0.40,   -6.60,   -5.00
    5.60,  -13.30,   -2.20,  -14.70,  -28.90,   -6.80,    9.90,   23.80,  -27.40,  -18.30,   54.10,  -33.20,   -5.40,  -16.80,    2.10,    0.80,   -7.00,   -5.20
    0.60,  -11.56,   -4.00,   -7.28,   -4.37,   -0.39,    0.38,    1.08,   -1.29,   -0.79,    3.34,   -5.33,   -2.05,   -2.19,   -0.04,   -0.23,   -5.02,   -0.74
    1.00,  -18.59,   -6.00,  -11.32,   -7.24,   -0.64,    0.67,    1.83,   -2.11,   -1.32,    5.53,   -8.60,   -3.33,   -3.56,    0.00,   -0.34,   -8.11,   -1.26
    1.60,  -27.64,   -8.50,  -16.98,  -11.26,   -1.03,    1.10,    2.95,   -3.36,   -2.08,    8.88,  -13.17,   -5.13,   -5.58,    0.00,   -0.45,  -11.97,   -1.86
    2.00,  -33.17,  -10.00,  -20.22,  -13.79,   -1.27,    1.38,    3.75,   -4.14,   -2.61,   11.07,  -16.10,   -6.15,   -6.76,    0.04,   -0.45,  -14.29,   -2.15
    2.60,  -40.70,  -11.00,  -24.53,  -17.47,   -1.62,    1.86,    4.92,   -5.31,   -3.37,   14.41,  -20.02,   -7.95,   -8.41,    0.13,   -0.45,  -17.37,   -2.60
    3.00,  -45.23,  -11.50,  -27.22,  -19.77,   -1.86,    2.19,    5.72,   -6.09,   -3.86,   16.66,  -22.52,   -8.72,   -9.51,    0.18,   -0.40,  -18.92,   -2.90
    3.60,  -51.26,  -12.00,  -30.73,  -23.22,   -2.21,    2.76,    6.94,   -7.18,   -4.58,   20.00,  -26.12,  -10.26,  -10.97,    0.31,   -0.28,  -21.24,   -3.19
    4.00,  -54.77,  -12.00,  -32.88,  -25.29,   -2.45,    3.10,    7.78,   -7.92,   -5.07,   22.25,  -28.29,  -11.03,  -11.97,    0.40,   -0.17,  -22.78,   -3.42
    4.60,  -59.80,  -12.00,  -35.58,  -28.39,   -2.79,    3.67,    9.04,   -8.97,   -5.79,   25.59,  -31.45,  -12.05,  -13.25,    0.57,    0.06,  -24.32,   -3.64
    5.00,  -62.81,  -11.50,  -37.47,  -30.34,   -2.99,    4.10,    9.89,   -9.68,   -6.24,   27.84,  -33.41,  -12.82,  -14.17,    0.71,    0.23,  -25.48,   -3.71
    5.60,  -66.83,  -11.00,  -39.62,  -33.22,   -3.33,    4.72,   11.15,  -10.69,   -6.92,   31.18,  -36.13,  -13.85,  -15.36,    0.93,    0.45,  -27.03,   -3.86

          QUMP_ukmo_hadcm3Qq__ = climate model
    0.60,   -1.70,   -1.10,   -1.80,   -1.60,   -4.90,    4.80,    2.30,    1.10,   -3.10,    3.20,    1.20,   -2.50,   -2.80,    2.70,    0.50,   -1.80,   -0.30
    1.00,   -2.70,   -1.80,   -3.00,   -2.70,   -8.10,    8.10,    3.90,    1.80,   -5.10,    5.40,    2.00,   -4.00,   -4.60,    4.60,    0.80,   -2.90,   -0.50
    1.60,   -4.10,   -2.80,   -4.70,   -4.20,  -12.80,   12.90,    6.30,    2.80,   -8.00,    8.60,    3.30,   -6.20,   -7.20,    7.30,    1.30,   -4.40,   -0.70
    2.00,   -5.00,   -3.40,   -5.70,   -5.10,  -15.80,   16.10,    7.80,    3.50,   -9.90,   10.80,    4.10,   -7.60,   -8.90,    9.20,    1.70,   -5.30,   -0.80
    2.60,   -6.10,   -4.30,   -7.20,   -6.50,  -20.20,   21.00,   10.20,    4.60,  -12.70,   14.00,    5.40,   -9.50,  -11.30,   11.90,    2.30,   -6.60,   -0.90
    3.00,   -6.80,   -4.80,   -8.20,   -7.40,  -23.10,   24.20,   11.80,    5.30,  -14.50,   16.20,    6.30,  -10.70,  -12.90,   13.80,    2.70,   -7.40,   -1.00
    3.60,   -7.80,   -5.50,   -9.50,   -8.70,  -27.30,   29.10,   14.10,    6.40,  -17.10,   19.40,    7.70,  -12.40,  -15.20,   16.50,    3.30,   -8.60,   -1.00
    4.00,   -8.40,   -6.00,  -10.40,   -9.50,  -30.00,   32.30,   15.70,    7.10,  -18.90,   21.50,    8.60,  -13.40,  -16.60,   18.40,    3.70,   -9.30,   -0.90
    4.60,   -9.20,   -6.60,  -11.60,  -10.70,  -34.00,   37.10,   18.10,    8.20,  -21.40,   24.80,    9.90,  -14.90,  -18.80,   21.10,    4.40,  -10.30,   -0.90
    5.00,   -9.70,   -7.10,  -12.40,  -11.50,  -36.60,   40.40,   19.70,    8.90,  -23.10,   26.90,   10.80,  -15.90,  -20.20,   23.00,    4.90,  -10.90,   -0.80
    5.60,  -10.40,   -7.60,  -13.50,  -12.60,  -40.40,   45.20,   22.10,   10.00,  -25.50,   30.20,   12.20,  -17.20,  -22.20,   25.80,    5.60,  -11.70,   -0.60
    0.60,   -8.54,   -5.50,   -4.85,   -1.84,   -2.40,    2.29,    1.08,    0.43,   -1.17,    1.84,    1.31,   -6.41,   -2.56,    1.19,    0.28,   -6.95,   -0.22
    1.00,  -13.57,   -9.00,   -8.09,   -3.10,   -3.97,    3.86,    1.83,    0.70,   -1.93,    3.11,    2.18,  -10.26,   -4.20,    2.03,    0.45,  -11.20,   -0.37
    1.60,  -20.60,  -14.00,  -12.67,   -4.83,   -6.27,    6.15,    2.95,    1.09,   -3.03,    4.96,    3.59,  -15.90,   -6.58,    3.22,    0.74,  -16.99,   -0.52
    2.00,  -25.13,  -17.00,  -15.36,   -5.86,   -7.75,    7.67,    3.66,    1.37,   -3.74,    6.22,    4.46,  -19.49,   -8.14,    4.06,    0.96,  -20.46,   -0.59
    2.60,  -30.65,  -21.50,  -19.41,   -7.47,   -9.90,   10.00,    4.78,    1.79,   -4.80,    8.07,    5.88,  -24.36,  -10.33,    5.25,    1.30,  -25.48,   -0.67
    3.00,  -34.17,  -24.00,  -22.10,   -8.51,  -11.32,   11.53,    5.53,    2.07,   -5.48,    9.34,    6.86,  -27.44,  -11.79,    6.09,    1.53,  -28.57,   -0.74
    3.60,  -39.20,  -27.50,  -25.61,  -10.00,  -13.38,   13.86,    6.61,    2.50,   -6.47,   11.18,    8.38,  -31.79,  -13.89,    7.28,    1.87,  -33.20,   -0.74
    4.00,  -42.21,  -30.00,  -28.03,  -10.92,  -14.71,   15.39,    7.36,    2.77,   -7.15,   12.39,    9.36,  -34.36,  -15.17,    8.12,    2.10,  -35.91,   -0.67
    4.60,  -46.23,  -33.00,  -31.27,  -12.30,  -16.67,   17.68,    8.48,    3.20,   -8.09,   14.29,   10.77,  -38.21,  -17.18,    9.32,    2.49,  -39.77,   -0.67
    5.00,  -48.74,  -35.50,  -33.42,  -13.22,  -17.94,   19.25,    9.23,    3.47,   -8.74,   15.50,   11.75,  -40.77,  -18.46,   10.15,    2.77,  -42.08,   -0.59
    5.60,  -52.26,  -38.00,  -36.39,  -14.48,  -19.80,   21.53,   10.36,    3.90,   -9.64,   17.41,   13.28,  -44.10,  -20.29,   11.39,    3.17,  -45.17,   -0.45

          QUMP_ukmo_hadcm3Qr__ = climate model
    0.60,   -3.80,   -3.20,   -1.20,   -9.60,  -15.10,   -3.90,   -2.10,   -1.50,    3.20,    9.80,   -4.40,   -5.20,   -8.60,   -2.50,    2.90,   -4.10,   -3.10
    1.00,   -5.90,   -4.90,   -1.80,  -15.20,  -24.40,   -6.50,   -3.40,   -2.40,    5.40,   16.30,   -7.10,   -8.20,  -13.80,   -4.10,    4.90,   -6.30,   -4.80
    1.60,   -8.40,   -7.00,   -2.40,  -22.60,  -37.00,  -10.10,   -5.30,   -3.70,    8.80,   26.10,  -10.90,  -12.00,  -20.70,   -6.40,    8.00,   -9.10,   -7.10
    2.00,   -9.80,   -8.10,   -2.60,  -27.00,  -44.70,  -12.40,   -6.50,   -4.60,   11.00,   32.60,  -13.30,  -14.20,  -24.80,   -7.80,   10.10,  -10.70,   -8.30
    2.60,  -11.50,   -9.50,   -2.70,  -32.80,  -55.40,  -15.80,   -8.20,   -5.70,   14.40,   42.50,  -16.70,  -17.10,  -30.30,   -9.90,   13.40,  -12.70,   -9.90
    3.00,  -12.50,  -10.30,   -2.70,  -36.30,  -61.90,  -18.00,   -9.20,   -6.40,   16.70,   49.00,  -18.90,  -18.80,  -33.60,  -11.20,   15.60,  -13.90,  -10.80
    3.60,  -13.70,  -11.30,   -2.50,  -41.00,  -70.80,  -21.10,  -10.70,   -7.40,   20.20,   58.90,  -21.90,  -21.00,  -38.10,  -13.10,   19.00,  -15.30,  -11.90
    4.00,  -14.30,  -11.80,   -2.30,  -43.70,  -76.30,  -23.10,  -11.70,   -8.00,   22.50,   65.50,  -23.90,  -22.20,  -40.80,  -14.20,   21.40,  -16.10,  -12.40
    4.60,  -15.10,  -12.50,   -1.90,  -47.50,  -83.90,  -26.00,  -13.00,   -8.80,   26.00,   75.30,  -26.60,  -23.90,  -44.40,  -15.90,   24.90,  -17.20,  -13.10
    5.00,  -15.60,  -12.90,   -1.50,  -49.70,  -88.50,  -27.90,  -13.80,   -9.30,   28.40,   81.50,  -28.30,  -24.80,  -46.60,  -17.00,   27.20,  -17.80,  -13.50
    5.60,  -16.20,  -13.40,   -1.00,  -52.70,  -94.90,  -30.60,  -15.00,   -9.90,   32.00,   90.00,  -30.80,  -25.90,  -49.50,  -18.50,   30.40,  -18.50,  -14.00
    0.60,  -19.10,  -16.00,   -3.23,  -11.03,   -7.40,   -1.86,   -0.98,   -0.59,    1.21,    5.65,   -4.79,  -13.33,   -7.86,   -1.10,    1.64,  -15.83,   -2.30
    1.00,  -29.65,  -24.50,   -4.85,  -17.47,  -11.96,   -3.10,   -1.59,   -0.94,    2.04,    9.39,   -7.73,  -21.03,  -12.61,   -1.81,    2.77,  -24.32,   -3.56
    1.60,  -42.21,  -35.00,   -6.47,  -25.98,  -18.14,   -4.81,   -2.48,   -1.44,    3.33,   15.04,  -11.86,  -30.77,  -18.92,   -2.83,    4.53,  -35.14,   -5.27
    2.00,  -49.25,  -40.50,   -7.01,  -31.03,  -21.91,   -5.91,   -3.05,   -1.79,    4.16,   18.79,  -14.47,  -36.41,  -22.67,   -3.44,    5.72,  -41.31,   -6.16
    2.60,  -57.79,  -47.50,   -7.28,  -37.70,  -27.16,   -7.53,   -3.84,   -2.22,    5.45,   24.50,  -18.17,  -43.85,  -27.70,   -4.37,    7.59,  -49.03,   -7.35
    3.00,  -62.81,  -51.50,   -7.28,  -41.72,  -30.34,   -8.58,   -4.31,   -2.50,    6.32,   28.24,  -20.57,  -48.21,  -30.71,   -4.94,    8.83,  -53.67,   -8.02
    3.60,  -68.84,  -56.50,   -6.74,  -47.13,  -34.71,  -10.05,   -5.01,   -2.89,    7.64,   33.95,  -23.83,  -53.85,  -34.83,   -5.78,   10.76,  -59.07,   -8.83
    4.00,  -71.86,  -59.00,   -6.20,  -50.23,  -37.40,  -11.01,   -5.48,   -3.12,    8.51,   37.75,  -26.01,  -56.92,  -37.29,   -6.27,   12.12,  -62.16,   -9.21
    4.60,  -75.88,  -62.50,   -5.12,  -54.60,  -41.13,  -12.39,   -6.09,   -3.43,    9.83,   43.40,  -28.94,  -61.28,  -40.59,   -7.02,   14.10,  -66.41,   -9.73
    5.00,  -78.39,  -64.50,   -4.04,  -57.13,  -43.38,  -13.29,   -6.47,   -3.63,   10.74,   46.97,  -30.79,  -63.59,  -42.60,   -7.51,   15.40,  -68.73,  -10.02
    5.60,  -81.41,  -67.00,   -2.70,  -60.57,  -46.52,  -14.58,   -7.03,   -3.86,   12.10,   51.87,  -33.51,  -66.41,  -45.25,   -8.17,   17.21,  -71.43,  -10.39
