National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Alaska = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    1.30,    1.20,    1.10,    1.10,    0.40,    1.90,    1.40,    0.90,    1.00,    2.10,    1.60,    1.10,    1.20,    1.30,    1.30,    1.30
    1.00,    1.70,    2.10,    2.00,    1.80,    1.80,    0.70,    3.10,    2.30,    1.40,    1.70,    3.60,    2.70,    1.90,    2.00,    2.20,    2.20,    2.10
    1.60,    2.70,    3.40,    3.30,    2.90,    2.90,    1.20,    5.00,    3.60,    2.30,    2.70,    5.70,    4.40,    3.00,    3.30,    3.60,    3.50,    3.30
    2.00,    3.30,    4.30,    4.10,    3.60,    3.60,    1.50,    6.30,    4.60,    2.90,    3.40,    7.10,    5.50,    3.80,    4.10,    4.50,    4.40,    4.20
    2.60,    4.40,    5.60,    5.30,    4.70,    4.70,    1.90,    8.10,    5.90,    3.70,    4.40,    9.20,    7.10,    4.90,    5.30,    5.80,    5.70,    5.40
    3.00,    5.00,    6.40,    6.10,    5.50,    5.40,    2.20,    9.40,    6.80,    4.30,    5.10,   10.70,    8.20,    5.70,    6.20,    6.70,    6.50,    6.30
    3.60,    6.00,    7.70,    7.40,    6.60,    6.50,    2.70,   11.30,    8.20,    5.20,    6.10,   12.80,    9.80,    6.80,    7.40,    8.00,    7.90,    7.50
    4.00,    6.70,    8.50,    8.20,    7.30,    7.30,    3.00,   12.50,    9.10,    5.80,    6.80,   14.20,   10.90,    7.60,    8.20,    8.90,    8.70,    8.40
    4.60,    7.70,    9.80,    9.40,    8.40,    8.30,    3.40,   14.40,   10.50,    6.60,    7.80,   16.40,   12.60,    8.70,    9.40,   10.30,   10.00,    9.60
    5.00,    8.40,   10.70,   10.20,    9.10,    9.10,    3.70,   15.70,   11.40,    7.20,    8.50,   17.80,   13.70,    9.50,   10.30,   11.20,   10.90,   10.50
    5.60,    9.40,   12.00,   11.40,   10.20,   10.20,    4.20,   17.60,   12.80,    8.10,    9.60,   19.90,   15.30,   10.60,   11.50,   12.50,   12.20,   11.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.04,    4.41,    4.10,    4.44,    3.87,    0.89,    3.24,    2.12,    1.46,    1.93,    5.19,    4.05,    4.00,    2.12,    2.53,    3.81,    3.07
    1.00,    5.17,    7.12,    6.83,    7.26,    6.34,    1.55,    5.28,    3.49,    2.27,    3.28,    8.89,    6.84,    6.91,    3.53,    4.29,    6.45,    4.96
    1.60,    8.21,   11.53,   11.26,   11.69,   10.21,    2.66,    8.52,    5.46,    3.73,    5.21,   14.07,   11.14,   10.91,    5.83,    7.02,   10.26,    7.80
    2.00,   10.03,   14.58,   13.99,   14.52,   12.68,    3.33,   10.73,    6.98,    4.71,    6.56,   17.53,   13.92,   13.82,    7.24,    8.77,   12.90,    9.93
    2.60,   13.37,   18.98,   18.09,   18.95,   16.55,    4.21,   13.80,    8.95,    6.01,    8.49,   22.72,   17.97,   17.82,    9.36,   11.31,   16.72,   12.77
    3.00,   15.20,   21.69,   20.82,   22.18,   19.01,    4.88,   16.01,   10.32,    6.98,    9.85,   26.42,   20.76,   20.73,   10.95,   13.06,   19.06,   14.89
    3.60,   18.24,   26.10,   25.26,   26.61,   22.89,    5.99,   19.25,   12.44,    8.44,   11.78,   31.60,   24.81,   24.73,   13.07,   15.59,   23.17,   17.73
    4.00,   20.36,   28.81,   27.99,   29.44,   25.70,    6.65,   21.29,   13.81,    9.42,   13.13,   35.06,   27.59,   27.64,   14.49,   17.35,   25.51,   19.86
    4.60,   23.40,   33.22,   32.08,   33.87,   29.23,    7.54,   24.53,   15.93,   10.71,   15.06,   40.49,   31.90,   31.64,   16.61,   20.08,   29.33,   22.70
    5.00,   25.53,   36.27,   34.81,   36.69,   32.04,    8.20,   26.75,   17.30,   11.69,   16.41,   43.95,   34.68,   34.55,   18.20,   21.83,   31.96,   24.82
    5.60,   28.57,   40.68,   38.91,   41.13,   35.92,    9.31,   29.98,   19.42,   13.15,   18.53,   49.14,   38.73,   38.55,   20.32,   24.37,   35.78,   27.66

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,    1.70,    1.70,    1.40,    1.40,    1.70,    2.20,    3.00,    2.90,    3.00,    2.50,    3.60,    1.50,    2.30,    2.80,    2.70,    2.30
    1.00,    4.60,    2.90,    2.90,    2.40,    2.30,    2.80,    3.60,    5.00,    4.90,    5.10,    4.20,    6.00,    2.50,    3.80,    4.70,    4.50,    3.90
    1.60,    7.40,    4.60,    4.60,    3.80,    3.60,    4.40,    5.80,    8.00,    7.80,    8.10,    6.80,    9.70,    4.00,    6.10,    7.50,    7.20,    6.20
    2.00,    9.20,    5.80,    5.80,    4.70,    4.50,    5.50,    7.20,   10.00,    9.70,   10.10,    8.40,   12.10,    5.00,    7.60,    9.40,    9.00,    7.80
    2.60,   12.00,    7.50,    7.50,    6.20,    5.90,    7.20,    9.40,   13.10,   12.70,   13.20,   11.00,   15.70,    6.50,    9.90,   12.30,   11.70,   10.10
    3.00,   13.80,    8.70,    8.70,    7.10,    6.80,    8.30,   10.80,   15.10,   14.60,   15.20,   12.70,   18.10,    7.50,   11.40,   14.20,   13.60,   11.70
    3.60,   16.60,   10.40,   10.40,    8.50,    8.10,    9.90,   13.00,   18.10,   17.50,   18.20,   15.20,   21.80,    9.00,   13.70,   17.00,   16.30,   14.00
    4.00,   18.50,   11.60,   11.60,    9.50,    9.00,   11.00,   14.40,   20.10,   19.50,   20.20,   16.90,   24.20,   10.00,   15.20,   18.90,   18.10,   15.50
    4.60,   21.20,   13.30,   13.30,   10.90,   10.40,   12.70,   16.60,   23.10,   22.40,   23.30,   19.40,   27.80,   11.50,   17.40,   21.70,   20.80,   17.90
    5.00,   23.10,   14.50,   14.50,   11.90,   11.30,   13.80,   18.00,   25.10,   24.40,   25.30,   21.10,   30.10,   12.50,   19.00,   23.60,   22.50,   19.40
    5.60,   25.80,   16.20,   16.20,   13.30,   12.60,   15.40,   20.20,   28.10,   27.30,   28.30,   23.60,   33.40,   14.00,   21.20,   26.40,   25.20,   21.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.51,    5.76,    5.80,    5.65,    4.93,    3.77,    3.75,    4.55,    4.71,    5.79,    6.17,    9.11,    5.45,    4.06,    5.46,    7.92,    5.44
    1.00,   13.98,    9.83,    9.90,    9.68,    8.10,    6.21,    6.13,    7.59,    7.95,    9.85,   10.37,   15.19,    9.09,    6.71,    9.16,   13.20,    9.22
    1.60,   22.49,   15.59,   15.70,   15.32,   12.68,    9.76,    9.88,   12.14,   12.66,   15.64,   16.79,   24.56,   14.55,   10.78,   14.62,   21.11,   14.66
    2.00,   27.96,   19.66,   19.80,   18.95,   15.85,   12.20,   12.27,   15.17,   15.75,   19.50,   20.74,   30.63,   18.18,   13.43,   18.32,   26.39,   18.44
    2.60,   36.47,   25.42,   25.60,   25.00,   20.77,   15.96,   16.01,   19.88,   20.62,   25.48,   27.16,   39.75,   23.64,   17.49,   23.98,   34.31,   23.88
    3.00,   41.95,   29.49,   29.69,   28.63,   23.94,   18.40,   18.40,   22.91,   23.70,   29.34,   31.36,   45.82,   27.27,   20.14,   27.68,   39.88,   27.66
    3.60,   50.46,   35.25,   35.49,   34.27,   28.52,   21.95,   22.15,   27.47,   28.41,   35.14,   37.53,   55.19,   32.73,   24.20,   33.14,   47.80,   33.10
    4.00,   56.23,   39.32,   39.59,   38.31,   31.69,   24.39,   24.53,   30.50,   31.66,   39.00,   41.73,   61.27,   36.36,   26.86,   36.84,   53.08,   36.64
    4.60,   64.44,   45.08,   45.39,   43.95,   36.62,   28.16,   28.28,   35.05,   36.36,   44.98,   47.90,   70.38,   41.82,   30.74,   42.30,   61.00,   42.32
    5.00,   70.21,   49.15,   49.49,   47.98,   39.79,   30.60,   30.66,   38.09,   39.61,   48.84,   52.10,   76.20,   45.45,   33.57,   46.00,   65.98,   45.86
    5.60,   78.42,   54.92,   55.29,   53.63,   44.37,   34.15,   34.41,   42.64,   44.32,   54.63,   58.27,   84.56,   50.91,   37.46,   51.46,   73.90,   51.30

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,    1.70,    2.00,    1.00,    1.10,    1.70,    2.80,    2.90,    2.30,    2.00,    2.50,    3.10,    1.40,    2.50,    2.30,    2.40,    2.10
    1.00,    3.70,    2.80,    3.30,    1.70,    1.80,    2.80,    4.70,    4.80,    3.90,    3.30,    4.20,    5.20,    2.30,    4.10,    3.80,    3.90,    3.50
    1.60,    6.00,    4.50,    5.40,    2.70,    2.90,    4.50,    7.50,    7.70,    6.20,    5.30,    6.70,    8.30,    3.60,    6.60,    6.10,    6.30,    5.60
    2.00,    7.50,    5.70,    6.70,    3.30,    3.60,    5.60,    9.40,    9.60,    7.80,    6.60,    8.30,   10.40,    4.60,    8.20,    7.60,    7.80,    7.10
    2.60,    9.70,    7.40,    8.70,    4.30,    4.70,    7.30,   12.30,   12.50,   10.20,    8.60,   10.80,   13.50,    5.90,   10.70,    9.90,   10.20,    9.20
    3.00,   11.20,    8.50,   10.00,    5.00,    5.50,    8.40,   14.10,   14.40,   11.70,    9.90,   12.50,   15.60,    6.80,   12.30,   11.40,   11.80,   10.60
    3.60,   13.40,   10.20,   12.10,    6.00,    6.50,   10.10,   17.00,   17.30,   14.10,   11.90,   15.00,   18.70,    8.20,   14.80,   13.60,   14.10,   12.70
    4.00,   14.90,   11.40,   13.40,    6.70,    7.30,   11.20,   18.90,   19.20,   15.60,   13.20,   16.60,   20.80,    9.10,   16.40,   15.20,   15.70,   14.10
    4.60,   17.20,   13.10,   15.40,    7.70,    8.40,   12.90,   21.70,   22.10,   18.00,   15.20,   19.10,   23.80,   10.50,   18.90,   17.40,   18.00,   16.20
    5.00,   18.70,   14.20,   16.70,    8.30,    9.10,   14.10,   23.60,   24.00,   19.50,   16.50,   20.80,   25.80,   11.40,   20.50,   19.00,   19.60,   17.60
    5.60,   20.90,   15.90,   18.80,    9.30,   10.20,   15.70,   26.40,   26.90,   21.90,   18.50,   23.30,   28.70,   12.80,   23.00,   21.20,   21.80,   19.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.69,    5.76,    6.83,    4.03,    3.87,    3.77,    4.77,    4.40,    3.73,    3.86,    6.17,    7.85,    5.09,    4.42,    4.48,    7.04,    4.96
    1.00,   11.25,    9.49,   11.26,    6.85,    6.34,    6.21,    8.01,    7.28,    6.33,    6.37,   10.37,   13.16,    8.36,    7.24,    7.41,   11.44,    8.27
    1.60,   18.24,   15.25,   18.43,   10.89,   10.21,    9.98,   12.78,   11.68,   10.06,   10.23,   16.54,   21.01,   13.09,   11.66,   11.89,   18.48,   13.24
    2.00,   22.80,   19.32,   22.87,   13.31,   12.68,   12.42,   16.01,   14.57,   12.66,   12.74,   20.49,   26.33,   16.73,   14.49,   14.81,   22.87,   16.78
    2.60,   29.48,   25.08,   29.69,   17.34,   16.55,   16.19,   20.95,   18.97,   16.56,   16.60,   26.67,   34.18,   21.45,   18.90,   19.30,   29.91,   21.75
    3.00,   34.04,   28.81,   34.13,   20.16,   19.37,   18.63,   24.02,   21.85,   18.99,   19.11,   30.86,   39.49,   24.73,   21.73,   22.22,   34.60,   25.06
    3.60,   40.73,   34.58,   41.30,   24.19,   22.89,   22.39,   28.96,   26.25,   22.89,   22.97,   37.04,   47.34,   29.82,   26.15,   26.51,   41.35,   30.02
    4.00,   45.29,   38.64,   45.73,   27.02,   25.70,   24.83,   32.20,   29.14,   25.32,   25.48,   40.99,   52.66,   33.09,   28.98,   29.63,   46.04,   33.33
    4.60,   52.28,   44.41,   52.56,   31.05,   29.58,   28.60,   36.97,   33.54,   29.22,   29.34,   47.16,   60.25,   38.18,   33.39,   33.92,   52.79,   38.30
    5.00,   56.84,   48.14,   57.00,   33.47,   32.04,   31.26,   40.20,   36.42,   31.66,   31.85,   51.36,   65.32,   41.45,   36.22,   37.04,   57.48,   41.61
    5.60,   63.53,   53.90,   64.16,   37.50,   35.92,   34.81,   44.97,   40.82,   35.55,   35.71,   57.53,   72.66,   46.55,   40.64,   41.33,   63.93,   46.57

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    0.30,    0.90,    1.00,   -0.30,    0.40,    0.70,    2.20,    1.30,    2.70,    1.90,    2.00,    0.50,    1.10,    2.00,    1.10,    1.20
    1.00,    1.70,    0.60,    1.50,    1.60,   -0.50,    0.60,    1.10,    3.70,    2.20,    4.60,    3.10,    3.30,    0.90,    1.80,    3.30,    1.90,    2.00
    1.60,    2.80,    0.90,    2.30,    2.50,   -0.80,    1.00,    1.80,    5.90,    3.50,    7.30,    4.90,    5.30,    1.40,    2.90,    5.30,    3.00,    3.10
    2.00,    3.50,    1.10,    2.90,    3.20,   -1.00,    1.30,    2.20,    7.40,    4.40,    9.10,    6.20,    6.60,    1.70,    3.60,    6.60,    3.70,    3.90
    2.60,    4.50,    1.40,    3.80,    4.10,   -1.20,    1.70,    2.90,    9.70,    5.80,   11.90,    8.00,    8.60,    2.20,    4.70,    8.50,    4.90,    5.10
    3.00,    5.20,    1.70,    4.40,    4.80,   -1.40,    2.00,    3.30,   11.10,    6.60,   13.70,    9.30,   10.00,    2.60,    5.50,    9.90,    5.60,    5.90
    3.60,    6.20,    2.00,    5.30,    5.70,   -1.60,    2.40,    4.00,   13.40,    8.00,   16.40,   11.10,   12.00,    3.10,    6.60,   11.80,    6.70,    7.10
    4.00,    6.90,    2.20,    5.90,    6.40,   -1.80,    2.60,    4.40,   14.90,    8.90,   18.30,   12.30,   13.30,    3.50,    7.30,   13.10,    7.50,    7.80
    4.60,    7.90,    2.50,    6.70,    7.30,   -2.00,    3.00,    5.10,   17.10,   10.20,   21.00,   14.20,   15.30,    4.00,    8.40,   15.10,    8.60,    9.00
    5.00,    8.60,    2.80,    7.30,    8.00,   -2.20,    3.30,    5.60,   18.60,   11.10,   22.80,   15.40,   16.60,    4.40,    9.10,   16.40,    9.30,    9.80
    5.60,    9.70,    3.10,    8.20,    8.90,   -2.40,    3.70,    6.20,   20.80,   12.40,   25.60,   17.30,   18.60,    4.90,   10.20,   18.40,   10.40,   11.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.04,    1.02,    3.07,    4.03,   -1.06,    0.89,    1.19,    3.34,    2.11,    5.21,    4.69,    5.06,    1.82,    1.94,    3.90,    3.23,    2.84
    1.00,    5.17,    2.03,    5.12,    6.45,   -1.76,    1.33,    1.87,    5.61,    3.57,    8.88,    7.65,    8.35,    3.27,    3.18,    6.43,    5.57,    4.73
    1.60,    8.51,    3.05,    7.85,   10.08,   -2.82,    2.22,    3.07,    8.95,    5.68,   14.09,   12.10,   13.42,    5.09,    5.12,   10.33,    8.80,    7.33
    2.00,   10.64,    3.73,    9.90,   12.90,   -3.52,    2.88,    3.75,   11.23,    7.14,   17.57,   15.31,   16.71,    6.18,    6.36,   12.87,   10.85,    9.22
    2.60,   13.68,    4.75,   12.97,   16.53,   -4.23,    3.77,    4.94,   14.72,    9.42,   22.97,   19.75,   21.77,    8.00,    8.30,   16.57,   14.37,   12.06
    3.00,   15.81,    5.76,   15.02,   19.35,   -4.93,    4.43,    5.62,   16.84,   10.71,   26.45,   22.96,   25.32,    9.45,    9.72,   19.30,   16.42,   13.95
    3.60,   18.84,    6.78,   18.09,   22.98,   -5.63,    5.32,    6.81,   20.33,   12.99,   31.66,   27.41,   30.38,   11.27,   11.66,   23.00,   19.65,   16.78
    4.00,   20.97,    7.46,   20.14,   25.81,   -6.34,    5.76,    7.50,   22.61,   14.45,   35.33,   30.37,   33.67,   12.73,   12.90,   25.54,   21.99,   18.44
    4.60,   24.01,    8.47,   22.87,   29.44,   -7.04,    6.65,    8.69,   25.95,   16.56,   40.54,   35.06,   38.73,   14.55,   14.84,   29.43,   25.22,   21.28
    5.00,   26.14,    9.49,   24.91,   32.26,   -7.75,    7.32,    9.54,   28.22,   18.02,   44.02,   38.02,   42.03,   16.00,   16.08,   31.97,   27.27,   23.17
    5.60,   29.48,   10.51,   27.99,   35.89,   -8.45,    8.20,   10.56,   31.56,   20.13,   49.42,   42.72,   47.09,   17.82,   18.02,   35.87,   30.50,   26.00

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    0.90,    0.70,    0.30,    0.20,    0.40,    0.50,    1.70,   -0.10,    1.70,    1.90,    1.10,    0.40,    0.90,    1.20,    0.90,    0.80
    1.00,    1.00,    1.60,    1.20,    0.60,    0.40,    0.60,    0.90,    2.90,   -0.10,    2.80,    3.10,    1.90,    0.70,    1.50,    1.90,    1.50,    1.40
    1.60,    1.60,    2.50,    1.90,    0.90,    0.60,    1.00,    1.50,    4.60,   -0.20,    4.50,    4.90,    3.00,    1.10,    2.40,    3.10,    2.30,    2.20
    2.00,    2.00,    3.10,    2.30,    1.20,    0.80,    1.30,    1.80,    5.80,   -0.20,    5.60,    6.20,    3.70,    1.40,    3.00,    3.90,    2.90,    2.80
    2.60,    2.50,    4.10,    3.00,    1.50,    1.10,    1.70,    2.40,    7.50,   -0.20,    7.20,    8.00,    4.80,    1.90,    3.90,    5.00,    3.80,    3.60
    3.00,    2.90,    4.70,    3.50,    1.70,    1.20,    1.90,    2.80,    8.70,   -0.20,    8.40,    9.30,    5.60,    2.20,    4.50,    5.80,    4.40,    4.20
    3.60,    3.50,    5.60,    4.20,    2.10,    1.50,    2.40,    3.40,   10.40,   -0.20,   10.00,   11.10,    6.70,    2.60,    5.40,    7.00,    5.30,    5.10
    4.00,    3.90,    6.20,    4.70,    2.30,    1.60,    2.70,    3.80,   11.60,   -0.20,   11.10,   12.30,    7.40,    2.90,    6.00,    7.80,    5.90,    5.60
    4.60,    4.50,    7.20,    5.40,    2.70,    1.90,    3.10,    4.40,   13.30,   -0.20,   12.80,   14.20,    8.50,    3.30,    6.90,    8.90,    6.70,    6.50
    5.00,    4.90,    7.80,    5.90,    2.90,    2.10,    3.40,    4.90,   14.50,   -0.20,   13.90,   15.40,    9.30,    3.60,    7.60,    9.70,    7.30,    7.10
    5.60,    5.50,    8.70,    6.60,    3.30,    2.30,    3.80,    5.50,   16.20,   -0.20,   15.60,   17.30,   10.40,    4.10,    8.50,   10.90,    8.20,    7.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.82,    3.05,    2.39,    1.21,    0.70,    0.89,    0.85,    2.58,   -0.16,    3.28,    4.69,    2.78,    1.45,    1.59,    2.34,    2.64,    1.89
    1.00,    3.04,    5.42,    4.10,    2.42,    1.41,    1.33,    1.53,    4.40,   -0.16,    5.41,    7.65,    4.81,    2.55,    2.65,    3.70,    4.40,    3.31
    1.60,    4.86,    8.47,    6.48,    3.63,    2.11,    2.22,    2.56,    6.98,   -0.32,    8.69,   12.10,    7.59,    4.00,    4.24,    6.04,    6.74,    5.20
    2.00,    6.08,   10.51,    7.85,    4.84,    2.82,    2.88,    3.07,    8.80,   -0.32,   10.81,   15.31,    9.37,    5.09,    5.30,    7.60,    8.50,    6.62
    2.60,    7.60,   13.90,   10.24,    6.05,    3.87,    3.77,    4.09,   11.38,   -0.32,   13.90,   19.75,   12.15,    6.91,    6.89,    9.75,   11.14,    8.51
    3.00,    8.81,   15.93,   11.95,    6.85,    4.23,    4.21,    4.77,   13.20,   -0.32,   16.22,   22.96,   14.18,    8.00,    7.95,   11.31,   12.90,    9.93
    3.60,   10.64,   18.98,   14.33,    8.47,    5.28,    5.32,    5.79,   15.78,   -0.32,   19.31,   27.41,   16.96,    9.45,    9.54,   13.65,   15.54,   12.06
    4.00,   11.85,   21.02,   16.04,    9.27,    5.63,    5.99,    6.47,   17.60,   -0.32,   21.43,   30.37,   18.73,   10.55,   10.60,   15.20,   17.30,   13.24
    4.60,   13.68,   24.41,   18.43,   10.89,    6.69,    6.87,    7.50,   20.18,   -0.32,   24.71,   35.06,   21.52,   12.00,   12.19,   17.35,   19.65,   15.37
    5.00,   14.89,   26.44,   20.14,   11.69,    7.39,    7.54,    8.35,   22.00,   -0.32,   26.83,   38.02,   23.54,   13.09,   13.43,   18.91,   21.41,   16.78
    5.60,   16.72,   29.49,   22.53,   13.31,    8.10,    8.43,    9.37,   24.58,   -0.32,   30.12,   42.72,   26.33,   14.91,   15.02,   21.25,   24.05,   18.68

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    2.30,    1.80,    1.30,    0.30,    0.30,    1.40,    2.00,    2.40,    2.40,    2.90,    3.00,    1.10,    1.20,    2.60,    2.40,    1.80
    1.00,    3.10,    3.90,    3.00,    2.10,    0.50,    0.60,    2.40,    3.30,    4.00,    4.00,    4.80,    4.90,    1.90,    2.10,    4.30,    4.00,    3.00
    1.60,    5.00,    6.20,    4.90,    3.40,    0.80,    0.90,    3.80,    5.20,    6.30,    6.40,    7.60,    7.90,    3.00,    3.30,    6.80,    6.30,    4.90
    2.00,    6.20,    7.70,    6.10,    4.20,    1.00,    1.10,    4.70,    6.50,    7.90,    8.10,    9.50,    9.90,    3.80,    4.10,    8.50,    7.90,    6.10
    2.60,    8.10,   10.00,    7.90,    5.50,    1.30,    1.50,    6.10,    8.50,   10.30,   10.50,   12.40,   12.90,    4.90,    5.40,   11.10,   10.30,    7.90
    3.00,    9.30,   11.60,    9.10,    6.30,    1.60,    1.70,    7.10,    9.80,   11.90,   12.10,   14.30,   14.80,    5.70,    6.20,   12.80,   11.90,    9.10
    3.60,   11.20,   13.90,   10.90,    7.50,    1.90,    2.00,    8.50,   11.80,   14.30,   14.50,   17.10,   17.80,    6.80,    7.40,   15.30,   14.30,   11.00
    4.00,   12.40,   15.50,   12.20,    8.40,    2.10,    2.30,    9.40,   13.10,   15.80,   16.10,   19.00,   19.80,    7.50,    8.30,   17.00,   15.90,   12.20
    4.60,   14.20,   17.80,   14.00,    9.60,    2.40,    2.60,   10.80,   15.00,   18.20,   18.50,   21.90,   22.70,    8.70,    9.50,   19.50,   18.30,   14.00
    5.00,   15.50,   19.20,   15.20,   10.50,    2.60,    2.90,   11.80,   16.40,   19.80,   20.10,   23.70,   24.70,    9.40,   10.30,   21.20,   19.80,   15.20
    5.60,   17.30,   21.30,   17.00,   11.70,    2.90,    3.20,   13.20,   18.30,   22.20,   22.60,   26.50,   27.70,   10.60,   11.60,   23.70,   22.10,   17.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.78,    7.80,    6.14,    5.24,    1.06,    0.67,    2.39,    3.03,    3.90,    4.63,    7.16,    7.59,    4.00,    2.12,    5.07,    7.04,    4.26
    1.00,    9.42,   13.22,   10.24,    8.47,    1.76,    1.33,    4.09,    5.01,    6.49,    7.72,   11.85,   12.41,    6.91,    3.71,    8.38,   11.73,    7.09
    1.60,   15.20,   21.02,   16.72,   13.71,    2.82,    2.00,    6.47,    7.89,   10.23,   12.36,   18.77,   20.00,   10.91,    5.83,   13.26,   18.48,   11.58
    2.00,   18.84,   26.10,   20.82,   16.94,    3.52,    2.44,    8.01,    9.86,   12.82,   15.64,   23.46,   25.06,   13.82,    7.24,   16.57,   23.17,   14.42
    2.60,   24.62,   33.90,   26.96,   22.18,    4.58,    3.33,   10.39,   12.90,   16.72,   20.27,   30.62,   32.66,   17.82,    9.54,   21.64,   30.21,   18.68
    3.00,   28.27,   39.32,   31.06,   25.40,    5.63,    3.77,   12.10,   14.87,   19.32,   23.36,   35.31,   37.47,   20.73,   10.95,   24.95,   34.90,   21.51
    3.60,   34.04,   47.12,   37.20,   30.24,    6.69,    4.43,   14.48,   17.91,   23.21,   27.99,   42.22,   45.06,   24.73,   13.07,   29.82,   41.94,   26.00
    4.00,   37.69,   52.54,   41.64,   33.87,    7.39,    5.10,   16.01,   19.88,   25.65,   31.08,   46.91,   50.13,   27.27,   14.66,   33.14,   46.63,   28.84
    4.60,   43.16,   60.34,   47.78,   38.71,    8.45,    5.76,   18.40,   22.76,   29.55,   35.71,   54.07,   57.47,   31.64,   16.78,   38.01,   53.67,   33.10
    5.00,   47.11,   65.08,   51.88,   42.34,    9.15,    6.43,   20.10,   24.89,   32.14,   38.80,   58.52,   62.53,   34.18,   18.20,   41.33,   58.06,   35.93
    5.60,   52.58,   72.20,   58.02,   47.18,   10.21,    7.10,   22.49,   27.77,   36.04,   43.63,   65.43,   70.13,   38.55,   20.49,   46.20,   64.81,   40.19

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
