National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Alaska = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    0.40,    0.90,    1.50,    2.20,    1.50,    2.60,    2.90,    3.30,    5.00,    2.60,    1.00,    1.50,    2.30,    3.60,    0.80,    2.10
    1.00,    1.90,    0.70,    1.50,    2.50,    3.60,    2.50,    4.40,    4.80,    5.50,    8.30,    4.40,    1.60,    2.50,    3.90,    6.10,    1.40,    3.50
    1.60,    3.10,    1.10,    2.30,    4.00,    5.70,    3.90,    7.00,    7.70,    8.80,   13.30,    7.00,    2.60,    4.00,    6.20,    9.70,    2.20,    5.60
    2.00,    3.80,    1.30,    2.90,    5.00,    7.20,    4.90,    8.80,    9.70,   11.00,   16.60,    8.80,    3.20,    5.00,    7.80,   12.10,    2.80,    6.90
    2.60,    5.00,    1.70,    3.80,    6.60,    9.30,    6.40,   11.40,   12.60,   14.30,   21.60,   11.40,    4.10,    6.60,   10.10,   15.80,    3.60,    9.00
    3.00,    5.80,    2.00,    4.40,    7.60,   10.80,    7.40,   13.20,   14.60,   16.50,   24.90,   13.20,    4.80,    7.60,   11.70,   18.20,    4.20,   10.40
    3.60,    6.90,    2.40,    5.30,    9.10,   12.90,    8.90,   15.80,   17.30,   19.80,   29.90,   15.80,    5.70,    9.10,   14.00,   21.90,    5.00,   12.50
    4.00,    7.70,    2.70,    5.80,   10.10,   14.30,    9.90,   17.50,   19.00,   22.00,   33.20,   17.60,    6.40,   10.10,   15.50,   24.30,    5.60,   13.90
    4.60,    8.80,    3.20,    6.70,   11.60,   16.30,   11.30,   20.00,   21.30,   25.40,   38.10,   20.20,    7.30,   11.50,   17.50,   27.90,    6.40,   15.90
    5.00,    9.60,    3.40,    7.30,   12.60,   17.60,   12.30,   21.60,   22.70,   27.60,   41.30,   22.00,    7.90,   12.50,   18.90,   30.30,    7.00,   17.20
    5.60,   10.80,    3.90,    8.20,   14.00,   19.40,   13.80,   24.00,   24.80,   30.80,   45.80,   24.60,    8.80,   13.90,   20.90,   33.70,    7.80,   19.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.65,    1.36,    3.07,    6.05,    7.75,    3.33,    4.43,    4.40,    5.36,    9.65,    6.42,    2.53,    5.45,    4.06,    7.02,    2.35,    4.96
    1.00,    5.78,    2.37,    5.12,   10.08,   12.68,    5.54,    7.50,    7.28,    8.93,   16.02,   10.86,    4.05,    9.09,    6.89,   11.89,    4.11,    8.27
    1.60,    9.42,    3.73,    7.85,   16.13,   20.07,    8.65,   11.93,   11.68,   14.29,   25.68,   17.28,    6.58,   14.55,   10.95,   18.91,    6.45,   13.24
    2.00,   11.55,    4.41,    9.90,   20.16,   25.35,   10.86,   14.99,   14.72,   17.86,   32.05,   21.73,    8.10,   18.18,   13.78,   23.59,    8.21,   16.31
    2.60,   15.20,    5.76,   12.97,   26.61,   32.75,   14.19,   19.42,   19.12,   23.21,   41.70,   28.15,   10.38,   24.00,   17.84,   30.80,   10.56,   21.28
    3.00,   17.63,    6.78,   15.02,   30.65,   38.03,   16.41,   22.49,   22.15,   26.79,   48.07,   32.59,   12.15,   27.64,   20.67,   35.48,   12.32,   24.59
    3.60,   20.97,    8.14,   18.09,   36.69,   45.42,   19.73,   26.92,   26.25,   32.14,   57.72,   39.01,   14.43,   33.09,   24.73,   42.69,   14.66,   29.55
    4.00,   23.40,    9.15,   19.80,   40.73,   50.35,   21.95,   29.81,   28.83,   35.71,   64.09,   43.46,   16.20,   36.73,   27.39,   47.37,   16.42,   32.86
    4.60,   26.75,   10.85,   22.87,   46.77,   57.39,   25.06,   34.07,   32.32,   41.23,   73.55,   49.88,   18.48,   41.82,   30.92,   54.39,   18.77,   37.59
    5.00,   29.18,   11.53,   24.91,   50.81,   61.97,   27.27,   36.80,   34.45,   44.81,   79.73,   54.32,   20.00,   45.45,   33.39,   59.06,   20.53,   40.66
    5.60,   32.83,   13.22,   27.99,   56.45,   68.31,   30.60,   40.89,   37.63,   50.00,   88.42,   60.74,   22.28,   50.55,   36.93,   65.69,   22.87,   45.15

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    0.80,    1.60,    1.40,    1.20,    0.70,    1.70,    1.90,    2.60,    1.90,    2.00,    1.60,    1.40,    1.40,    2.10,    1.40,    1.60
    1.00,    3.00,    1.30,    2.60,    2.30,    2.10,    1.20,    2.80,    3.20,    4.30,    3.10,    3.30,    2.70,    2.30,    2.40,    3.60,    2.30,    2.70
    1.60,    4.70,    2.10,    4.20,    3.60,    3.30,    1.90,    4.50,    5.10,    6.90,    4.90,    5.20,    4.40,    3.70,    3.80,    5.70,    3.70,    4.20
    2.00,    5.90,    2.60,    5.20,    4.60,    4.20,    2.40,    5.60,    6.40,    8.60,    6.20,    6.50,    5.50,    4.60,    4.80,    7.10,    4.70,    5.30
    2.60,    7.70,    3.40,    6.70,    5.90,    5.40,    3.10,    7.30,    8.30,   11.20,    8.00,    8.50,    7.10,    6.00,    6.30,    9.20,    6.10,    6.90
    3.00,    8.90,    3.90,    7.80,    6.80,    6.20,    3.60,    8.40,    9.60,   12.90,    9.30,    9.80,    8.20,    7.00,    7.20,   10.70,    7.00,    8.00
    3.60,   10.60,    4.60,    9.30,    8.20,    7.50,    4.30,   10.10,   11.50,   15.50,   11.10,   11.70,    9.90,    8.30,    8.70,   12.80,    8.40,    9.50
    4.00,   11.80,    5.20,   10.40,    9.10,    8.30,    4.80,   11.30,   12.80,   17.30,   12.30,   13.00,   10.90,    9.30,    9.60,   14.20,    9.30,   10.60
    4.60,   13.50,    5.90,   11.90,   10.40,    9.50,    5.50,   13.00,   14.70,   19.80,   14.20,   15.00,   12.60,   10.60,   11.10,   16.30,   10.60,   12.20
    5.00,   14.50,    6.40,   13.00,   11.30,   10.30,    6.00,   14.10,   16.00,   21.60,   15.40,   16.20,   13.60,   11.50,   12.10,   17.70,   11.50,   13.20
    5.60,   16.10,    7.20,   14.50,   12.70,   11.50,    6.70,   15.80,   18.00,   24.20,   17.20,   18.20,   15.20,   12.90,   13.50,   19.90,   12.80,   14.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.47,    2.71,    5.46,    5.65,    4.23,    1.55,    2.90,    2.88,    4.22,    3.67,    4.94,    4.05,    5.09,    2.47,    4.09,    4.11,    3.78
    1.00,    9.12,    4.41,    8.87,    9.27,    7.39,    2.66,    4.77,    4.86,    6.98,    5.98,    8.15,    6.84,    8.36,    4.24,    7.02,    6.74,    6.38
    1.60,   14.29,    7.12,   14.33,   14.52,   11.62,    4.21,    7.67,    7.74,   11.20,    9.46,   12.84,   11.14,   13.45,    6.71,   11.11,   10.85,    9.93
    2.00,   17.93,    8.81,   17.75,   18.55,   14.79,    5.32,    9.54,    9.71,   13.96,   11.97,   16.05,   13.92,   16.73,    8.48,   13.84,   13.78,   12.53
    2.60,   23.40,   11.53,   22.87,   23.79,   19.01,    6.87,   12.44,   12.59,   18.18,   15.44,   20.99,   17.97,   21.82,   11.13,   17.93,   17.89,   16.31
    3.00,   27.05,   13.22,   26.62,   27.42,   21.83,    7.98,   14.31,   14.57,   20.94,   17.95,   24.20,   20.76,   25.45,   12.72,   20.86,   20.53,   18.91
    3.60,   32.22,   15.59,   31.74,   33.06,   26.41,    9.53,   17.21,   17.45,   25.16,   21.43,   28.89,   25.06,   30.18,   15.37,   24.95,   24.63,   22.46
    4.00,   35.87,   17.63,   35.49,   36.69,   29.23,   10.64,   19.25,   19.42,   28.08,   23.75,   32.10,   27.59,   33.82,   16.96,   27.68,   27.27,   25.06
    4.60,   41.03,   20.00,   40.61,   41.94,   33.45,   12.20,   22.15,   22.31,   32.14,   27.41,   37.04,   31.90,   38.55,   19.61,   31.77,   31.09,   28.84
    5.00,   44.07,   21.69,   44.37,   45.56,   36.27,   13.30,   24.02,   24.28,   35.06,   29.73,   40.00,   34.43,   41.82,   21.38,   34.50,   33.72,   31.21
    5.60,   48.94,   24.41,   49.49,   51.21,   40.49,   14.86,   26.92,   27.31,   39.29,   33.20,   44.94,   38.48,   46.91,   23.85,   38.79,   37.54,   34.99

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    3.10,    1.70,    1.80,    1.80,    1.30,    2.40,    2.20,    2.50,    3.70,    3.70,    3.10,    1.80,    2.00,    3.30,    2.70,    2.40
    1.00,    3.40,    5.10,    2.80,    3.10,    2.90,    2.20,    4.00,    3.70,    4.20,    6.20,    6.20,    5.20,    2.90,    3.30,    5.50,    4.60,    4.10
    1.60,    5.50,    8.20,    4.50,    4.90,    4.70,    3.50,    6.30,    6.00,    6.70,   10.00,    9.90,    8.30,    4.70,    5.30,    8.90,    7.30,    6.50
    2.00,    6.90,   10.30,    5.60,    6.10,    5.80,    4.40,    7.90,    7.50,    8.40,   12.40,   12.30,   10.30,    5.80,    6.60,   11.10,    9.20,    8.20
    2.60,    8.90,   13.40,    7.20,    7.90,    7.60,    5.70,   10.30,    9.70,   10.90,   16.20,   16.00,   13.40,    7.60,    8.50,   14.40,   11.90,   10.60
    3.00,   10.30,   15.40,    8.40,    9.20,    8.80,    6.50,   11.90,   11.20,   12.60,   18.70,   18.50,   15.50,    8.80,    9.90,   16.60,   13.70,   12.20
    3.60,   12.30,   18.50,   10.00,   11.00,   10.50,    7.80,   14.20,   13.40,   15.20,   22.40,   22.20,   18.60,   10.50,   11.80,   19.90,   16.50,   14.70
    4.00,   13.70,   20.60,   11.10,   12.20,   11.70,    8.70,   15.80,   14.90,   16.80,   24.80,   24.60,   20.70,   11.70,   13.10,   22.10,   18.30,   16.30
    4.60,   15.70,   23.40,   12.80,   14.00,   13.40,   10.00,   18.20,   17.20,   19.40,   28.40,   28.20,   23.80,   13.40,   15.10,   25.30,   21.00,   18.70
    5.00,   17.10,   25.20,   13.90,   15.20,   14.60,   10.90,   19.80,   18.60,   21.00,   30.60,   30.50,   25.80,   14.60,   16.40,   27.40,   22.70,   20.30
    5.60,   19.10,   27.50,   15.60,   17.00,   16.30,   12.20,   22.10,   20.90,   23.50,   34.00,   33.80,   28.90,   16.30,   18.40,   30.40,   25.20,   22.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.38,   10.51,    5.80,    7.26,    6.34,    2.88,    4.09,    3.34,    4.06,    7.14,    9.14,    7.85,    6.55,    3.53,    6.43,    7.92,    5.67
    1.00,   10.33,   17.29,    9.56,   12.50,   10.21,    4.88,    6.81,    5.61,    6.82,   11.97,   15.31,   13.16,   10.55,    5.83,   10.72,   13.49,    9.69
    1.60,   16.72,   27.80,   15.36,   19.76,   16.55,    7.76,   10.73,    9.10,   10.88,   19.31,   24.44,   21.01,   17.09,    9.36,   17.35,   21.41,   15.37
    2.00,   20.97,   34.92,   19.11,   24.60,   20.42,    9.76,   13.46,   11.38,   13.64,   23.94,   30.37,   26.08,   21.09,   11.66,   21.64,   26.98,   19.39
    2.60,   27.05,   45.42,   24.57,   31.85,   26.76,   12.64,   17.55,   14.72,   17.69,   31.27,   39.51,   33.92,   27.64,   15.02,   28.07,   34.90,   25.06
    3.00,   31.31,   52.20,   28.67,   37.10,   30.99,   14.41,   20.27,   17.00,   20.45,   36.10,   45.68,   39.24,   32.00,   17.49,   32.36,   40.18,   28.84
    3.60,   37.39,   62.71,   34.13,   44.35,   36.97,   17.29,   24.19,   20.33,   24.68,   43.24,   54.81,   47.09,   38.18,   20.85,   38.79,   48.39,   34.75
    4.00,   41.64,   69.83,   37.88,   49.19,   41.20,   19.29,   26.92,   22.61,   27.27,   47.88,   60.74,   52.41,   42.55,   23.14,   43.08,   53.67,   38.53
    4.60,   47.72,   79.32,   43.69,   56.45,   47.18,   22.17,   31.01,   26.10,   31.49,   54.83,   69.63,   60.25,   48.73,   26.68,   49.32,   61.58,   44.21
    5.00,   51.98,   85.42,   47.44,   61.29,   51.41,   24.17,   33.73,   28.22,   34.09,   59.07,   75.31,   65.32,   53.09,   28.98,   53.41,   66.57,   47.99
    5.60,   58.05,   93.22,   53.24,   68.55,   57.39,   27.05,   37.65,   31.71,   38.15,   65.64,   83.46,   73.16,   59.27,   32.51,   59.26,   73.90,   53.43

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,   -0.30,    0.90,    2.10,    1.60,    3.90,    3.50,    2.30,    3.20,    2.60,    1.30,    3.10,    1.50,    3.20,    2.40,    1.10,    2.10
    1.00,    0.90,   -0.40,    1.50,    3.40,    2.70,    6.50,    5.80,    3.80,    5.40,    4.30,    2.20,    5.20,    2.50,    5.40,    4.00,    1.90,    3.40
    1.60,    1.50,   -0.70,    2.40,    5.50,    4.30,   10.30,    9.30,    6.10,    8.60,    6.80,    3.60,    8.30,    4.10,    8.60,    6.30,    3.00,    5.50
    2.00,    1.90,   -0.90,    3.00,    6.80,    5.30,   12.90,   11.60,    7.60,   10.70,    8.50,    4.50,   10.40,    5.10,   10.70,    7.90,    3.80,    6.90
    2.60,    2.40,   -1.10,    4.00,    8.90,    7.00,   16.80,   15.10,    9.80,   14.00,   11.10,    5.90,   13.50,    6.60,   13.90,   10.30,    5.00,    8.90
    3.00,    2.80,   -1.20,    4.60,   10.30,    8.00,   19.40,   17.50,   11.40,   16.10,   12.80,    6.80,   15.60,    7.60,   16.10,   11.90,    5.70,   10.30
    3.60,    3.40,   -1.40,    5.50,   12.30,    9.50,   23.20,   20.90,   13.60,   19.30,   15.30,    8.20,   18.70,    9.10,   19.30,   14.30,    6.90,   12.40
    4.00,    3.80,   -1.60,    6.10,   13.70,   10.50,   25.50,   23.30,   15.20,   21.50,   17.00,    9.10,   20.80,   10.10,   21.30,   15.90,    7.70,   13.70
    4.60,    4.40,   -1.70,    7.00,   15.70,   11.70,   28.70,   26.70,   17.40,   24.70,   19.60,   10.40,   23.70,   11.50,   24.30,   18.20,    8.80,   15.70
    5.00,    4.80,   -1.90,    7.60,   17.00,   12.50,   30.70,   29.00,   18.90,   26.80,   21.30,   11.40,   25.60,   12.40,   26.20,   19.80,    9.50,   17.00
    5.60,    5.30,   -2.00,    8.50,   19.00,   13.70,   33.50,   32.20,   21.20,   30.10,   23.80,   12.70,   28.20,   13.70,   29.00,   22.20,   10.50,   18.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.82,   -1.02,    3.07,    8.47,    5.63,    8.65,    5.96,    3.49,    5.19,    5.02,    3.21,    7.85,    5.45,    5.65,    4.68,    3.23,    4.96
    1.00,    2.74,   -1.36,    5.12,   13.71,    9.51,   14.41,    9.88,    5.77,    8.77,    8.30,    5.43,   13.16,    9.09,    9.54,    7.80,    5.57,    8.04
    1.60,    4.56,   -2.37,    8.19,   22.18,   15.14,   22.84,   15.84,    9.26,   13.96,   13.13,    8.89,   21.01,   14.91,   15.19,   12.28,    8.80,   13.00
    2.00,    5.78,   -3.05,   10.24,   27.42,   18.66,   28.60,   19.76,   11.53,   17.37,   16.41,   11.11,   26.33,   18.55,   18.90,   15.40,   11.14,   16.31
    2.60,    7.29,   -3.73,   13.65,   35.89,   24.65,   37.25,   25.72,   14.87,   22.73,   21.43,   14.57,   34.18,   24.00,   24.56,   20.08,   14.66,   21.04
    3.00,    8.51,   -4.07,   15.70,   41.53,   28.17,   43.02,   29.81,   17.30,   26.14,   24.71,   16.79,   39.49,   27.64,   28.45,   23.20,   16.72,   24.35
    3.60,   10.33,   -4.75,   18.77,   49.60,   33.45,   51.44,   35.60,   20.64,   31.33,   29.54,   20.25,   47.34,   33.09,   34.10,   27.88,   20.23,   29.31
    4.00,   11.55,   -5.42,   20.82,   55.24,   36.97,   56.54,   39.69,   23.07,   34.90,   32.82,   22.47,   52.66,   36.73,   37.63,   30.99,   22.58,   32.39
    4.60,   13.37,   -5.76,   23.89,   63.31,   41.20,   63.64,   45.49,   26.40,   40.10,   37.84,   25.68,   60.00,   41.82,   42.93,   35.48,   25.81,   37.12
    5.00,   14.59,   -6.44,   25.94,   68.55,   44.01,   68.07,   49.40,   28.68,   43.51,   41.12,   28.15,   64.81,   45.09,   46.29,   38.60,   27.86,   40.19
    5.60,   16.11,   -6.78,   29.01,   76.61,   48.24,   74.28,   54.86,   32.17,   48.86,   45.95,   31.36,   71.39,   49.82,   51.24,   43.27,   30.79,   44.68

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    1.10,    1.20,    0.80,    0.50,    1.20,    2.40,    2.90,    1.80,    3.00,    2.10,    1.90,    0.80,    2.20,    2.30,    1.40,    1.70
    1.00,    1.90,    1.90,    2.00,    1.40,    0.90,    1.90,    4.00,    4.90,    3.10,    5.00,    3.50,    3.20,    1.40,    3.60,    3.90,    2.30,    2.80
    1.60,    3.10,    3.00,    3.20,    2.20,    1.40,    3.10,    6.40,    7.90,    4.90,    8.10,    5.60,    5.10,    2.30,    5.80,    6.20,    3.70,    4.50
    2.00,    3.90,    3.70,    4.00,    2.70,    1.70,    3.90,    8.10,    9.80,    6.10,   10.10,    7.00,    6.40,    2.80,    7.30,    7.70,    4.70,    5.60
    2.60,    5.00,    4.80,    5.20,    3.50,    2.30,    5.10,   10.50,   12.80,    8.00,   13.10,    9.10,    8.30,    3.70,    9.40,   10.10,    6.00,    7.30
    3.00,    5.80,    5.60,    6.00,    4.10,    2.60,    5.80,   12.10,   14.70,    9.20,   15.10,   10.50,    9.50,    4.20,   10.90,   11.60,    7.00,    8.40
    3.60,    7.00,    6.70,    7.20,    4.90,    3.10,    7.00,   14.50,   17.70,   11.10,   18.20,   12.60,   11.40,    5.10,   13.10,   13.90,    8.40,   10.10
    4.00,    7.80,    7.40,    8.00,    5.40,    3.50,    7.80,   16.10,   19.60,   12.30,   20.20,   14.00,   12.70,    5.60,   14.50,   15.50,    9.30,   11.20
    4.60,    8.90,    8.50,    9.30,    6.20,    4.00,    9.00,   18.50,   22.60,   14.10,   23.20,   16.00,   14.60,    6.50,   16.70,   17.80,   10.70,   12.90
    5.00,    9.70,    9.30,   10.10,    6.80,    4.40,    9.80,   20.20,   24.60,   15.40,   25.20,   17.40,   15.90,    7.10,   18.20,   19.30,   11.60,   14.00
    5.60,   10.90,   10.40,   11.30,    7.60,    4.90,   11.00,   22.60,   27.50,   17.20,   28.30,   19.50,   17.80,    7.90,   20.40,   21.70,   13.00,   15.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.65,    3.73,    4.10,    3.23,    1.76,    2.66,    4.09,    4.40,    2.92,    5.79,    5.19,    4.81,    2.91,    3.89,    4.48,    4.11,    4.02
    1.00,    5.78,    6.44,    6.83,    5.65,    3.17,    4.21,    6.81,    7.44,    5.03,    9.65,    8.64,    8.10,    5.09,    6.36,    7.60,    6.74,    6.62
    1.60,    9.42,   10.17,   10.92,    8.87,    4.93,    6.87,   10.90,   11.99,    7.95,   15.64,   13.83,   12.91,    8.36,   10.25,   12.09,   10.85,   10.64
    2.00,   11.85,   12.54,   13.65,   10.89,    5.99,    8.65,   13.80,   14.87,    9.90,   19.50,   17.28,   16.20,   10.18,   12.90,   15.01,   13.78,   13.24
    2.60,   15.20,   16.27,   17.75,   14.11,    8.10,   11.31,   17.89,   19.42,   12.99,   25.29,   22.47,   21.01,   13.45,   16.61,   19.69,   17.60,   17.26
    3.00,   17.63,   18.98,   20.48,   16.53,    9.15,   12.86,   20.61,   22.31,   14.94,   29.15,   25.93,   24.05,   15.27,   19.26,   22.61,   20.53,   19.86
    3.60,   21.28,   22.71,   24.57,   19.76,   10.92,   15.52,   24.70,   26.86,   18.02,   35.14,   31.11,   28.86,   18.55,   23.14,   27.10,   24.63,   23.88
    4.00,   23.71,   25.08,   27.30,   21.77,   12.32,   17.29,   27.43,   29.74,   19.97,   39.00,   34.57,   32.15,   20.36,   25.62,   30.21,   27.27,   26.48
    4.60,   27.05,   28.81,   31.74,   25.00,   14.08,   19.96,   31.52,   34.29,   22.89,   44.79,   39.51,   36.96,   23.64,   29.51,   34.70,   31.38,   30.50
    5.00,   29.48,   31.53,   34.47,   27.42,   15.49,   21.73,   34.41,   37.33,   25.00,   48.65,   42.96,   40.25,   25.82,   32.16,   37.62,   34.02,   33.10
    5.60,   33.13,   35.25,   38.57,   30.65,   17.25,   24.39,   38.50,   41.73,   27.92,   54.63,   48.15,   45.06,   28.73,   36.04,   42.30,   38.12,   37.12

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    0.80,    0.90,    0.50,    0.60,    1.40,    2.00,    2.30,    2.90,    1.90,    2.00,    1.20,    0.70,    1.90,    2.30,    1.00,    1.50
    1.00,    1.60,    1.40,    1.50,    0.80,    1.00,    2.30,    3.30,    3.80,    4.80,    3.10,    3.40,    2.10,    1.10,    3.10,    3.80,    1.70,    2.40
    1.60,    2.60,    2.20,    2.40,    1.20,    1.60,    3.70,    5.30,    6.00,    7.70,    5.00,    5.40,    3.30,    1.80,    5.00,    6.00,    2.70,    3.90
    2.00,    3.20,    2.80,    3.00,    1.50,    2.00,    4.60,    6.60,    7.50,    9.70,    6.20,    6.70,    4.20,    2.20,    6.20,    7.50,    3.40,    4.80
    2.60,    4.20,    3.60,    4.00,    2.00,    2.60,    6.00,    8.50,    9.80,   12.60,    8.10,    8.70,    5.40,    2.90,    8.10,    9.80,    4.40,    6.30
    3.00,    4.80,    4.20,    4.60,    2.30,    3.00,    6.90,    9.90,   11.30,   14.50,    9.40,   10.10,    6.20,    3.30,    9.40,   11.30,    5.10,    7.30
    3.60,    5.80,    5.00,    5.50,    2.80,    3.60,    8.30,   11.80,   13.60,   17.40,   11.20,   12.10,    7.50,    4.00,   11.20,   13.60,    6.10,    8.70
    4.00,    6.50,    5.60,    6.10,    3.10,    4.00,    9.20,   13.20,   15.10,   19.40,   12.50,   13.40,    8.30,    4.40,   12.50,   15.10,    6.80,    9.70
    4.60,    7.40,    6.40,    7.00,    3.60,    4.60,   10.60,   15.10,   17.40,   22.30,   14.30,   15.40,    9.60,    5.10,   14.40,   17.30,    7.80,   11.10
    5.00,    8.10,    7.00,    7.60,    3.90,    5.10,   11.60,   16.40,   18.90,   24.20,   15.60,   16.70,   10.40,    5.50,   15.60,   18.80,    8.50,   12.10
    5.60,    9.00,    7.80,    8.50,    4.40,    5.70,   13.00,   18.40,   21.10,   27.10,   17.50,   18.70,   11.60,    6.20,   17.50,   21.10,    9.50,   13.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.04,    2.71,    3.07,    2.02,    2.11,    3.10,    3.41,    3.49,    4.71,    3.67,    4.94,    3.04,    2.55,    3.36,    4.48,    2.93,    3.55
    1.00,    4.86,    4.75,    5.12,    3.23,    3.52,    5.10,    5.62,    5.77,    7.79,    5.98,    8.40,    5.32,    4.00,    5.48,    7.41,    4.99,    5.67
    1.60,    7.90,    7.46,    8.19,    4.84,    5.63,    8.20,    9.03,    9.10,   12.50,    9.65,   13.33,    8.35,    6.55,    8.83,   11.70,    7.92,    9.22
    2.00,    9.73,    9.49,   10.24,    6.05,    7.04,   10.20,   11.24,   11.38,   15.75,   11.97,   16.54,   10.63,    8.00,   10.95,   14.62,    9.97,   11.35
    2.60,   12.77,   12.20,   13.65,    8.06,    9.15,   13.30,   14.48,   14.87,   20.45,   15.64,   21.48,   13.67,   10.55,   14.31,   19.10,   12.90,   14.89
    3.00,   14.59,   14.24,   15.70,    9.27,   10.56,   15.30,   16.87,   17.15,   23.54,   18.15,   24.94,   15.70,   12.00,   16.61,   22.03,   14.96,   17.26
    3.60,   17.63,   16.95,   18.77,   11.29,   12.68,   18.40,   20.10,   20.64,   28.25,   21.62,   29.88,   18.99,   14.55,   19.79,   26.51,   17.89,   20.57
    4.00,   19.76,   18.98,   20.82,   12.50,   14.08,   20.40,   22.49,   22.91,   31.49,   24.13,   33.09,   21.01,   16.00,   22.08,   29.43,   19.94,   22.93
    4.60,   22.49,   21.69,   23.89,   14.52,   16.20,   23.50,   25.72,   26.40,   36.20,   27.61,   38.02,   24.30,   18.55,   25.44,   33.72,   22.87,   26.24
    5.00,   24.62,   23.73,   25.94,   15.73,   17.96,   25.72,   27.94,   28.68,   39.29,   30.12,   41.23,   26.33,   20.00,   27.56,   36.65,   24.93,   28.61
    5.60,   27.36,   26.44,   29.01,   17.74,   20.07,   28.82,   31.35,   32.02,   43.99,   33.78,   46.17,   29.37,   22.55,   30.92,   41.13,   27.86,   32.15

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
