National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Alaska = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   40.12,   29.15,   60.07,   17.74,   35.56,   27.94,   27.09,   36.42,   29.06,   36.10,   50.12,   69.62,   38.91,   30.92,   37.04,   48.09,   37.59

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    0.40,    1.10,    1.00,    0.40,    1.30,    2.50,    1.60,    1.30,    1.50,    2.30,    1.50,    0.80,    1.80,    1.70,    1.00,    1.30
    1.00,    1.90,    0.60,    1.90,    1.60,    0.60,    2.20,    4.20,    2.70,    2.10,    2.40,    3.90,    2.50,    1.40,    3.00,    2.80,    1.70,    2.20
    1.60,    3.00,    1.00,    3.00,    2.60,    1.00,    3.50,    6.70,    4.30,    3.30,    3.90,    6.20,    4.00,    2.20,    4.80,    4.50,    2.70,    3.60
    2.00,    3.80,    1.20,    3.80,    3.30,    1.30,    4.30,    8.40,    5.40,    4.20,    4.90,    7.70,    5.00,    2.80,    6.10,    5.60,    3.30,    4.40
    2.60,    4.90,    1.60,    4.90,    4.30,    1.70,    5.60,   11.00,    7.00,    5.40,    6.40,   10.00,    6.50,    3.60,    7.90,    7.30,    4.30,    5.80
    3.00,    5.60,    1.90,    5.70,    4.90,    2.00,    6.50,   12.60,    8.10,    6.30,    7.40,   11.60,    7.50,    4.20,    9.10,    8.40,    5.00,    6.70
    3.60,    6.80,    2.30,    6.80,    5.90,    2.40,    7.80,   15.20,    9.70,    7.50,    8.80,   13.90,    9.00,    5.00,   10.90,   10.10,    6.00,    8.00
    4.00,    7.50,    2.50,    7.60,    6.60,    2.70,    8.70,   16.90,   10.80,    8.40,    9.80,   15.40,   10.00,    5.60,   12.10,   11.20,    6.70,    8.90
    4.60,    8.60,    2.90,    8.70,    7.50,    3.10,   10.00,   19.40,   12.40,    9.60,   11.30,   17.70,   11.50,    6.50,   13.90,   12.90,    7.70,   10.20
    5.00,    9.30,    3.20,    9.50,    8.20,    3.40,   10.90,   21.10,   13.50,   10.50,   12.30,   19.30,   12.50,    7.00,   15.10,   14.00,    8.30,   11.10
    5.60,   10.40,    3.60,   10.60,    9.20,    3.80,   12.20,   23.60,   15.10,   11.70,   13.70,   21.60,   14.00,    7.90,   17.00,   15.70,    9.30,   12.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.34,    1.36,    3.75,    4.03,    1.41,    2.88,    4.26,    2.43,    2.11,    2.90,    5.68,    3.80,    2.91,    3.18,    3.31,    2.93,    3.07
    1.00,    5.78,    2.03,    6.48,    6.45,    2.11,    4.88,    7.16,    4.10,    3.41,    4.63,    9.63,    6.33,    5.09,    5.30,    5.46,    4.99,    5.20
    1.60,    9.12,    3.39,   10.24,   10.48,    3.52,    7.76,   11.41,    6.53,    5.36,    7.53,   15.31,   10.13,    8.00,    8.48,    8.77,    7.92,    8.51
    2.00,   11.55,    4.07,   12.97,   13.31,    4.58,    9.53,   14.31,    8.19,    6.82,    9.46,   19.01,   12.66,   10.18,   10.78,   10.92,    9.68,   10.40
    2.60,   14.89,    5.42,   16.72,   17.34,    5.99,   12.42,   18.74,   10.62,    8.77,   12.36,   24.69,   16.46,   13.09,   13.96,   14.23,   12.61,   13.71
    3.00,   17.02,    6.44,   19.45,   19.76,    7.04,   14.41,   21.47,   12.29,   10.23,   14.29,   28.64,   18.99,   15.27,   16.08,   16.37,   14.66,   15.84
    3.60,   20.67,    7.80,   23.21,   23.79,    8.45,   17.29,   25.89,   14.72,   12.18,   16.99,   34.32,   22.78,   18.18,   19.26,   19.69,   17.60,   18.91
    4.00,   22.80,    8.47,   25.94,   26.61,    9.51,   19.29,   28.79,   16.39,   13.64,   18.92,   38.02,   25.32,   20.36,   21.38,   21.83,   19.65,   21.04
    4.60,   26.14,    9.83,   29.69,   30.24,   10.92,   22.17,   33.05,   18.82,   15.58,   21.81,   43.70,   29.11,   23.64,   24.56,   25.15,   22.58,   24.11
    5.00,   28.27,   10.85,   32.42,   33.06,   11.97,   24.17,   35.95,   20.49,   17.05,   23.75,   47.65,   31.65,   25.45,   26.68,   27.29,   24.34,   26.24
    5.60,   31.61,   12.20,   36.18,   37.10,   13.38,   27.05,   40.20,   22.91,   18.99,   26.45,   53.33,   35.44,   28.73,   30.04,   30.60,   27.27,   29.55

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    1.40,    0.70,    1.10,    0.30,    1.70,    3.20,    3.20,    3.00,    1.90,    1.90,    1.80,    0.70,    2.70,    2.30,    1.50,    1.80
    1.00,    2.10,    2.30,    1.20,    1.80,    0.60,    2.80,    5.40,    5.30,    4.90,    3.20,    3.20,    3.00,    1.20,    4.50,    3.80,    2.50,    3.00
    1.60,    3.40,    3.60,    2.00,    2.90,    0.90,    4.40,    8.60,    8.50,    7.90,    5.10,    5.20,    4.80,    1.90,    7.20,    6.10,    3.90,    4.80
    2.00,    4.20,    4.60,    2.50,    3.60,    1.20,    5.50,   10.80,   10.60,    9.90,    6.40,    6.50,    6.00,    2.40,    9.00,    7.60,    4.90,    6.00
    2.60,    5.50,    5.90,    3.20,    4.70,    1.50,    7.20,   14.10,   13.80,   12.80,    8.30,    8.40,    7.80,    3.10,   11.70,    9.90,    6.40,    7.80
    3.00,    6.30,    6.80,    3.70,    5.40,    1.80,    8.30,   16.20,   15.90,   14.80,    9.60,    9.70,    9.00,    3.60,   13.50,   11.40,    7.40,    9.00
    3.60,    7.60,    8.20,    4.40,    6.50,    2.10,   10.00,   19.50,   19.10,   17.70,   11.50,   11.60,   10.80,    4.30,   16.20,   13.60,    8.90,   10.80
    4.00,    8.40,    9.10,    4.90,    7.20,    2.40,   11.10,   21.60,   21.20,   19.70,   12.80,   12.90,   12.00,    4.80,   18.00,   15.20,    9.90,   12.00
    4.60,    9.70,   10.50,    5.60,    8.20,    2.70,   12.70,   24.90,   24.40,   22.70,   14.80,   14.80,   13.80,    5.50,   20.70,   17.40,   11.30,   13.70
    5.00,   10.50,   11.40,    6.10,    9.00,    3.00,   13.80,   27.10,   26.50,   24.60,   16.00,   16.10,   15.00,    6.00,   22.50,   18.90,   12.30,   14.90
    5.60,   11.80,   12.70,    6.90,   10.00,    3.30,   15.50,   30.30,   29.70,   27.60,   18.00,   18.00,   16.80,    6.70,   25.20,   21.20,   13.80,   16.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.95,    4.75,    2.39,    4.44,    1.06,    3.77,    5.45,    4.86,    4.87,    3.67,    4.69,    4.56,    2.55,    4.77,    4.48,    4.40,    4.26
    1.00,    6.38,    7.80,    4.10,    7.26,    2.11,    6.21,    9.20,    8.04,    7.95,    6.18,    7.90,    7.59,    4.36,    7.95,    7.41,    7.33,    7.09
    1.60,   10.33,   12.20,    6.83,   11.69,    3.17,    9.76,   14.65,   12.90,   12.82,    9.85,   12.84,   12.15,    6.91,   12.72,   11.89,   11.44,   11.35
    2.00,   12.77,   15.59,    8.53,   14.52,    4.23,   12.20,   18.40,   16.08,   16.07,   12.36,   16.05,   15.19,    8.73,   15.90,   14.81,   14.37,   14.18
    2.60,   16.72,   20.00,   10.92,   18.95,    5.28,   15.96,   24.02,   20.94,   20.78,   16.02,   20.74,   19.75,   11.27,   20.67,   19.30,   18.77,   18.44
    3.00,   19.15,   23.05,   12.63,   21.77,    6.34,   18.40,   27.60,   24.13,   24.03,   18.53,   23.95,   22.78,   13.09,   23.85,   22.22,   21.70,   21.28
    3.60,   23.10,   27.80,   15.02,   26.21,    7.39,   22.17,   33.22,   28.98,   28.73,   22.20,   28.64,   27.34,   15.64,   28.62,   26.51,   26.10,   25.53
    4.00,   25.53,   30.85,   16.72,   29.03,    8.45,   24.61,   36.80,   32.17,   31.98,   24.71,   31.85,   30.38,   17.45,   31.80,   29.63,   29.03,   28.37
    4.60,   29.48,   35.59,   19.11,   33.06,    9.51,   28.16,   42.42,   37.03,   36.85,   28.57,   36.54,   34.94,   20.00,   36.57,   33.92,   33.14,   32.39
    5.00,   31.91,   38.64,   20.82,   36.29,   10.56,   30.60,   46.17,   40.21,   39.94,   30.89,   39.75,   37.97,   21.82,   39.75,   36.84,   36.07,   35.22
    5.60,   35.87,   43.05,   23.55,   40.32,   11.62,   34.37,   51.62,   45.07,   44.81,   34.75,   44.44,   42.53,   24.36,   44.52,   41.33,   40.47,   39.48

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    1.20,    0.60,    1.00,    1.00,    1.40,    2.70,    3.10,    2.00,    0.90,    1.30,    1.90,    0.90,    2.40,    1.40,    1.40,    1.50
    1.00,    2.10,    2.00,    1.00,    1.70,    1.70,    2.30,    4.40,    5.20,    3.30,    1.50,    2.20,    3.10,    1.50,    4.00,    2.40,    2.40,    2.50
    1.60,    3.30,    3.20,    1.60,    2.70,    2.80,    3.60,    7.10,    8.30,    5.30,    2.40,    3.50,    4.90,    2.30,    6.30,    3.80,    3.80,    4.10
    2.00,    4.20,    4.00,    2.00,    3.30,    3.40,    4.50,    8.90,   10.40,    6.70,    3.10,    4.40,    6.20,    2.90,    7.90,    4.70,    4.80,    5.10
    2.60,    5.40,    5.20,    2.60,    4.40,    4.50,    5.90,   11.50,   13.50,    8.60,    4.00,    5.70,    8.00,    3.80,   10.30,    6.10,    6.20,    6.60
    3.00,    6.20,    6.00,    3.00,    5.00,    5.20,    6.80,   13.30,   15.60,   10.00,    4.60,    6.60,    9.30,    4.40,   11.90,    7.10,    7.20,    7.60
    3.60,    7.40,    7.20,    3.60,    6.00,    6.20,    8.10,   16.00,   18.80,   12.00,    5.50,    8.00,   11.10,    5.30,   14.30,    8.50,    8.60,    9.20
    4.00,    8.20,    8.00,    4.00,    6.70,    6.90,    9.00,   17.80,   20.80,   13.30,    6.10,    8.80,   12.30,    5.90,   15.90,    9.40,    9.50,   10.20
    4.60,    9.50,    9.20,    4.60,    7.70,    7.90,   10.40,   20.40,   24.00,   15.30,    7.00,   10.20,   14.20,    6.70,   18.30,   10.80,   11.00,   11.70
    5.00,   10.30,   10.00,    5.00,    8.40,    8.60,   11.30,   22.20,   26.10,   16.60,    7.60,   11.00,   15.40,    7.30,   19.80,   11.80,   11.90,   12.70
    5.60,   11.50,   11.20,    5.60,    9.40,    9.70,   12.60,   24.90,   29.20,   18.60,    8.60,   12.40,   17.30,    8.20,   22.20,   13.20,   13.30,   14.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.65,    4.07,    2.05,    4.03,    3.52,    3.10,    4.60,    4.70,    3.25,    1.74,    3.21,    4.81,    3.27,    4.24,    2.73,    4.11,    3.55
    1.00,    6.38,    6.78,    3.41,    6.85,    5.99,    5.10,    7.50,    7.89,    5.36,    2.90,    5.43,    7.85,    5.45,    7.07,    4.68,    7.04,    5.91
    1.60,   10.03,   10.85,    5.46,   10.89,    9.86,    7.98,   12.10,   12.59,    8.60,    4.63,    8.64,   12.41,    8.36,   11.13,    7.41,   11.14,    9.69
    2.00,   12.77,   13.56,    6.83,   13.31,   11.97,    9.98,   15.16,   15.78,   10.88,    5.98,   10.86,   15.70,   10.55,   13.96,    9.16,   14.08,   12.06
    2.60,   16.41,   17.63,    8.87,   17.74,   15.85,   13.08,   19.59,   20.49,   13.96,    7.72,   14.07,   20.25,   13.82,   18.20,   11.89,   18.18,   15.60
    3.00,   18.84,   20.34,   10.24,   20.16,   18.31,   15.08,   22.66,   23.67,   16.23,    8.88,   16.30,   23.54,   16.00,   21.02,   13.84,   21.11,   17.97
    3.60,   22.49,   24.41,   12.29,   24.19,   21.83,   17.96,   27.26,   28.53,   19.48,   10.62,   19.75,   28.10,   19.27,   25.27,   16.57,   25.22,   21.75
    4.00,   24.92,   27.12,   13.65,   27.02,   24.30,   19.96,   30.32,   31.56,   21.59,   11.78,   21.73,   31.14,   21.45,   28.09,   18.32,   27.86,   24.11
    4.60,   28.88,   31.19,   15.70,   31.05,   27.82,   23.06,   34.75,   36.42,   24.84,   13.51,   25.19,   35.95,   24.36,   32.33,   21.05,   32.26,   27.66
    5.00,   31.31,   33.90,   17.06,   33.87,   30.28,   25.06,   37.82,   39.61,   26.95,   14.67,   27.16,   38.99,   26.55,   34.98,   23.00,   34.90,   30.02
    5.60,   34.95,   37.97,   19.11,   37.90,   34.15,   27.94,   42.42,   44.31,   30.19,   16.60,   30.62,   43.80,   29.82,   39.22,   25.73,   39.00,   33.57

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    1.70,    1.50,    1.60,    0.50,    1.40,    1.50,    2.40,    2.10,    1.70,    2.60,    2.10,    1.20,    1.80,    2.20,    1.90,    1.80
    1.00,    3.20,    2.80,    2.50,    2.70,    0.80,    2.30,    2.60,    4.10,    3.60,    2.90,    4.30,    3.50,    2.00,    3.00,    3.60,    3.20,    2.90
    1.60,    5.10,    4.40,    4.00,    4.30,    1.30,    3.70,    4.10,    6.50,    5.70,    4.70,    6.90,    5.70,    3.20,    4.80,    5.80,    5.10,    4.70
    2.00,    6.40,    5.50,    5.00,    5.40,    1.70,    4.60,    5.10,    8.20,    7.10,    5.80,    8.70,    7.10,    4.00,    6.00,    7.20,    6.30,    5.90
    2.60,    8.30,    7.20,    6.50,    7.10,    2.20,    6.00,    6.70,   10.70,    9.30,    7.60,   11.20,    9.20,    5.20,    7.80,    9.40,    8.20,    7.70
    3.00,    9.60,    8.30,    7.50,    8.10,    2.50,    7.00,    7.80,   12.30,   10.70,    8.70,   13.00,   10.60,    6.00,    9.00,   10.80,    9.50,    8.80
    3.60,   11.50,   10.00,    9.00,    9.80,    3.00,    8.40,    9.30,   14.90,   12.90,   10.50,   15.60,   12.70,    7.30,   10.90,   13.00,   11.40,   10.60
    4.00,   12.80,   11.10,   10.00,   10.80,    3.40,    9.30,   10.40,   16.50,   14.30,   11.70,   17.30,   14.10,    8.10,   12.10,   14.40,   12.70,   11.80
    4.60,   14.70,   12.70,   11.50,   12.40,    3.90,   10.70,   12.00,   19.10,   16.50,   13.40,   19.90,   16.30,    9.20,   13.90,   16.60,   14.60,   13.60
    5.00,   16.00,   13.80,   12.50,   13.30,    4.20,   11.60,   13.00,   20.70,   17.90,   14.60,   21.60,   17.70,   10.00,   15.10,   18.00,   15.80,   14.70
    5.60,   17.90,   15.40,   14.00,   14.70,    4.80,   13.10,   14.60,   23.30,   20.10,   16.30,   24.10,   19.80,   11.10,   17.00,   20.20,   17.70,   16.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.78,    5.76,    5.12,    6.45,    1.76,    3.10,    2.56,    3.64,    3.41,    3.28,    6.42,    5.32,    4.36,    3.18,    4.29,    5.57,    4.26
    1.00,    9.73,    9.49,    8.53,   10.89,    2.82,    5.10,    4.43,    6.22,    5.84,    5.60,   10.62,    8.86,    7.27,    5.30,    7.02,    9.38,    6.86
    1.60,   15.50,   14.92,   13.65,   17.34,    4.58,    8.20,    6.98,    9.86,    9.25,    9.07,   17.04,   14.43,   11.64,    8.48,   11.31,   14.96,   11.11
    2.00,   19.45,   18.64,   17.06,   21.77,    5.99,   10.20,    8.69,   12.44,   11.53,   11.20,   21.48,   17.97,   14.55,   10.60,   14.04,   18.48,   13.95
    2.60,   25.23,   24.41,   22.18,   28.63,    7.75,   13.30,   11.41,   16.24,   15.10,   14.67,   27.65,   23.29,   18.91,   13.78,   18.32,   24.05,   18.20
    3.00,   29.18,   28.14,   25.60,   32.66,    8.80,   15.52,   13.29,   18.66,   17.37,   16.80,   32.10,   26.84,   21.82,   15.90,   21.05,   27.86,   20.80
    3.60,   34.95,   33.90,   30.72,   39.52,   10.56,   18.63,   15.84,   22.61,   20.94,   20.27,   38.52,   32.15,   26.55,   19.26,   25.34,   33.43,   25.06
    4.00,   38.91,   37.63,   34.13,   43.55,   11.97,   20.62,   17.72,   25.04,   23.21,   22.59,   42.72,   35.70,   29.45,   21.38,   28.07,   37.24,   27.90
    4.60,   44.68,   43.05,   39.25,   50.00,   13.73,   23.73,   20.44,   28.98,   26.79,   25.87,   49.14,   41.27,   33.45,   24.56,   32.36,   42.82,   32.15
    5.00,   48.63,   46.78,   42.66,   53.63,   14.79,   25.72,   22.15,   31.41,   29.06,   28.19,   53.33,   44.81,   36.36,   26.68,   35.09,   46.33,   34.75
    5.60,   54.41,   52.20,   47.78,   59.27,   16.90,   29.05,   24.87,   35.36,   32.63,   31.47,   59.51,   50.13,   40.36,   30.04,   39.38,   51.91,   39.01

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    0.70,    0.20,    0.80,    0.90,    0.80,    0.70,    4.00,    2.10,    5.20,    2.50,    3.30,    0.60,    1.80,    3.30,    1.70,    1.90
    1.00,    1.90,    1.10,    0.30,    1.30,    1.40,    1.40,    1.20,    6.60,    3.50,    8.70,    4.10,    5.50,    1.00,    3.10,    5.40,    2.90,    3.10
    1.60,    3.00,    1.80,    0.40,    2.10,    2.30,    2.20,    2.00,   10.60,    5.70,   13.90,    6.60,    8.90,    1.60,    4.90,    8.70,    4.60,    5.00
    2.00,    3.80,    2.30,    0.60,    2.70,    2.90,    2.80,    2.50,   13.30,    7.10,   17.30,    8.30,   11.10,    2.00,    6.20,   10.90,    5.70,    6.20
    2.60,    4.90,    3.00,    0.70,    3.50,    3.70,    3.70,    3.40,   17.30,    9.20,   22.20,   10.80,   14.40,    2.60,    8.10,   14.10,    7.40,    8.10
    3.00,    5.70,    3.50,    0.80,    4.00,    4.30,    4.30,    4.00,   20.00,   10.60,   25.30,   12.40,   16.60,    3.10,    9.40,   16.10,    8.60,    9.30
    3.60,    6.80,    4.10,    1.00,    4.80,    5.20,    5.20,    4.90,   24.00,   12.80,   29.50,   14.90,   19.60,    3.70,   11.40,   19.10,   10.20,   11.10
    4.00,    7.50,    4.60,    1.10,    5.40,    5.80,    5.80,    5.60,   26.50,   14.20,   32.30,   16.50,   21.50,    4.10,   12.60,   21.00,   11.20,   12.20
    4.60,    8.70,    5.20,    1.30,    6.20,    6.70,    6.70,    6.60,   29.70,   16.40,   36.30,   19.00,   24.10,    4.70,   14.30,   23.90,   12.70,   13.90
    5.00,    9.40,    5.60,    1.40,    6.70,    7.30,    7.40,    7.30,   31.60,   17.80,   38.80,   20.50,   25.80,    5.10,   15.40,   25.70,   13.60,   15.00
    5.60,   10.50,    6.30,    1.60,    7.50,    8.10,    8.30,    8.30,   34.30,   19.90,   42.60,   22.80,   28.10,    5.70,   17.00,   28.50,   15.00,   16.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.34,    2.37,    0.68,    3.23,    3.17,    1.77,    1.19,    6.07,    3.41,   10.04,    6.17,    8.35,    2.18,    3.18,    6.43,    4.99,    4.49
    1.00,    5.78,    3.73,    1.02,    5.24,    4.93,    3.10,    2.04,   10.02,    5.68,   16.80,   10.12,   13.92,    3.64,    5.48,   10.53,    8.50,    7.33
    1.60,    9.12,    6.10,    1.37,    8.47,    8.10,    4.88,    3.41,   16.08,    9.25,   26.83,   16.30,   22.53,    5.82,    8.66,   16.96,   13.49,   11.82
    2.00,   11.55,    7.80,    2.05,   10.89,   10.21,    6.21,    4.26,   20.18,   11.53,   33.40,   20.49,   28.10,    7.27,   10.95,   21.25,   16.72,   14.66
    2.60,   14.89,   10.17,    2.39,   14.11,   13.03,    8.20,    5.79,   26.25,   14.94,   42.86,   26.67,   36.46,    9.45,   14.31,   27.49,   21.70,   19.15
    3.00,   17.33,   11.86,    2.73,   16.13,   15.14,    9.53,    6.81,   30.35,   17.21,   48.84,   30.62,   42.03,   11.27,   16.61,   31.38,   25.22,   21.99
    3.60,   20.67,   13.90,    3.41,   19.35,   18.31,   11.53,    8.35,   36.42,   20.78,   56.95,   36.79,   49.62,   13.45,   20.14,   37.23,   29.91,   26.24
    4.00,   22.80,   15.59,    3.75,   21.77,   20.42,   12.86,    9.54,   40.21,   23.05,   62.36,   40.74,   54.43,   14.91,   22.26,   40.94,   32.84,   28.84
    4.60,   26.44,   17.63,    4.44,   25.00,   23.59,   14.86,   11.24,   45.07,   26.62,   70.08,   46.91,   61.01,   17.09,   25.27,   46.59,   37.24,   32.86
    5.00,   28.57,   18.98,    4.78,   27.02,   25.70,   16.41,   12.44,   47.95,   28.90,   74.90,   50.62,   65.32,   18.55,   27.21,   50.10,   39.88,   35.46
    5.60,   31.91,   21.36,    5.46,   30.24,   28.52,   18.40,   14.14,   52.05,   32.31,   82.24,   56.30,   71.14,   20.73,   30.04,   55.56,   43.99,   39.01
