National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   West Brazil = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,   11.50,    8.40,   -1.10,  -16.80,    0.00,    5.90,    0.40,   -4.50,    4.00,   -8.40,    7.20,   14.60,   -6.00,    0.60,    1.00,   11.50,    1.80
    1.60,   18.50,   13.50,   -1.70,  -26.20,    0.00,    9.50,    0.60,   -6.70,    6.60,  -12.70,   11.60,   23.40,   -9.30,    1.10,    1.90,   18.40,    3.00
    2.00,   23.10,   16.80,   -2.10,  -32.30,    0.10,   11.80,    0.80,   -8.00,    8.40,  -15.20,   14.60,   29.20,  -11.40,    1.60,    2.60,   23.00,    3.90
    2.60,   30.00,   21.90,   -2.70,  -41.00,    0.30,   15.40,    1.10,   -9.60,   11.30,  -18.80,   19.10,   38.00,  -14.50,    2.30,    3.90,   29.90,    5.40
    3.00,   34.60,   25.20,   -3.20,  -46.60,    0.50,   17.70,    1.40,  -10.60,   13.20,  -20.90,   22.10,   43.80,  -16.40,    2.80,    4.80,   34.60,    6.40
    3.60,   41.50,   30.30,   -3.80,  -54.60,    0.80,   21.30,    1.70,  -11.90,   16.30,  -23.80,   26.60,   52.60,  -19.20,    3.70,    6.40,   41.50,    8.10
    4.00,   46.10,   33.70,   -4.20,  -59.80,    1.00,   23.60,    2.00,  -12.70,   18.40,  -25.50,   29.70,   58.40,  -21.00,    4.30,    7.50,   46.10,    9.20
    4.60,   53.10,   38.70,   -4.80,  -67.20,    1.40,   27.20,    2.40,  -13.70,   21.50,  -27.90,   34.20,   67.20,  -23.50,    5.30,    9.30,   53.00,   11.00
    5.00,   57.70,   42.10,   -5.20,  -72.00,    1.70,   29.60,    2.60,  -14.30,   23.50,  -29.30,   37.30,   73.00,  -25.20,    6.00,   10.50,   57.60,   12.20
    5.60,   64.60,   47.10,   -5.80,  -78.90,    2.20,   33.10,    3.00,  -15.00,   26.40,  -31.20,   42.00,   81.80,  -27.50,    7.00,   12.40,   64.50,   14.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.39,    1.76,   -0.19,   -4.39,    0.00,    6.03,    0.49,   -5.00,    2.13,   -2.92,    1.93,    3.31,   -1.58,    0.58,    0.30,    2.47,    0.55
    1.00,    3.98,    2.97,   -0.35,   -7.22,    0.00,   10.17,    0.97,   -8.04,    3.70,   -4.72,    3.24,    5.49,   -2.63,    1.16,    0.59,    4.11,    0.99
    1.60,    6.40,    4.77,   -0.54,  -11.26,    0.00,   16.38,    1.46,  -11.96,    6.11,   -7.14,    5.22,    8.80,   -4.07,    2.13,    1.12,    6.58,    1.65
    2.00,    7.99,    5.93,   -0.67,  -13.89,    0.07,   20.34,    1.95,  -14.29,    7.78,   -8.54,    6.56,   10.98,   -4.99,    3.09,    1.53,    8.22,    2.14
    2.60,   10.38,    7.73,   -0.86,  -17.63,    0.22,   26.55,    2.68,  -17.14,   10.46,  -10.57,    8.59,   14.29,   -6.35,    4.45,    2.30,   10.69,    2.96
    3.00,   11.97,    8.90,   -1.02,  -20.03,    0.36,   30.52,    3.41,  -18.93,   12.22,  -11.75,    9.94,   16.47,   -7.18,    5.42,    2.83,   12.37,    3.51
    3.60,   14.35,   10.70,   -1.21,  -23.47,    0.57,   36.72,    4.14,  -21.25,   15.09,  -13.38,   11.96,   19.77,   -8.41,    7.16,    3.78,   14.83,    4.45
    4.00,   15.95,   11.90,   -1.34,  -25.71,    0.72,   40.69,    4.87,  -22.68,   17.04,  -14.33,   13.35,   21.95,   -9.19,    8.32,    4.43,   16.48,    5.05
    4.60,   18.37,   13.66,   -1.53,  -28.89,    1.00,   46.90,    5.84,  -24.46,   19.91,  -15.68,   15.38,   25.26,  -10.29,   10.25,    5.49,   18.94,    6.04
    5.00,   19.96,   14.86,   -1.66,  -30.95,    1.22,   51.03,    6.33,  -25.54,   21.76,  -16.47,   16.77,   27.44,  -11.03,   11.61,    6.20,   20.59,    6.70
    5.60,   22.35,   16.63,   -1.85,  -33.92,    1.58,   57.07,    7.30,  -26.79,   24.44,  -17.54,   18.88,   30.75,  -12.04,   13.54,    7.32,   23.05,    7.74

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    0.00,    2.60,    0.10,   -1.70,   -1.10,   -2.20,   -5.10,   -7.60,   -2.20,   -0.70,    1.60,    0.30,   -2.80,   -3.50,    0.70,   -1.30
    1.00,    1.00,    0.10,    4.40,    0.20,   -2.80,   -1.90,   -3.50,   -8.10,  -12.40,   -3.60,   -1.20,    2.70,    0.60,   -4.50,   -5.70,    1.30,   -2.10
    1.60,    1.60,    0.10,    7.00,    0.40,   -4.40,   -2.90,   -5.40,  -12.10,  -19.00,   -5.70,   -1.90,    4.40,    1.00,   -6.80,   -8.90,    2.00,   -3.20
    2.00,    2.00,    0.20,    8.80,    0.50,   -5.50,   -3.60,   -6.60,  -14.50,  -23.10,   -7.10,   -2.30,    5.40,    1.20,   -8.20,  -10.80,    2.50,   -3.80
    2.60,    2.60,    0.30,   11.40,    0.60,   -7.10,   -4.50,   -8.30,  -17.80,  -28.80,   -9.10,   -3.00,    7.10,    1.70,  -10.20,  -13.60,    3.30,   -4.70
    3.00,    3.00,    0.40,   13.20,    0.80,   -8.10,   -5.10,   -9.40,  -19.70,  -32.30,  -10.40,   -3.40,    8.20,    2.00,  -11.40,  -15.30,    3.80,   -5.20
    3.60,    3.60,    0.50,   15.90,    1.00,   -9.60,   -6.00,  -10.90,  -22.30,  -37.20,  -12.30,   -3.90,    9.80,    2.40,  -13.10,  -17.80,    4.60,   -6.00
    4.00,    4.00,    0.70,   17.70,    1.10,  -10.60,   -6.50,  -11.80,  -23.90,  -40.30,  -13.60,   -4.30,   10.90,    2.70,  -14.10,  -19.40,    5.20,   -6.40
    4.60,    4.60,    0.80,   20.30,    1.30,  -12.10,   -7.30,  -13.20,  -26.10,  -44.60,  -15.40,   -4.90,   12.50,    3.20,  -15.50,  -21.60,    6.00,   -7.00
    5.00,    5.10,    1.00,   22.10,    1.50,  -13.00,   -7.80,  -14.00,  -27.40,  -47.30,  -16.60,   -5.20,   13.60,    3.50,  -16.40,  -23.00,    6.50,   -7.30
    5.60,    5.70,    1.20,   24.80,    1.70,  -14.40,   -8.50,  -15.20,  -29.20,  -51.00,  -18.40,   -5.70,   15.30,    4.00,  -17.60,  -25.00,    7.40,   -7.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.21,    0.00,    0.83,    0.04,   -1.22,   -1.90,   -5.35,   -9.11,   -7.04,   -1.24,   -0.31,    0.60,    0.13,   -5.42,   -2.07,    0.25,   -0.71
    1.00,    0.35,    0.04,    1.40,    0.09,   -2.01,   -3.28,   -8.52,  -14.46,  -11.48,   -2.02,   -0.54,    1.02,    0.26,   -8.70,   -3.36,    0.46,   -1.15
    1.60,    0.55,    0.04,    2.23,    0.17,   -3.16,   -5.00,  -13.14,  -21.61,  -17.59,   -3.20,   -0.85,    1.65,    0.44,  -13.15,   -5.25,    0.71,   -1.76
    2.00,    0.69,    0.07,    2.81,    0.21,   -3.95,   -6.21,  -16.06,  -25.89,  -21.39,   -3.99,   -1.03,    2.03,    0.53,  -15.86,   -6.38,    0.89,   -2.09
    2.60,    0.90,    0.11,    3.64,    0.26,   -5.09,   -7.76,  -20.19,  -31.79,  -26.67,   -5.12,   -1.35,    2.67,    0.74,  -19.73,   -8.03,    1.18,   -2.58
    3.00,    1.04,    0.14,    4.21,    0.34,   -5.81,   -8.79,  -22.87,  -35.18,  -29.91,   -5.85,   -1.53,    3.08,    0.88,  -22.05,   -9.03,    1.36,   -2.85
    3.60,    1.25,    0.18,    5.08,    0.43,   -6.89,  -10.34,  -26.52,  -39.82,  -34.44,   -6.91,   -1.75,    3.68,    1.05,  -25.34,  -10.51,    1.64,   -3.29
    4.00,    1.38,    0.25,    5.65,    0.47,   -7.60,  -11.21,  -28.71,  -42.68,  -37.31,   -7.64,   -1.93,    4.10,    1.18,  -27.27,  -11.45,    1.86,   -3.51
    4.60,    1.59,    0.28,    6.48,    0.56,   -8.68,  -12.59,  -32.12,  -46.61,  -41.30,   -8.66,   -2.20,    4.70,    1.40,  -29.98,  -12.75,    2.14,   -3.84
    5.00,    1.76,    0.35,    7.06,    0.64,   -9.33,  -13.45,  -34.06,  -48.93,  -43.80,   -9.33,   -2.34,    5.11,    1.53,  -31.72,  -13.58,    2.32,   -4.01
    5.60,    1.97,    0.42,    7.92,    0.73,  -10.33,  -14.66,  -36.98,  -52.14,  -47.22,  -10.34,   -2.56,    5.75,    1.75,  -34.04,  -14.76,    2.64,   -4.28

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   14.60,   19.40,    9.70,    5.40,    2.70,   -0.30,   -4.80,   -0.70,    0.80,    4.90,    4.80,    8.60,    5.90,   -1.90,    3.50,   14.20,    5.40
    1.00,   24.30,   32.30,   16.10,    8.90,    4.60,   -0.50,   -7.60,   -0.90,    1.40,    8.10,    7.90,   14.30,    9.90,   -3.00,    5.80,   23.60,    9.10
    1.60,   38.80,   51.60,   25.70,   14.30,    7.30,   -0.70,  -11.20,   -1.00,    2.40,   13.00,   12.70,   22.80,   15.80,   -4.30,    9.40,   37.80,   14.60
    2.00,   48.50,   64.50,   32.20,   17.90,    9.10,   -0.80,  -13.40,   -0.90,    3.10,   16.30,   15.90,   28.50,   19.70,   -5.00,   11.80,   47.20,   18.40
    2.60,   63.10,   83.90,   41.80,   23.20,   11.90,   -0.90,  -16.10,   -0.50,    4.30,   21.30,   20.60,   37.10,   25.60,   -5.80,   15.40,   61.30,   24.10
    3.00,   72.80,   96.80,   48.30,   26.80,   13.70,   -0.90,  -17.70,   -0.10,    5.10,   24.60,   23.80,   42.80,   29.60,   -6.20,   17.80,   70.80,   28.00
    3.60,   87.30,  115.20,   57.90,   32.10,   16.50,   -0.80,  -19.90,    0.70,    6.50,   29.50,   28.60,   51.40,   35.50,   -6.70,   21.50,   84.60,   33.80
    4.00,   96.90,  127.10,   64.40,   35.70,   18.40,   -0.80,  -21.10,    1.30,    7.40,   32.80,   31.70,   57.10,   39.50,   -6.90,   24.00,   93.70,   37.60
    4.60,  111.00,  144.60,   74.00,   41.10,   21.20,   -0.60,  -22.70,    2.30,    8.90,   37.80,   36.50,   65.60,   45.40,   -7.00,   27.70,  107.10,   43.30
    5.00,  120.30,  156.00,   80.40,   44.70,   23.10,   -0.50,  -23.70,    2.90,    9.90,   41.20,   39.70,   71.40,   49.40,   -7.10,   30.20,  115.90,   47.10
    5.60,  134.30,  172.00,   89.80,   50.00,   25.80,   -0.40,  -25.00,    4.00,   11.50,   46.10,   44.40,   79.90,   55.20,   -7.10,   34.00,  128.70,   52.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.05,    6.85,    3.10,    2.32,    1.94,   -0.52,  -11.68,   -1.25,    0.74,    2.75,    2.16,    3.23,    2.58,   -3.68,    2.07,    5.08,    2.96
    1.00,    8.41,   11.40,    5.14,    3.83,    3.30,   -0.86,  -18.49,   -1.61,    1.30,    4.55,    3.55,    5.38,    4.33,   -5.80,    3.42,    8.43,    4.99
    1.60,   13.42,   18.21,    8.21,    6.15,    5.24,   -1.21,  -27.25,   -1.79,    2.22,    7.31,    5.71,    8.57,    6.92,   -8.32,    5.55,   13.51,    8.01
    2.00,   16.78,   22.77,   10.28,    7.70,    6.53,   -1.38,  -32.60,   -1.61,    2.87,    9.16,    7.15,   10.71,    8.63,   -9.67,    6.97,   16.87,   10.10
    2.60,   21.83,   29.62,   13.35,    9.97,    8.54,   -1.55,  -39.17,   -0.89,    3.98,   11.97,    9.26,   13.95,   11.21,  -11.22,    9.09,   21.91,   13.23
    3.00,   25.18,   34.17,   15.42,   11.52,    9.83,   -1.55,  -43.07,   -0.18,    4.72,   13.83,   10.70,   16.09,   12.96,  -11.99,   10.51,   25.30,   15.37
    3.60,   30.20,   40.66,   18.49,   13.80,   11.84,   -1.38,  -48.42,    1.25,    6.02,   16.58,   12.86,   19.32,   15.54,  -12.96,   12.69,   30.24,   18.55
    4.00,   33.52,   44.86,   20.56,   15.35,   13.20,   -1.38,  -51.34,    2.32,    6.85,   18.44,   14.25,   21.47,   17.29,  -13.35,   14.17,   33.49,   20.64
    4.60,   38.40,   51.04,   23.63,   17.67,   15.21,   -1.03,  -55.23,    4.11,    8.24,   21.25,   16.41,   24.66,   19.88,  -13.54,   16.35,   38.28,   23.77
    5.00,   41.61,   55.07,   25.67,   19.22,   16.57,   -0.86,  -57.66,    5.18,    9.17,   23.16,   17.85,   26.84,   21.63,  -13.73,   17.83,   41.42,   25.85
    5.60,   46.45,   60.71,   28.67,   21.50,   18.51,   -0.69,  -60.83,    7.14,   10.65,   25.91,   19.96,   30.04,   24.17,  -13.73,   20.07,   46.00,   28.92

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.00,    4.50,    4.70,   -0.90,   -4.70,   -1.00,    1.60,    5.00,    8.90,    1.40,   -0.20,    0.80,   -0.30,    1.90,    3.40,    2.80,    1.90
    1.00,    5.10,    7.50,    7.90,   -1.50,   -7.80,   -1.60,    2.70,    8.40,   14.90,    2.40,   -0.40,    1.30,   -0.50,    3.20,    5.60,    4.60,    3.20
    1.60,    8.10,   12.00,   12.60,   -2.30,  -12.10,   -2.50,    4.40,   13.50,   23.80,    3.90,   -0.60,    2.00,   -0.60,    5.10,    9.00,    7.40,    5.20
    2.00,   10.10,   15.00,   15.70,   -2.90,  -14.90,   -3.10,    5.50,   16.80,   29.70,    4.80,   -0.70,    2.50,   -0.70,    6.40,   11.30,    9.20,    6.60
    2.60,   13.20,   19.40,   20.50,   -3.70,  -19.00,   -3.90,    7.10,   21.90,   38.60,    6.30,   -0.80,    3.30,   -0.70,    8.40,   14.70,   12.00,    8.60
    3.00,   15.20,   22.40,   23.60,   -4.30,  -21.60,   -4.50,    8.20,   25.10,   44.60,    7.30,   -0.80,    3.80,   -0.70,    9.60,   17.00,   13.80,    9.90
    3.60,   18.20,   26.90,   28.30,   -5.10,  -25.30,   -5.30,    9.80,   29.50,   53.50,    8.90,   -0.90,    4.60,   -0.70,   11.40,   20.50,   16.60,   11.90
    4.00,   20.30,   29.90,   31.50,   -5.60,  -27.70,   -5.80,   10.90,   32.40,   59.10,    9.90,   -0.90,    5.10,   -0.60,   12.50,   22.70,   18.40,   13.30
    4.60,   23.30,   34.40,   36.20,   -6.40,  -31.10,   -6.60,   12.60,   36.30,   66.90,   11.50,   -0.90,    5.90,   -0.40,   14.10,   25.80,   21.20,   15.20
    5.00,   25.30,   37.40,   39.30,   -6.90,  -33.30,   -7.10,   13.70,   38.80,   71.90,   12.50,   -0.90,    6.40,   -0.30,   15.10,   27.80,   23.00,   16.40
    5.60,   28.40,   41.90,   44.10,   -7.60,  -36.50,   -7.80,   15.30,   42.20,   79.00,   14.10,   -0.80,    7.20,    0.00,   16.60,   30.80,   25.80,   18.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.04,    1.59,    1.50,   -0.39,   -3.37,   -1.72,    3.89,    8.93,    8.24,    0.79,   -0.09,    0.30,   -0.13,    3.68,    2.01,    1.00,    1.04
    1.00,    1.76,    2.65,    2.52,   -0.64,   -5.60,   -2.76,    6.57,   15.00,   13.80,    1.35,   -0.18,    0.49,   -0.22,    6.19,    3.31,    1.64,    1.76
    1.60,    2.80,    4.24,    4.02,   -0.99,   -8.68,   -4.31,   10.71,   24.11,   22.04,    2.19,   -0.27,    0.75,   -0.26,    9.86,    5.31,    2.64,    2.85
    2.00,    3.49,    5.29,    5.01,   -1.25,  -10.69,   -5.34,   13.38,   30.00,   27.50,    2.70,   -0.31,    0.94,   -0.31,   12.38,    6.67,    3.29,    3.62
    2.60,    4.57,    6.85,    6.55,   -1.59,  -13.63,   -6.72,   17.27,   39.11,   35.74,    3.54,   -0.36,    1.24,   -0.31,   16.25,    8.68,    4.29,    4.72
    3.00,    5.26,    7.91,    7.54,   -1.85,  -15.49,   -7.76,   19.95,   44.82,   41.30,    4.10,   -0.36,    1.43,   -0.31,   18.57,   10.04,    4.93,    5.43
    3.60,    6.30,    9.50,    9.04,   -2.19,  -18.15,   -9.14,   23.84,   52.68,   49.54,    5.00,   -0.40,    1.73,   -0.31,   22.05,   12.10,    5.93,    6.53
    4.00,    7.02,   10.55,   10.06,   -2.41,  -19.87,  -10.00,   26.52,   57.86,   54.72,    5.56,   -0.40,    1.92,   -0.26,   24.18,   13.40,    6.58,    7.30
    4.60,    8.06,   12.14,   11.56,   -2.75,  -22.31,  -11.38,   30.66,   64.82,   61.94,    6.46,   -0.40,    2.22,   -0.18,   27.27,   15.23,    7.58,    8.34
    5.00,    8.75,   13.20,   12.55,   -2.97,  -23.89,  -12.24,   33.33,   69.29,   66.57,    7.03,   -0.40,    2.41,   -0.13,   29.21,   16.41,    8.22,    9.00
    5.60,    9.82,   14.79,   14.08,   -3.27,  -26.18,  -13.45,   37.23,   75.36,   73.15,    7.93,   -0.36,    2.71,    0.00,   32.11,   18.18,    9.22,   10.04

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.50,    9.00,    7.10,    5.80,  -12.30,   -5.40,   -0.90,    0.80,   -5.00,  -19.70,  -18.60,   -8.90,    0.20,   -1.80,  -14.40,    2.50,   -3.40
    1.00,   12.50,   14.90,   11.80,    9.70,  -19.80,   -8.60,   -1.40,    1.50,   -7.90,  -31.30,  -30.10,  -14.50,    0.60,   -2.80,  -23.10,    4.30,   -5.30
    1.60,   20.10,   23.90,   18.90,   15.60,  -30.00,  -12.80,   -2.00,    2.40,  -11.90,  -46.90,  -45.90,  -22.50,    1.50,   -4.10,  -34.90,    7.20,   -7.60
    2.00,   25.10,   29.90,   23.60,   19.50,  -36.20,  -15.20,   -2.40,    3.10,  -14.30,  -56.20,  -55.60,  -27.60,    2.30,   -4.80,  -42.00,    9.10,   -8.90
    2.60,   32.60,   38.90,   30.70,   25.30,  -44.70,  -18.40,   -2.80,    4.10,  -17.60,  -68.60,  -69.10,  -34.90,    3.80,   -5.70,  -51.80,   12.20,  -10.40
    3.00,   37.60,   44.80,   35.50,   29.30,  -49.90,  -20.30,   -3.10,    4.80,  -19.60,  -76.10,  -77.40,  -39.50,    4.90,   -6.20,  -57.70,   14.30,  -11.20
    3.60,   45.20,   53.80,   42.50,   35.10,  -57.00,  -22.80,   -3.40,    5.80,  -22.30,  -86.20,  -88.90,  -46.10,    6.90,   -6.80,  -65.80,   17.70,  -12.00
    4.00,   50.20,   59.80,   47.30,   39.00,  -61.40,  -24.30,   -3.60,    6.40,  -23.90,  -92.20,  -96.00,  -50.20,    8.30,   -7.20,  -70.70,   19.90,  -12.40
    4.60,   57.80,   68.80,   54.40,   44.90,  -67.30,  -26.30,   -3.80,    7.40,  -26.20, -100.50, -105.80,  -56.20,   10.60,   -7.60,  -77.50,   23.40,  -12.70
    5.00,   62.70,   74.70,   59.10,   48.80,  -71.00,  -27.50,   -3.90,    8.00,  -27.60, -105.40, -111.90,  -60.00,   12.30,   -7.80,  -81.60,   25.80,  -12.80
    5.60,   69.90,   83.60,   66.20,   54.70,  -76.10,  -29.00,   -4.10,    8.90,  -29.50, -112.20, -120.30,  -65.40,   15.00,   -8.10,  -87.30,   29.40,  -12.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.59,    3.18,    2.27,    2.49,   -8.82,   -9.31,   -2.19,    1.43,   -4.63,  -11.07,   -8.36,   -3.35,    0.09,   -3.48,   -8.50,    0.89,   -1.87
    1.00,    4.32,    5.26,    3.77,    4.17,  -14.20,  -14.83,   -3.41,    2.68,   -7.31,  -17.59,  -13.53,   -5.45,    0.26,   -5.42,  -13.64,    1.54,   -2.91
    1.60,    6.95,    8.44,    6.03,    6.71,  -21.52,  -22.07,   -4.87,    4.29,  -11.02,  -26.36,  -20.64,   -8.46,    0.66,   -7.93,  -20.60,    2.57,   -4.17
    2.00,    8.68,   10.55,    7.54,    8.38,  -25.97,  -26.21,   -5.84,    5.54,  -13.24,  -31.59,  -25.00,  -10.38,    1.01,   -9.28,  -24.79,    3.25,   -4.88
    2.60,   11.28,   13.73,    9.80,   10.88,  -32.07,  -31.72,   -6.81,    7.32,  -16.30,  -38.56,  -31.07,  -13.12,    1.66,  -11.03,  -30.58,    4.36,   -5.71
    3.00,   13.01,   15.81,   11.33,   12.60,  -35.80,  -35.00,   -7.54,    8.57,  -18.15,  -42.78,  -34.80,  -14.85,    2.15,  -11.99,  -34.06,    5.11,   -6.15
    3.60,   15.63,   18.99,   13.57,   15.09,  -40.89,  -39.31,   -8.27,   10.36,  -20.65,  -48.45,  -39.97,  -17.33,    3.02,  -13.15,  -38.84,    6.33,   -6.59
    4.00,   17.36,   21.11,   15.10,   16.77,  -44.05,  -41.90,   -8.76,   11.43,  -22.13,  -51.83,  -43.17,  -18.87,    3.63,  -13.93,  -41.74,    7.11,   -6.81
    4.60,   19.99,   24.29,   17.37,   19.30,  -48.28,  -45.34,   -9.25,   13.21,  -24.26,  -56.49,  -47.57,  -21.13,    4.64,  -14.70,  -45.75,    8.36,   -6.97
    5.00,   21.69,   26.37,   18.87,   20.98,  -50.93,  -47.41,   -9.49,   14.29,  -25.56,  -59.25,  -50.31,  -22.56,    5.39,  -15.09,  -48.17,    9.22,   -7.03
    5.60,   24.18,   29.51,   21.14,   23.52,  -54.59,  -50.00,   -9.98,   15.89,  -27.31,  -63.07,  -54.09,  -24.59,    6.57,  -15.67,  -51.53,   10.51,   -7.03

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.60,    0.10,    0.50,   -2.60,    2.30,    5.20,    5.10,    3.60,   15.20,   15.40,   12.50,   11.60,    0.00,    4.60,   14.40,    6.40,    6.40
    1.00,   12.70,    0.10,    0.80,   -4.30,    3.90,    8.60,    8.50,    5.90,   25.30,   25.70,   20.80,   19.30,    0.10,    7.70,   24.00,   10.70,   10.60
    1.60,   20.30,    0.20,    1.20,   -6.90,    6.20,   13.80,   13.70,    9.40,   38.40,   41.20,   33.30,   30.80,    0.20,   12.30,   37.60,   17.10,   16.80
    2.00,   25.40,    0.30,    1.60,   -8.50,    7.80,   17.20,   16.90,   11.50,   46.00,   51.50,   41.60,   38.50,    0.30,   15.20,   46.40,   21.40,   20.80
    2.60,   33.10,    0.40,    2.00,  -10.90,   10.20,   22.40,   21.00,   14.40,   57.00,   66.20,   54.10,   50.10,    0.40,   19.30,   59.10,   27.90,   26.70
    3.00,   38.10,    0.50,    2.40,  -12.40,   11.80,   25.90,   23.50,   16.10,   64.00,   75.50,   62.40,   57.80,    0.60,   21.80,   67.30,   32.10,   30.50
    3.60,   45.80,    0.60,    2.80,  -14.70,   14.20,   31.10,   26.90,   18.40,   74.00,   88.90,   74.80,   69.10,    0.80,   25.40,   79.20,   38.50,   36.00
    4.00,   50.90,    0.70,    3.20,  -16.10,   15.80,   34.50,   29.00,   19.80,   80.20,   97.50,   83.00,   76.50,    0.90,   27.70,   86.90,   42.70,   39.60
    4.60,   58.40,    0.80,    3.70,  -18.30,   18.20,   39.20,   31.90,   21.80,   89.10,  110.00,   94.70,   87.20,    1.20,   31.00,   97.90,   48.80,   44.70
    5.00,   63.30,    0.90,    4.00,  -19.70,   19.90,   42.20,   33.90,   23.10,   94.80,  117.90,  102.30,   94.20,    1.40,   33.10,  105.00,   52.80,   48.10
    5.60,   70.60,    1.00,    4.50,  -21.70,   22.30,   46.20,   36.70,   25.10,  103.20,  129.10,  113.40,  104.50,    1.70,   36.00,  115.20,   58.70,   52.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.63,    0.04,    0.16,   -1.12,    1.65,    8.97,   12.41,    6.43,   14.07,    8.66,    5.62,    4.36,    0.00,    8.90,    8.50,    2.29,    3.51
    1.00,    4.39,    0.04,    0.26,   -1.85,    2.80,   14.83,   20.68,   10.54,   23.43,   14.45,    9.35,    7.26,    0.04,   14.89,   14.17,    3.82,    5.82
    1.60,    7.02,    0.07,    0.38,   -2.97,    4.45,   23.79,   33.33,   16.79,   35.56,   23.16,   14.97,   11.58,    0.09,   23.79,   22.20,    6.11,    9.22
    2.00,    8.79,    0.11,    0.51,   -3.65,    5.60,   29.66,   41.12,   20.54,   42.59,   28.95,   18.71,   14.47,    0.13,   29.40,   27.39,    7.65,   11.42
    2.60,   11.45,    0.14,    0.64,   -4.69,    7.32,   38.62,   51.09,   25.71,   52.78,   37.21,   24.33,   18.83,    0.18,   37.33,   34.89,    9.97,   14.65
    3.00,   13.18,    0.18,    0.77,   -5.33,    8.46,   44.66,   57.18,   28.75,   59.26,   42.44,   28.06,   21.73,    0.26,   42.17,   39.73,   11.47,   16.74
    3.60,   15.84,    0.21,    0.89,   -6.32,   10.19,   53.62,   65.45,   32.86,   68.52,   49.97,   33.63,   25.98,    0.35,   49.13,   46.75,   13.76,   19.76
    4.00,   17.61,    0.25,    1.02,   -6.92,   11.33,   59.48,   70.56,   35.36,   74.26,   54.81,   37.32,   28.76,    0.39,   53.58,   51.30,   15.26,   21.73
