National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                   West Brazil = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,   -1.07,   -1.55,   -1.25,   -4.60,  -13.70,  -16.72,  -19.71,  -22.32,  -21.48,   -8.99,   -3.24,   -2.78,   -4.90,  -19.54,   -9.15,   -1.79,   -5.71
    1.00,   -1.80,   -2.58,   -2.04,   -7.48,  -21.59,  -26.21,  -30.66,  -34.29,  -33.06,  -14.45,   -5.26,   -4.55,   -7.88,  -30.37,  -14.40,   -2.93,   -9.06
    1.60,   -2.80,   -4.06,   -3.26,  -11.65,  -31.78,  -38.28,  -44.04,  -48.57,  -47.13,  -21.87,   -8.18,   -7.11,  -11.91,  -43.52,  -21.25,   -4.57,  -13.50
    2.00,   -3.46,   -5.01,   -4.02,  -14.27,  -37.73,  -45.00,  -51.58,  -56.43,  -54.72,  -26.36,  -10.03,   -8.72,  -14.36,  -50.87,  -25.21,   -5.65,  -16.14
    2.60,   -4.39,   -6.42,   -5.17,  -18.06,  -45.48,  -53.79,  -60.83,  -65.71,  -63.98,  -32.49,  -12.59,  -11.05,  -17.73,  -59.96,  -30.46,   -7.18,  -19.65
    3.00,   -5.02,   -7.34,   -5.91,  -20.42,  -49.93,  -58.62,  -65.94,  -70.71,  -68.98,  -36.20,  -14.25,  -12.56,  -19.79,  -64.99,  -33.59,   -8.18,  -21.73
    3.60,   -5.88,   -8.68,   -7.02,  -23.86,  -55.81,  -65.00,  -72.26,  -76.79,  -75.19,  -41.37,  -16.59,  -14.70,  -22.68,  -71.18,  -37.72,   -9.61,  -24.59
    4.00,   -6.47,   -9.57,   -7.76,  -26.01,  -59.25,  -68.62,  -75.91,  -80.18,  -78.52,  -44.52,  -18.08,  -16.05,  -24.43,  -74.66,  -40.14,  -10.54,  -26.34
    4.60,   -7.26,  -10.84,   -8.81,  -29.15,  -63.77,  -73.28,  -80.54,  -84.11,  -82.69,  -48.85,  -20.14,  -18.01,  -26.88,  -79.11,  -43.51,  -11.87,  -28.70
    5.00,   -7.82,  -11.65,   -9.51,  -31.08,  -66.43,  -76.03,  -82.97,  -86.25,  -85.00,  -51.49,  -21.49,  -19.25,  -28.42,  -81.62,  -45.45,  -12.72,  -30.13
    5.60,   -8.58,  -12.85,  -10.54,  -33.92,  -69.94,  -79.48,  -86.13,  -88.93,  -87.78,  -55.14,  -23.34,  -21.05,  -30.56,  -84.72,  -48.17,  -13.97,  -32.16

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.50,   -1.00,    0.50,   -3.70,   -7.00,   -5.00,   -9.90,  -13.40,  -22.90,  -13.00,   -7.00,   -3.50,   -3.40,   -9.40,  -14.30,   -3.30,   -7.60
    1.00,   -9.00,   -1.60,    0.80,   -6.00,  -11.50,   -8.00,  -15.20,  -20.40,  -35.20,  -20.80,  -11.50,   -5.80,   -5.60,  -14.50,  -22.50,   -5.50,  -12.00
    1.60,  -14.10,   -2.50,    1.40,   -9.50,  -17.70,  -12.10,  -21.40,  -28.90,  -50.20,  -31.50,  -18.10,   -9.20,   -8.60,  -20.80,  -33.20,   -8.60,  -17.80
    2.00,  -17.50,   -3.00,    1.70,  -11.70,  -21.70,  -14.60,  -24.70,  -33.30,  -58.20,  -38.00,  -22.30,  -11.40,  -10.60,  -24.20,  -39.50,  -10.60,  -21.20
    2.60,  -22.30,   -3.70,    2.20,  -14.80,  -27.30,  -18.00,  -28.70,  -38.60,  -68.00,  -46.80,  -28.40,  -14.70,  -13.30,  -28.50,  -47.70,  -13.60,  -25.80
    3.00,  -25.50,   -4.20,    2.60,  -16.90,  -30.90,  -20.10,  -30.80,  -41.50,  -73.30,  -52.20,  -32.30,  -16.80,  -15.10,  -30.80,  -52.60,  -15.50,  -28.50
    3.60,  -30.10,   -4.80,    3.20,  -19.90,  -35.90,  -23.00,  -33.30,  -44.80,  -79.90,  -59.70,  -38.00,  -19.90,  -17.50,  -33.70,  -59.20,  -18.30,  -32.20
    4.00,  -33.10,   -5.20,    3.50,  -21.80,  -39.10,  -24.80,  -34.60,  -46.60,  -83.40,  -64.20,  -41.70,  -22.00,  -19.10,  -35.30,  -63.10,  -20.10,  -34.40
    4.60,  -37.40,   -5.60,    4.10,  -24.60,  -43.60,  -27.20,  -36.20,  -48.80,  -87.90,  -70.50,  -47.10,  -25.00,  -21.40,  -37.40,  -68.50,  -22.70,  -37.50
    5.00,  -40.20,   -5.90,    4.50,  -26.40,  -46.50,  -28.70,  -37.00,  -49.90,  -90.30,  -74.40,  -50.50,  -26.90,  -22.80,  -38.50,  -71.70,  -24.40,  -39.40
    5.60,  -44.40,   -6.30,    5.10,  -29.00,  -50.50,  -30.80,  -38.00,  -51.30,  -93.30,  -79.80,  -55.50,  -29.80,  -24.80,  -40.00,  -76.20,  -26.80,  -42.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.90,   -0.35,    0.16,   -1.59,   -5.02,   -8.62,  -24.09,  -23.93,  -21.20,   -7.31,   -3.15,   -1.32,   -1.49,  -18.18,   -8.44,   -1.18,   -4.17
    1.00,   -3.11,   -0.56,    0.26,   -2.58,   -8.25,  -13.79,  -36.98,  -36.43,  -32.59,  -11.69,   -5.17,   -2.18,   -2.45,  -28.05,  -13.28,   -1.97,   -6.59
    1.60,   -4.88,   -0.88,    0.45,   -4.08,  -12.70,  -20.86,  -52.07,  -51.61,  -46.48,  -17.71,   -8.14,   -3.46,   -3.77,  -40.23,  -19.60,   -3.07,   -9.77
    2.00,   -6.05,   -1.06,    0.54,   -5.03,  -15.57,  -25.17,  -60.10,  -59.46,  -53.89,  -21.36,  -10.03,   -4.29,   -4.64,  -46.81,  -23.32,   -3.79,  -11.64
    2.60,   -7.71,   -1.31,    0.70,   -6.36,  -19.58,  -31.03,  -69.83,  -68.93,  -62.96,  -26.31,  -12.77,   -5.53,   -5.82,  -55.13,  -28.16,   -4.86,  -14.16
    3.00,   -8.82,   -1.48,    0.83,   -7.27,  -22.17,  -34.66,  -74.94,  -74.11,  -67.87,  -29.34,  -14.52,   -6.32,   -6.61,  -59.57,  -31.05,   -5.54,  -15.64
    3.60,  -10.41,   -1.69,    1.02,   -8.56,  -25.75,  -39.66,  -81.02,  -80.00,  -73.98,  -33.56,  -17.09,   -7.48,   -7.66,  -65.18,  -34.95,   -6.54,  -17.67
    4.00,  -11.45,   -1.84,    1.12,   -9.37,  -28.05,  -42.76,  -84.18,  -83.21,  -77.22,  -36.09,  -18.75,   -8.27,   -8.36,  -68.28,  -37.25,   -7.18,  -18.88
    4.60,  -12.94,   -1.98,    1.31,  -10.58,  -31.28,  -46.90,  -88.08,  -87.14,  -81.39,  -39.63,  -21.18,   -9.40,   -9.37,  -72.34,  -40.44,   -8.11,  -20.58
    5.00,  -13.91,   -2.08,    1.44,  -11.35,  -33.36,  -49.48,  -90.02,  -89.11,  -83.61,  -41.82,  -22.71,  -10.11,   -9.98,  -74.47,  -42.33,   -8.72,  -21.62
    5.60,  -15.36,   -2.22,    1.63,  -12.47,  -36.23,  -53.10,  -92.46,  -91.61,  -86.39,  -44.86,  -24.96,  -11.20,  -10.86,  -77.37,  -44.98,   -9.58,  -23.05

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -9.70,   -3.30,   -7.30,  -11.10,  -14.50,   -8.20,   -5.00,  -10.10,  -20.40,  -16.20,   -1.50,   -5.80,  -11.00,   -7.80,  -12.70,   -6.30,   -9.40
    1.00,  -15.90,   -5.30,  -12.00,  -18.00,  -23.00,  -12.90,   -7.90,  -15.60,  -31.50,  -25.90,   -2.40,   -9.40,  -17.70,  -12.10,  -19.90,  -10.20,  -15.00
    1.60,  -24.50,   -8.10,  -18.90,  -27.90,  -34.10,  -18.80,  -11.70,  -22.40,  -45.30,  -38.80,   -3.60,  -14.60,  -27.00,  -17.60,  -29.20,  -15.80,  -22.40
    2.00,  -30.00,   -9.80,  -23.30,  -34.20,  -40.60,  -22.30,  -13.90,  -26.10,  -52.90,  -46.50,   -4.30,  -18.00,  -32.70,  -20.70,  -34.60,  -19.30,  -26.80
    2.60,  -37.80,  -12.20,  -29.80,  -43.10,  -49.10,  -26.60,  -16.80,  -30.70,  -62.40,  -57.00,   -5.30,  -22.70,  -40.70,  -24.70,  -41.60,  -24.20,  -32.80
    3.00,  -42.80,  -13.70,  -34.00,  -48.70,  -54.20,  -29.20,  -18.40,  -33.30,  -67.60,  -63.30,   -5.90,  -25.70,  -45.60,  -27.00,  -45.60,  -27.40,  -36.40
    3.60,  -49.80,  -15.70,  -40.10,  -56.60,  -60.80,  -32.40,  -20.70,  -36.50,  -74.20,  -71.90,   -6.60,  -29.90,  -52.50,  -29.90,  -50.90,  -31.80,  -41.30
    4.00,  -54.20,  -17.00,  -44.00,  -61.70,  -64.80,  -34.30,  -22.00,  -38.30,  -77.90,  -77.10,   -7.10,  -32.70,  -56.80,  -31.50,  -54.00,  -34.60,  -44.20
    4.60,  -60.50,  -18.70,  -49.80,  -68.90,  -70.00,  -36.80,  -23.70,  -40.50,  -82.60,  -84.20,   -7.60,  -36.50,  -62.90,  -33.70,  -58.20,  -38.60,  -48.30
    5.00,  -64.50,  -19.70,  -53.50,  -73.40,  -73.10,  -38.20,  -24.70,  -41.80,  -85.20,  -88.60,   -7.90,  -39.00,  -66.70,  -34.90,  -60.60,  -41.10,  -50.80
    5.60,  -70.30,  -21.20,  -59.00,  -79.90,  -77.30,  -40.10,  -26.10,  -43.50,  -88.60,  -94.60,   -8.30,  -42.50,  -72.00,  -36.60,  -63.80,  -44.60,  -54.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.36,   -1.16,   -2.33,   -4.77,  -10.40,  -14.14,  -12.17,  -18.04,  -18.89,   -9.11,   -0.67,   -2.18,   -4.82,  -15.09,   -7.50,   -2.25,   -5.16
    1.00,   -5.50,   -1.87,   -3.83,   -7.74,  -16.50,  -22.24,  -19.22,  -27.86,  -29.17,  -14.56,   -1.08,   -3.53,   -7.75,  -23.40,  -11.75,   -3.65,   -8.23
    1.60,   -8.47,   -2.86,   -6.03,  -11.99,  -24.46,  -32.41,  -28.47,  -40.00,  -41.94,  -21.81,   -1.62,   -5.49,  -11.82,  -34.04,  -17.24,   -5.65,  -12.29
    2.00,  -10.38,   -3.46,   -7.44,  -14.70,  -29.12,  -38.45,  -33.82,  -46.61,  -48.98,  -26.14,   -1.93,   -6.77,  -14.32,  -40.04,  -20.43,   -6.90,  -14.71
    2.60,  -13.08,   -4.31,   -9.51,  -18.53,  -35.22,  -45.86,  -40.88,  -54.82,  -57.78,  -32.04,   -2.38,   -8.53,  -17.82,  -47.78,  -24.56,   -8.65,  -18.00
    3.00,  -14.80,   -4.84,  -10.86,  -20.94,  -38.88,  -50.34,  -44.77,  -59.46,  -62.59,  -35.58,   -2.65,   -9.66,  -19.96,  -52.22,  -26.92,   -9.79,  -19.98
    3.60,  -17.23,   -5.54,  -12.80,  -24.33,  -43.62,  -55.86,  -50.36,  -65.18,  -68.70,  -40.42,   -2.97,  -11.24,  -22.99,  -57.83,  -30.05,  -11.37,  -22.67
    4.00,  -18.75,   -6.00,  -14.05,  -26.53,  -46.48,  -59.14,  -53.53,  -68.39,  -72.13,  -43.34,   -3.19,  -12.29,  -24.87,  -60.93,  -31.88,  -12.37,  -24.26
    4.60,  -20.93,   -6.60,  -15.90,  -29.62,  -50.22,  -63.45,  -57.66,  -72.32,  -76.48,  -47.33,   -3.42,  -13.72,  -27.54,  -65.18,  -34.36,  -13.80,  -26.51
    5.00,  -22.31,   -6.95,  -17.08,  -31.56,  -52.44,  -65.86,  -60.10,  -74.64,  -78.89,  -49.80,   -3.55,  -14.66,  -29.20,  -67.50,  -35.77,  -14.69,  -27.88
    5.60,  -24.32,   -7.48,  -18.84,  -34.35,  -55.45,  -69.14,  -63.50,  -77.68,  -82.04,  -53.18,   -3.73,  -15.98,  -31.52,  -70.79,  -37.66,  -15.94,  -29.80

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.90,    6.50,    8.10,    1.40,   -5.30,   -5.80,   -9.20,  -13.50,  -20.40,  -15.10,   -5.10,    2.50,    1.40,   -9.50,  -13.60,    5.00,   -4.20
    1.00,    9.90,   10.90,   13.50,    2.40,   -8.40,   -9.20,  -14.10,  -20.60,  -31.60,  -24.10,   -8.30,    4.20,    2.50,  -14.60,  -21.30,    8.30,   -6.30
    1.60,   15.80,   17.50,   21.60,    3.90,  -12.60,  -13.80,  -20.00,  -29.00,  -45.60,  -36.10,  -12.80,    6.80,    4.30,  -21.00,  -31.50,   13.40,   -8.70
    2.00,   19.80,   21.80,   27.00,    5.00,  -15.10,  -16.50,  -23.20,  -33.50,  -53.30,  -43.30,  -15.50,    8.50,    5.60,  -24.40,  -37.40,   16.70,   -9.90
    2.60,   25.80,   28.40,   35.10,    6.60,  -18.40,  -20.10,  -27.10,  -38.80,  -62.90,  -52.90,  -19.40,   11.10,    7.70,  -28.70,  -45.10,   21.80,  -11.10
    3.00,   29.70,   32.80,   40.50,    7.70,  -20.40,  -22.20,  -29.20,  -41.70,  -68.30,  -58.70,  -21.80,   12.90,    9.30,  -31.00,  -49.60,   25.10,  -11.60
    3.60,   35.70,   39.30,   48.60,    9.40,  -23.00,  -25.10,  -31.80,  -45.00,  -75.00,  -66.60,  -25.10,   15.50,   11.70,  -34.00,  -55.60,   30.20,  -11.90
    4.00,   39.70,   43.70,   54.00,   10.60,  -24.50,  -26.80,  -33.20,  -46.80,  -78.80,  -71.40,  -27.20,   17.30,   13.30,  -35.60,  -59.10,   33.60,  -12.00
    4.60,   45.70,   50.20,   62.10,   12.30,  -26.50,  -29.10,  -34.90,  -49.00,  -83.60,  -77.90,  -30.10,   19.90,   16.00,  -37.70,  -63.90,   38.60,  -11.70
    5.00,   49.70,   54.60,   67.50,   13.50,  -27.70,  -30.50,  -35.80,  -50.10,  -86.30,  -81.90,  -31.90,   21.70,   17.80,  -38.80,  -66.70,   42.00,  -11.40
    5.60,   55.80,   61.20,   75.60,   15.40,  -29.20,  -32.40,  -37.00,  -51.50,  -89.70,  -87.30,  -34.50,   24.40,   20.60,  -40.30,  -70.50,   47.10,  -10.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.04,    2.29,    2.59,    0.60,   -3.80,  -10.00,  -22.38,  -24.11,  -18.89,   -8.49,   -2.29,    0.94,    0.61,  -18.38,   -8.03,    1.79,   -2.31
    1.00,    3.42,    3.85,    4.31,    1.03,   -6.03,  -15.86,  -34.31,  -36.79,  -29.26,  -13.55,   -3.73,    1.58,    1.09,  -28.24,  -12.57,    2.97,   -3.46
    1.60,    5.47,    6.18,    6.90,    1.68,   -9.04,  -23.79,  -48.66,  -51.79,  -42.22,  -20.29,   -5.76,    2.56,    1.88,  -40.62,  -18.60,    4.79,   -4.77
    2.00,    6.85,    7.70,    8.62,    2.15,  -10.83,  -28.45,  -56.45,  -59.82,  -49.35,  -24.34,   -6.97,    3.20,    2.45,  -47.20,  -22.08,    5.97,   -5.43
    2.60,    8.92,   10.02,   11.21,    2.84,  -13.20,  -34.66,  -65.94,  -69.29,  -58.24,  -29.74,   -8.72,    4.17,    3.37,  -55.51,  -26.62,    7.79,   -6.09
    3.00,   10.27,   11.58,   12.93,    3.31,  -14.63,  -38.28,  -71.05,  -74.46,  -63.24,  -33.00,   -9.80,    4.85,    4.07,  -59.96,  -29.28,    8.97,   -6.37
    3.60,   12.35,   13.87,   15.52,    4.04,  -16.50,  -43.28,  -77.37,  -80.36,  -69.44,  -37.44,  -11.29,    5.83,    5.12,  -65.76,  -32.82,   10.79,   -6.53
    4.00,   13.73,   15.43,   17.24,    4.56,  -17.58,  -46.21,  -80.78,  -83.57,  -72.96,  -40.13,  -12.23,    6.50,    5.82,  -68.86,  -34.89,   12.01,   -6.59
    4.60,   15.81,   17.72,   19.83,    5.29,  -19.01,  -50.17,  -84.91,  -87.50,  -77.41,  -43.79,  -13.53,    7.48,    7.01,  -72.92,  -37.72,   13.80,   -6.42
    5.00,   17.19,   19.27,   21.55,    5.80,  -19.87,  -52.59,  -87.10,  -89.46,  -79.91,  -46.04,  -14.34,    8.16,    7.79,  -75.05,  -39.37,   15.01,   -6.26
    5.60,   19.30,   21.60,   24.14,    6.62,  -20.95,  -55.86,  -90.02,  -91.96,  -83.06,  -49.07,  -15.51,    9.17,    9.02,  -77.95,  -41.62,   16.83,   -5.93

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,   -2.20,    0.60,   -5.40,   -4.90,   -1.30,   -3.20,  -12.50,  -20.00,  -10.70,    1.10,   -0.50,   -3.20,   -5.70,   -9.90,   -0.80,   -4.90
    1.00,    0.40,   -3.60,    1.00,   -8.90,   -8.00,   -2.00,   -5.20,  -19.10,  -31.00,  -17.40,    1.80,   -0.80,   -5.30,   -8.80,  -15.50,   -1.40,   -7.70
    1.60,    0.60,   -5.60,    1.50,  -14.00,  -12.30,   -3.00,   -7.90,  -27.20,  -44.60,  -26.70,    2.90,   -1.30,   -8.30,  -12.70,  -22.80,   -2.10,  -11.50
    2.00,    0.80,   -7.00,    1.90,  -17.30,  -15.10,   -3.60,   -9.60,  -31.50,  -52.10,  -32.50,    3.70,   -1.60,  -10.20,  -14.90,  -27.00,   -2.60,  -13.60
    2.60,    1.10,   -8.90,    2.50,  -22.20,  -19.00,   -4.30,  -11.90,  -36.70,  -61.60,  -40.60,    4.90,   -2.00,  -12.90,  -17.60,  -32.40,   -3.30,  -16.50
    3.00,    1.30,  -10.10,    2.90,  -25.40,  -21.40,   -4.70,  -13.30,  -39.50,  -66.80,  -45.70,    5.70,   -2.30,  -14.60,  -19.20,  -35.60,   -3.70,  -18.30
    3.60,    1.70,  -11.90,    3.50,  -30.00,  -24.80,   -5.30,  -15.30,  -42.90,  -73.40,  -52.80,    6.90,   -2.70,  -17.10,  -21.20,  -39.80,   -4.30,  -20.60
    4.00,    1.90,  -13.10,    3.90,  -33.10,  -27.00,   -5.60,  -16.50,  -44.70,  -77.10,  -57.30,    7.70,   -2.90,  -18.70,  -22.30,  -42.20,   -4.70,  -22.00
    4.60,    2.30,  -14.70,    4.50,  -37.50,  -30.10,   -5.90,  -18.30,  -47.00,  -81.80,  -63.50,    9.00,   -3.20,  -21.00,  -23.70,  -45.50,   -5.20,  -23.90
    5.00,    2.60,  -15.80,    5.00,  -40.40,  -32.00,   -6.10,  -19.30,  -48.20,  -84.50,  -67.50,    9.80,   -3.50,  -22.50,  -24.50,  -47.40,   -5.60,  -25.00
    5.60,    3.00,  -17.40,    5.60,  -44.60,  -34.70,   -6.30,  -20.80,  -49.70,  -87.90,  -73.00,   11.10,   -3.70,  -24.60,  -25.60,  -49.90,   -6.00,  -26.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.07,   -0.78,    0.19,   -2.32,   -3.52,   -2.24,   -7.79,  -22.32,  -18.52,   -6.01,    0.49,   -0.19,   -1.40,  -11.03,   -5.84,   -0.29,   -2.69
    1.00,    0.14,   -1.27,    0.32,   -3.83,   -5.74,   -3.45,  -12.65,  -34.11,  -28.70,   -9.78,    0.81,   -0.30,   -2.32,  -17.02,   -9.15,   -0.50,   -4.23
    1.60,    0.21,   -1.98,    0.48,   -6.02,   -8.82,   -5.17,  -19.22,  -48.57,  -41.30,  -15.01,    1.30,   -0.49,   -3.63,  -24.56,  -13.46,   -0.75,   -6.31
    2.00,    0.28,   -2.47,    0.61,   -7.44,  -10.83,   -6.21,  -23.36,  -56.25,  -48.24,  -18.27,    1.66,   -0.60,   -4.47,  -28.82,  -15.94,   -0.93,   -7.46
    2.60,    0.38,   -3.14,    0.80,   -9.54,  -13.63,   -7.41,  -28.95,  -65.54,  -57.04,  -22.82,    2.20,   -0.75,   -5.65,  -34.04,  -19.13,   -1.18,   -9.06
    3.00,    0.45,   -3.57,    0.93,  -10.92,  -15.35,   -8.10,  -32.36,  -70.54,  -61.85,  -25.69,    2.56,   -0.86,   -6.39,  -37.14,  -21.02,   -1.32,  -10.04
    3.60,    0.59,   -4.20,    1.12,  -12.90,  -17.79,   -9.14,  -37.23,  -76.61,  -67.96,  -29.68,    3.10,   -1.02,   -7.49,  -41.01,  -23.49,   -1.54,  -11.31
    4.00,    0.66,   -4.62,    1.25,  -14.23,  -19.37,   -9.66,  -40.15,  -79.82,  -71.39,  -32.21,    3.46,   -1.09,   -8.19,  -43.13,  -24.91,   -1.68,  -12.07
    4.60,    0.80,   -5.19,    1.44,  -16.12,  -21.59,  -10.17,  -44.53,  -83.93,  -75.74,  -35.69,    4.05,   -1.20,   -9.19,  -45.84,  -26.86,   -1.86,  -13.12
    5.00,    0.90,   -5.58,    1.60,  -17.37,  -22.96,  -10.52,  -46.96,  -86.07,  -78.24,  -37.94,    4.41,   -1.32,   -9.85,  -47.39,  -27.98,   -2.00,  -13.72
    5.60,    1.04,   -6.14,    1.79,  -19.17,  -24.89,  -10.86,  -50.61,  -88.75,  -81.39,  -41.03,    4.99,   -1.39,  -10.77,  -49.52,  -29.46,   -2.14,  -14.54

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.30,   -2.80,   -3.90,   -9.90,   -9.60,   -4.60,   -5.10,   -7.40,   -9.90,   -8.10,   -4.00,   -1.20,   -7.80,   -5.70,   -7.30,   -1.80,   -5.60
    1.00,   -2.10,   -4.70,   -6.40,  -16.20,  -15.40,   -7.40,   -7.90,  -11.60,  -15.50,  -13.00,   -6.50,   -2.00,  -12.70,   -9.00,  -11.70,   -2.90,   -9.10
    1.60,   -3.30,   -7.30,  -10.10,  -24.90,  -23.40,  -11.10,  -11.60,  -16.80,  -22.90,  -19.70,  -10.20,   -3.20,  -19.50,  -13.20,  -17.60,   -4.60,  -13.70
    2.00,   -4.00,   -9.00,  -12.40,  -30.40,  -28.20,  -13.30,  -13.80,  -19.80,  -27.20,  -23.70,  -12.60,   -3.90,  -23.70,  -15.60,  -21.20,   -5.70,  -16.50
    2.60,   -5.10,  -11.50,  -15.90,  -38.20,  -34.80,  -16.20,  -16.50,  -23.60,  -32.70,  -29.20,  -16.10,   -5.00,  -29.60,  -18.80,  -26.00,   -7.20,  -20.40
    3.00,   -5.80,  -13.20,  -18.10,  -43.10,  -38.80,  -18.00,  -18.10,  -25.80,  -36.00,  -32.60,  -18.30,   -5.80,  -33.30,  -20.60,  -29.00,   -8.20,  -22.80
    3.60,   -6.80,  -15.50,  -21.30,  -50.00,  -44.40,  -20.40,  -20.20,  -28.70,  -40.30,  -37.30,  -21.50,   -6.80,  -38.50,  -23.10,  -33.00,   -9.70,  -26.10
    4.00,   -7.50,  -17.00,  -23.40,  -54.30,  -47.70,  -21.90,  -21.40,  -30.30,  -42.80,  -40.10,  -23.60,   -7.50,  -41.80,  -24.50,  -35.50,  -10.70,  -28.10
    4.60,   -8.40,  -19.30,  -26.40,  -60.40,  -52.30,  -23.80,  -23.00,  -32.50,  -46.20,  -44.10,  -26.60,   -8.50,  -46.40,  -26.40,  -39.00,  -12.10,  -31.00
    5.00,   -9.00,  -20.70,  -28.40,  -64.20,  -55.20,  -25.00,  -23.90,  -33.80,  -48.20,  -46.60,  -28.50,   -9.20,  -49.30,  -27.60,  -41.10,  -12.90,  -32.70
    5.60,   -9.80,  -22.80,  -31.20,  -69.60,  -59.10,  -26.60,  -25.10,  -35.40,  -50.80,  -50.00,  -31.40,  -10.20,  -53.30,  -29.10,  -44.10,  -14.20,  -35.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.45,   -0.99,   -1.25,   -4.26,   -6.89,   -7.93,  -12.41,  -13.21,   -9.17,   -4.55,   -1.80,   -0.45,   -3.42,  -11.03,   -4.31,   -0.64,   -3.07
    1.00,   -0.73,   -1.66,   -2.04,   -6.96,  -11.05,  -12.76,  -19.22,  -20.71,  -14.35,   -7.31,   -2.92,   -0.75,   -5.56,  -17.41,   -6.91,   -1.04,   -4.99
    1.60,   -1.14,   -2.58,   -3.22,  -10.71,  -16.79,  -19.14,  -28.22,  -30.00,  -21.20,  -11.07,   -4.59,   -1.20,   -8.54,  -25.53,  -10.39,   -1.64,   -7.52
    2.00,   -1.38,   -3.18,   -3.96,  -13.07,  -20.23,  -22.93,  -33.58,  -35.36,  -25.19,  -13.32,   -5.67,   -1.47,  -10.38,  -30.17,  -12.51,   -2.04,   -9.06
    2.60,   -1.76,   -4.06,   -5.08,  -16.42,  -24.96,  -27.93,  -40.15,  -42.14,  -30.28,  -16.41,   -7.24,   -1.88,  -12.96,  -36.36,  -15.35,   -2.57,  -11.20
    3.00,   -2.01,   -4.66,   -5.78,  -18.53,  -27.83,  -31.03,  -44.04,  -46.07,  -33.33,  -18.32,   -8.23,   -2.18,  -14.58,  -39.85,  -17.12,   -2.93,  -12.51
    3.60,   -2.35,   -5.47,   -6.80,  -21.50,  -31.85,  -35.17,  -49.15,  -51.25,  -37.31,  -20.97,   -9.67,   -2.56,  -16.86,  -44.68,  -19.48,   -3.47,  -14.32
