National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   West Brazil = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   -1.80,   -1.40,   -1.70,   -3.10,   -6.70,  -13.40,  -17.10,  -14.00,   -7.60,   -5.50,   -4.70,   -2.20,   -3.80,  -14.90,   -5.90,   -1.80,   -6.60
    3.00,   -2.10,   -1.60,   -2.00,   -3.60,   -7.80,  -15.40,  -19.50,  -16.20,   -8.90,   -6.40,   -5.50,   -2.60,   -4.50,  -17.00,   -6.90,   -2.10,   -7.60
    3.60,   -2.60,   -2.00,   -2.40,   -4.50,   -9.50,  -18.30,  -22.80,  -19.40,  -10.80,   -7.80,   -6.80,   -3.20,   -5.50,  -20.10,   -8.40,   -2.60,   -9.20
    4.00,   -2.90,   -2.20,   -2.70,   -5.00,  -10.60,  -20.10,  -24.80,  -21.40,  -12.10,   -8.70,   -7.60,   -3.70,   -6.10,  -22.10,   -9.50,   -2.90,  -10.20
    4.60,   -3.40,   -2.60,   -3.20,   -5.90,  -12.40,  -22.70,  -27.70,  -24.40,  -14.00,  -10.20,   -8.90,   -4.30,   -7.10,  -24.90,  -11.00,   -3.40,  -11.60
    5.00,   -3.70,   -2.90,   -3.50,   -6.40,  -13.50,  -24.30,  -29.50,  -26.30,  -15.30,  -11.20,   -9.80,   -4.80,   -7.80,  -26.70,  -12.10,   -3.80,  -12.60
    5.60,   -4.30,   -3.30,   -4.00,   -7.30,  -15.20,  -26.70,  -32.00,  -29.10,  -17.30,  -12.70,  -11.20,   -5.50,   -8.80,  -29.20,  -13.70,   -4.30,  -14.00

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   90.50,   92.70,   91.80,   86.70,   79.30,   66.30,   59.60,   65.50,   71.30,   77.20,   82.40,   90.60,   85.90,   63.80,   77.00,   91.30,   79.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.30,   -0.40,   -0.60,   -0.90,   -1.30,   -1.80,   -2.10,   -2.00,   -1.40,   -0.80,   -0.40,   -0.60,   -1.70,   -1.40,   -0.40,   -1.00
    1.00,   -0.60,   -0.50,   -0.60,   -1.00,   -1.50,   -2.10,   -3.00,   -3.50,   -3.30,   -2.30,   -1.40,   -0.70,   -1.00,   -2.90,   -2.30,   -0.60,   -1.70
    1.60,   -1.00,   -0.80,   -1.00,   -1.70,   -2.40,   -3.40,   -4.80,   -5.70,   -5.40,   -3.80,   -2.20,   -1.10,   -1.70,   -4.60,   -3.80,   -1.00,   -2.80
    2.00,   -1.30,   -1.00,   -1.30,   -2.10,   -3.00,   -4.30,   -6.00,   -7.20,   -6.80,   -4.80,   -2.80,   -1.40,   -2.10,   -5.80,   -4.80,   -1.20,   -3.50
    2.60,   -1.70,   -1.40,   -1.70,   -2.80,   -3.90,   -5.60,   -7.80,   -9.50,   -9.00,   -6.30,   -3.70,   -1.90,   -2.80,   -7.60,   -6.30,   -1.60,   -4.60
    3.00,   -2.00,   -1.60,   -2.00,   -3.30,   -4.60,   -6.50,   -9.00,  -11.00,  -10.40,   -7.40,   -4.40,   -2.20,   -3.30,   -8.80,   -7.40,   -1.90,   -5.40
    3.60,   -2.40,   -2.00,   -2.50,   -4.00,   -5.60,   -7.90,  -10.80,  -13.20,  -12.70,   -9.00,   -5.30,   -2.70,   -4.00,  -10.60,   -9.00,   -2.30,   -6.50
    4.00,   -2.70,   -2.20,   -2.80,   -4.50,   -6.20,   -8.80,  -11.90,  -14.70,  -14.20,  -10.10,   -6.00,   -3.00,   -4.50,  -11.80,  -10.10,   -2.60,   -7.30
    4.60,   -3.10,   -2.60,   -3.30,   -5.30,   -7.20,  -10.10,  -13.70,  -17.00,  -16.50,  -11.80,   -7.00,   -3.50,   -5.30,  -13.60,  -11.80,   -3.10,   -8.40
    5.00,   -3.50,   -2.80,   -3.60,   -5.80,   -7.90,  -11.00,  -14.90,  -18.50,  -18.00,  -12.90,   -7.70,   -3.90,   -5.80,  -14.80,  -12.90,   -3.40,   -9.20
    5.60,   -3.90,   -3.20,   -4.10,   -6.60,   -9.00,  -12.40,  -16.60,  -20.70,  -20.30,  -14.70,   -8.80,   -4.40,   -6.60,  -16.50,  -14.60,   -3.90,  -10.40
