National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   West Brazil = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   12.14,   -4.52,   -9.99,   -6.32,    2.37,   76.55,   -9.25,  -30.18,   45.83,  -50.25,    4.50,   29.66,   -6.22,   15.28,   -5.90,   12.04,    2.41
    4.00,   13.49,   -4.94,  -10.92,   -6.88,    2.80,   82.24,  -10.22,  -31.79,   49.44,  -53.51,    4.90,   32.56,   -6.79,   16.63,   -6.08,   13.30,    2.74
    4.60,   15.46,   -5.54,  -12.29,   -7.70,    3.52,   90.34,  -11.44,  -34.11,   54.81,  -57.95,    5.53,   36.77,   -7.53,   18.38,   -6.26,   15.12,    3.29
    5.00,   16.74,   -5.89,  -13.15,   -8.25,    3.95,   95.52,  -12.17,  -35.36,   58.24,  -60.60,    5.94,   39.55,   -8.01,   19.73,   -6.26,   16.30,    3.68
    5.60,   18.57,   -6.46,  -14.40,   -8.99,    4.73,  103.28,  -13.38,  -37.14,   63.33,  -64.19,    6.52,   43.72,   -8.67,   21.66,   -6.14,   18.08,    4.34

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.60,   -6.00,   -5.00,   -1.00,    4.90,    5.30,   -2.00,   10.30,   14.50,   26.50,   10.40,   10.00,   -0.40,    4.50,   17.10,    2.90,    6.00
    1.00,    7.70,   -9.90,   -8.30,   -1.60,    8.10,    8.90,   -3.10,   17.10,   24.50,   44.10,   17.40,   16.70,   -0.60,    7.60,   28.70,    4.90,   10.10
    1.60,   12.40,  -15.60,  -13.00,   -2.50,   13.00,   14.20,   -4.60,   26.90,   39.60,   66.20,   27.20,   26.80,   -0.80,   12.10,   44.30,    7.90,   15.90
    2.00,   15.50,  -19.30,  -16.10,   -3.10,   16.30,   17.50,   -5.50,   32.50,   48.90,   79.50,   33.30,   33.50,   -1.00,   14.80,   53.90,    9.90,   19.40
    2.60,   20.20,  -24.60,  -20.50,   -3.90,   21.20,   22.30,   -6.60,   39.80,   61.10,   98.30,   42.00,   43.10,   -1.10,   18.50,   67.10,   12.90,   24.40
    3.00,   23.40,  -28.10,  -23.50,   -4.50,   24.50,   25.40,   -7.30,   44.00,   68.50,  110.30,   47.50,   49.30,   -1.10,   20.70,   75.40,   14.90,   27.50
    3.60,   28.00,  -33.20,  -27.70,   -5.30,   29.50,   29.90,   -8.20,   49.90,   78.50,  127.60,   55.40,   58.30,   -1.20,   23.90,   87.20,   17.70,   31.90
    4.00,   30.90,  -36.50,  -30.50,   -5.80,   32.80,   32.40,   -8.70,   53.60,   84.80,  138.80,   60.50,   64.20,   -1.10,   25.80,   94.70,   19.50,   34.70
    4.60,   35.20,  -41.20,  -34.50,   -6.60,   37.80,   35.90,   -9.40,   59.10,   93.70,  154.90,   68.10,   72.80,   -1.10,   28.50,  105.60,   22.20,   38.80
    5.00,   37.80,  -44.30,  -37.10,   -7.10,   41.20,   38.20,   -9.90,   62.70,   99.50,  165.40,   73.10,   78.40,   -1.00,   30.40,  112.70,   24.00,   41.50
    5.60,   41.70,  -48.90,  -40.90,   -7.80,   45.80,   41.50,  -10.40,   68.10,  108.10,  180.80,   80.40,   86.80,   -1.00,   33.10,  123.10,   26.50,   45.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.59,   -2.12,   -1.60,   -0.43,    3.52,    9.14,   -4.87,   18.39,   13.43,   14.90,    4.68,    3.76,   -0.18,    8.70,   10.09,    1.04,    3.29
    1.00,    2.66,   -3.49,   -2.65,   -0.69,    5.81,   15.34,   -7.54,   30.54,   22.69,   24.79,    7.82,    6.28,   -0.26,   14.70,   16.94,    1.75,    5.54
    1.60,    4.29,   -5.51,   -4.15,   -1.07,    9.33,   24.48,  -11.19,   48.04,   36.67,   37.21,   12.23,   10.08,   -0.35,   23.40,   26.15,    2.82,    8.73
    2.00,    5.36,   -6.81,   -5.14,   -1.33,   11.69,   30.17,  -13.38,   58.04,   45.28,   44.69,   14.97,   12.59,   -0.44,   28.63,   31.82,    3.54,   10.65
    2.60,    6.99,   -8.68,   -6.55,   -1.68,   15.21,   38.45,  -16.06,   71.07,   56.57,   55.26,   18.88,   16.20,   -0.48,   35.78,   39.61,    4.61,   13.39
    3.00,    8.09,   -9.92,   -7.50,   -1.93,   17.58,   43.79,  -17.76,   78.57,   63.43,   62.00,   21.36,   18.53,   -0.48,   40.04,   44.51,    5.33,   15.09
    3.60,    9.69,  -11.72,   -8.84,   -2.28,   21.16,   51.55,  -19.95,   89.11,   72.69,   71.73,   24.91,   21.92,   -0.53,   46.23,   51.48,    6.33,   17.51
    4.00,   10.69,  -12.88,   -9.74,   -2.49,   23.53,   55.86,  -21.17,   95.71,   78.52,   78.02,   27.20,   24.14,   -0.48,   49.90,   55.90,    6.97,   19.05
    4.60,   12.18,  -14.54,  -11.02,   -2.84,   27.12,   61.90,  -22.87,  105.54,   86.76,   87.07,   30.62,   27.37,   -0.48,   55.13,   62.34,    7.93,   21.30
    5.00,   13.08,  -15.64,  -11.85,   -3.05,   29.56,   65.86,  -24.09,  111.96,   92.13,   92.97,   32.87,   29.47,   -0.44,   58.80,   66.53,    8.58,   22.78
    5.60,   14.42,  -17.26,  -13.06,   -3.35,   32.86,   71.55,  -25.30,  121.61,  100.09,  101.63,   36.15,   32.63,   -0.44,   64.02,   72.67,    9.47,   24.92

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   13.00,   10.40,   10.10,    9.70,    5.50,    0.80,   -2.70,   -5.90,   -2.40,    0.60,    7.40,    9.40,    8.40,   -2.60,    1.90,   10.90,    4.70
    1.00,   21.60,   17.40,   16.90,   16.20,    9.10,    1.30,   -4.40,   -9.40,   -3.90,    1.00,   12.30,   15.60,   14.10,   -4.10,    3.20,   18.20,    7.80
    1.60,   34.50,   27.80,   27.00,   25.90,   14.60,    2.10,   -6.80,  -13.80,   -6.00,    1.60,   19.70,   24.90,   22.50,   -6.20,    5.10,   29.10,   12.60
    2.00,   43.20,   34.80,   33.80,   32.40,   18.30,    2.60,   -8.30,  -16.40,   -7.40,    2.00,   24.70,   31.20,   28.10,   -7.40,    6.40,   36.40,   15.90
    2.60,   56.10,   45.20,   43.90,   42.10,   23.80,    3.50,  -10.40,  -19.90,   -9.40,    2.70,   32.10,   40.50,   36.60,   -8.90,    8.40,   47.30,   20.80
    3.00,   64.80,   52.10,   50.70,   48.50,   27.40,    4.00,  -11.70,  -21.90,  -10.70,    3.10,   37.00,   46.80,   42.20,   -9.90,    9.80,   54.60,   24.20
    3.60,   77.70,   62.60,   60.80,   58.30,   32.90,    4.80,  -13.60,  -24.60,  -12.50,    3.80,   44.40,   56.10,   50.70,  -11.10,   11.90,   65.50,   29.20
    4.00,   86.40,   69.50,   67.60,   64.70,   36.60,    5.40,  -14.80,  -26.30,  -13.70,    4.30,   49.40,   62.40,   56.30,  -11.90,   13.30,   72.80,   32.60
    4.60,   99.30,   80.00,   77.70,   74.40,   42.10,    6.20,  -16.50,  -28.50,  -15.40,    5.00,   56.80,   71.70,   64.70,  -12.90,   15.40,   83.70,   37.70
    5.00,  107.90,   86.90,   84.50,   80.90,   45.70,    6.80,  -17.50,  -29.80,  -16.50,    5.50,   61.70,   78.00,   70.40,  -13.50,   16.90,   90.90,   41.20
    5.60,  120.90,   97.30,   94.60,   90.60,   51.20,    7.60,  -19.00,  -31.60,  -18.10,    6.20,   69.10,   87.30,   78.80,  -14.30,   19.10,  101.90,   46.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.50,    3.67,    3.22,    4.17,    3.95,    1.38,   -6.57,  -10.54,   -2.22,    0.34,    3.33,    3.53,    3.68,   -5.03,    1.12,    3.90,    2.58
    1.00,    7.47,    6.14,    5.40,    6.96,    6.53,    2.24,  -10.71,  -16.79,   -3.61,    0.56,    5.53,    5.86,    6.17,   -7.93,    1.89,    6.50,    4.28
    1.60,   11.93,    9.81,    8.62,   11.13,   10.47,    3.62,  -16.55,  -24.64,   -5.56,    0.90,    8.86,    9.36,    9.85,  -11.99,    3.01,   10.40,    6.92
    2.00,   14.94,   12.28,   10.79,   13.93,   13.13,    4.48,  -20.19,  -29.29,   -6.85,    1.12,   11.11,   11.73,   12.30,  -14.31,    3.78,   13.01,    8.73
    2.60,   19.41,   15.95,   14.02,   18.10,   17.07,    6.03,  -25.30,  -35.54,   -8.70,    1.52,   14.43,   15.23,   16.02,  -17.21,    4.96,   16.90,   11.42
    3.00,   22.41,   18.39,   16.19,   20.85,   19.66,    6.90,  -28.47,  -39.11,   -9.91,    1.74,   16.64,   17.59,   18.48,  -19.15,    5.79,   19.51,   13.28
    3.60,   26.88,   22.10,   19.41,   25.06,   23.60,    8.28,  -33.09,  -43.93,  -11.57,    2.14,   19.96,   21.09,   22.20,  -21.47,    7.02,   23.41,   16.03
    4.00,   29.89,   24.53,   21.58,   27.82,   26.26,    9.31,  -36.01,  -46.96,  -12.69,    2.42,   22.21,   23.46,   24.65,  -23.02,    7.85,   26.02,   17.89
    4.60,   34.35,   28.24,   24.81,   31.99,   30.20,   10.69,  -40.15,  -50.89,  -14.26,    2.81,   25.54,   26.95,   28.33,  -24.95,    9.09,   29.91,   20.69
    5.00,   37.32,   30.67,   26.98,   34.78,   32.78,   11.72,  -42.58,  -53.21,  -15.28,    3.09,   27.74,   29.32,   30.82,  -26.11,    9.98,   32.49,   22.61
    5.60,   41.82,   34.35,   30.20,   38.95,   36.73,   13.10,  -46.23,  -56.43,  -16.76,    3.49,   31.07,   32.82,   34.50,  -27.66,   11.28,   36.42,   25.47

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,   -3.60,   -6.10,   -2.50,   -0.20,   -0.20,    0.10,   -0.30,   -2.60,   -4.90,   -4.20,    0.20,   -2.90,   -0.10,   -3.90,   -1.40,   -2.10
    1.00,   -1.50,   -6.00,  -10.10,   -4.00,   -0.40,   -0.30,    0.20,   -0.60,   -4.30,   -8.10,   -6.90,    0.40,   -4.80,   -0.20,   -6.40,   -2.40,   -3.50
    1.60,   -2.40,   -9.40,  -15.90,   -6.40,   -0.60,   -0.50,    0.40,   -0.90,   -6.70,  -12.70,  -10.90,    0.60,   -7.60,   -0.30,  -10.10,   -3.70,   -5.40
    2.00,   -2.90,  -11.70,  -19.60,   -7.90,   -0.70,   -0.60,    0.50,   -1.10,   -8.30,  -15.70,  -13.50,    0.80,   -9.40,   -0.40,  -12.50,   -4.60,   -6.70
    2.60,   -3.80,  -15.00,  -25.10,  -10.20,   -0.90,   -0.70,    0.70,   -1.30,  -10.70,  -20.00,  -17.30,    1.10,  -12.10,   -0.50,  -16.00,   -5.90,   -8.60
    3.00,   -4.30,  -17.10,  -28.70,  -11.60,   -1.00,   -0.80,    0.80,   -1.50,  -12.20,  -22.80,  -19.80,    1.30,  -13.80,   -0.50,  -18.30,   -6.70,   -9.80
    3.60,   -5.10,  -20.20,  -33.90,  -13.80,   -1.20,   -0.90,    1.00,   -1.70,  -14.40,  -26.80,  -23.40,    1.60,  -16.30,   -0.60,  -21.50,   -7.90,  -11.60
    4.00,   -5.60,  -22.20,  -37.30,  -15.20,   -1.30,   -1.00,    1.10,   -1.90,  -15.80,  -29.50,  -25.80,    1.80,  -17.90,   -0.60,  -23.70,   -8.70,  -12.70
    4.60,   -6.40,  -25.10,  -42.30,  -17.20,   -1.40,   -1.10,    1.30,   -2.10,  -17.90,  -33.30,  -29.20,    2.10,  -20.30,   -0.60,  -26.80,   -9.80,  -14.40
    5.00,   -6.90,  -27.10,  -45.50,  -18.50,   -1.50,   -1.20,    1.50,   -2.20,  -19.20,  -35.70,  -31.50,    2.30,  -21.90,   -0.70,  -28.80,  -10.60,  -15.50
    5.60,   -7.60,  -29.90,  -50.20,  -20.50,   -1.60,   -1.30,    1.70,   -2.40,  -21.20,  -39.30,  -34.80,    2.60,  -24.10,   -0.70,  -31.80,  -11.60,  -17.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.31,   -1.27,   -1.95,   -1.07,   -0.14,   -0.34,    0.24,   -0.54,   -2.41,   -2.75,   -1.89,    0.08,   -1.27,   -0.19,   -2.30,   -0.50,   -1.15
    1.00,   -0.52,   -2.12,   -3.22,   -1.72,   -0.29,   -0.52,    0.49,   -1.07,   -3.98,   -4.55,   -3.10,    0.15,   -2.10,   -0.39,   -3.78,   -0.86,   -1.92
    1.60,   -0.83,   -3.32,   -5.08,   -2.75,   -0.43,   -0.86,    0.97,   -1.61,   -6.20,   -7.14,   -4.90,    0.23,   -3.33,   -0.58,   -5.96,   -1.32,   -2.96
    2.00,   -1.00,   -4.13,   -6.26,   -3.40,   -0.50,   -1.03,    1.22,   -1.96,   -7.69,   -8.83,   -6.07,    0.30,   -4.12,   -0.77,   -7.38,   -1.64,   -3.68
    2.60,   -1.31,   -5.29,   -8.01,   -4.39,   -0.65,   -1.21,    1.70,   -2.32,   -9.91,  -11.24,   -7.78,    0.41,   -5.30,   -0.97,   -9.45,   -2.11,   -4.72
    3.00,   -1.49,   -6.04,   -9.16,   -4.99,   -0.72,   -1.38,    1.95,   -2.68,  -11.30,  -12.82,   -8.90,    0.49,   -6.04,   -0.97,  -10.80,   -2.39,   -5.38
    3.60,   -1.76,   -7.13,  -10.82,   -5.93,   -0.86,   -1.55,    2.43,   -3.04,  -13.33,  -15.06,  -10.52,    0.60,   -7.14,   -1.16,  -12.69,   -2.82,   -6.37
    4.00,   -1.94,   -7.84,  -11.91,   -6.53,   -0.93,   -1.72,    2.68,   -3.39,  -14.63,  -16.58,  -11.60,    0.68,   -7.84,   -1.16,  -13.99,   -3.11,   -6.97
    4.60,   -2.21,   -8.86,  -13.51,   -7.39,   -1.00,   -1.90,    3.16,   -3.75,  -16.57,  -18.72,  -13.13,    0.79,   -8.89,   -1.16,  -15.82,   -3.50,   -7.90
    5.00,   -2.39,   -9.57,  -14.53,   -7.95,   -1.08,   -2.07,    3.65,   -3.93,  -17.78,  -20.07,  -14.16,    0.86,   -9.59,   -1.35,  -17.00,   -3.79,   -8.51
    5.60,   -2.63,  -10.55,  -16.03,   -8.81,   -1.15,   -2.24,    4.14,   -4.29,  -19.63,  -22.09,  -15.65,    0.98,  -10.55,   -1.35,  -18.77,   -4.15,   -9.33

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.90,   -7.90,  -10.70,   -0.80,    0.50,   -3.30,   -4.50,   -6.80,  -16.20,  -18.10,   -4.30,    6.30,   -3.70,   -4.90,  -12.90,   -1.20,   -5.60
    1.00,   -3.10,  -12.90,  -17.50,   -1.30,    0.80,   -5.40,   -7.10,  -10.70,  -25.30,  -29.00,   -7.10,   10.50,   -6.00,   -7.70,  -20.50,   -1.80,   -9.00
    1.60,   -4.90,  -20.10,  -27.40,   -2.10,    1.30,   -8.20,  -10.60,  -15.70,  -36.90,  -43.70,  -11.20,   16.80,   -9.40,  -11.50,  -30.60,   -2.70,  -13.60
    2.00,   -6.10,  -24.70,  -33.70,   -2.60,    1.70,  -10.00,  -12.60,  -18.60,  -43.50,  -52.70,  -13.80,   21.10,  -11.50,  -13.70,  -36.70,   -3.30,  -16.30
    2.60,   -7.90,  -31.40,  -42.80,   -3.30,    2.20,  -12.40,  -15.30,  -22.50,  -52.10,  -64.80,  -17.70,   27.40,  -14.60,  -16.80,  -44.80,   -4.00,  -20.00
    3.00,   -9.00,  -35.60,  -48.60,   -3.80,    2.60,  -14.00,  -17.00,  -24.80,  -57.00,  -72.10,  -20.10,   31.60,  -16.60,  -18.60,  -49.70,   -4.40,  -22.30
    3.60,  -10.70,  -41.70,  -57.00,   -4.50,    3.20,  -16.10,  -19.10,  -27.80,  -63.40,  -82.10,  -23.70,   37.90,  -19.40,  -21.00,  -56.40,   -4.80,  -25.40
    4.00,  -11.80,  -45.60,  -62.40,   -4.90,    3.60,  -17.40,  -20.40,  -29.60,  -67.00,  -88.10,  -26.10,   42.10,  -21.20,  -22.50,  -60.40,   -5.10,  -27.30
    4.60,  -13.40,  -51.30,  -70.10,   -5.60,    4.20,  -19.20,  -22.20,  -32.00,  -71.90,  -96.40,  -29.50,   48.40,  -23.80,  -24.50,  -65.90,   -5.40,  -29.90
    5.00,  -14.50,  -54.90,  -75.10,   -6.00,    4.60,  -20.40,  -23.30,  -33.50,  -74.70, -101.40,  -31.70,   52.60,  -25.50,  -25.70,  -69.20,   -5.60,  -31.50
    5.60,  -16.10,  -60.10,  -82.30,   -6.60,    5.20,  -22.00,  -24.80,  -35.40,  -78.40, -108.30,  -34.80,   59.00,  -27.90,  -27.40,  -73.80,   -5.80,  -33.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.66,   -2.79,   -3.42,   -0.34,    0.36,   -5.69,  -10.95,  -12.14,  -15.00,  -10.17,   -1.93,    2.37,   -1.62,   -9.48,   -7.62,   -0.43,   -3.07
    1.00,   -1.07,   -4.55,   -5.59,   -0.56,    0.57,   -9.31,  -17.27,  -19.11,  -23.43,  -16.30,   -3.19,    3.95,   -2.63,  -14.89,  -12.10,   -0.64,   -4.94
    1.60,   -1.69,   -7.09,   -8.75,   -0.90,    0.93,  -14.14,  -25.79,  -28.04,  -34.17,  -24.56,   -5.04,    6.32,   -4.12,  -22.24,  -18.06,   -0.96,   -7.46
    2.00,   -2.11,   -8.72,  -10.76,   -1.12,    1.22,  -17.24,  -30.66,  -33.21,  -40.28,  -29.62,   -6.21,    7.93,   -5.04,  -26.50,  -21.66,   -1.18,   -8.95
    2.60,   -2.73,  -11.08,  -13.67,   -1.42,    1.58,  -21.38,  -37.23,  -40.18,  -48.24,  -36.42,   -7.96,   10.30,   -6.39,  -32.50,  -26.45,   -1.43,  -10.98
    3.00,   -3.11,  -12.57,  -15.52,   -1.63,    1.87,  -24.14,  -41.36,  -44.29,  -52.78,  -40.53,   -9.04,   11.88,   -7.27,  -35.98,  -29.34,   -1.57,  -12.24
    3.60,   -3.70,  -14.72,  -18.20,   -1.93,    2.30,  -27.76,  -46.47,  -49.64,  -58.70,  -46.15,  -10.66,   14.25,   -8.49,  -40.62,  -33.29,   -1.72,  -13.94
    4.00,   -4.08,  -16.10,  -19.92,   -2.11,    2.58,  -30.00,  -49.64,  -52.86,  -62.04,  -49.52,  -11.74,   15.83,   -9.28,  -43.52,  -35.66,   -1.82,  -14.98
    4.60,   -4.64,  -18.11,  -22.38,   -2.41,    3.01,  -33.10,  -54.01,  -57.14,  -66.57,  -54.19,  -13.26,   18.20,  -10.42,  -47.39,  -38.90,   -1.93,  -16.41
    5.00,   -5.02,  -19.38,  -23.98,   -2.58,    3.30,  -35.17,  -56.69,  -59.82,  -69.17,  -57.00,  -14.25,   19.77,  -11.16,  -49.71,  -40.85,   -2.00,  -17.29
    5.60,   -5.57,  -21.21,  -26.28,   -2.84,    3.73,  -37.93,  -60.34,  -63.21,  -72.59,  -60.88,  -15.65,   22.18,  -12.22,  -53.00,  -43.57,   -2.07,  -18.50

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    3.30,    7.90,   -2.20,   -1.80,   -6.80,   -5.90,   -3.50,   -4.40,   -4.80,   -1.90,    1.80,    1.30,   -5.40,   -3.70,    2.30,   -1.40
    1.00,    3.20,    5.50,   13.10,   -3.60,   -3.00,  -10.80,   -9.30,   -5.60,   -7.20,   -7.90,   -3.10,    3.00,    2.20,   -8.60,   -6.10,    3.90,   -2.10
    1.60,    5.20,    8.90,   21.00,   -5.60,   -4.60,  -16.20,  -13.70,   -8.60,  -11.30,  -12.20,   -4.90,    4.90,    3.60,  -12.80,   -9.50,    6.30,   -3.10
    2.00,    6.70,   11.10,   26.30,   -6.90,   -5.60,  -19.30,  -16.20,  -10.50,  -13.80,  -15.00,   -6.00,    6.10,    4.60,  -15.30,  -11.60,    8.00,   -3.60
    2.60,    8.90,   14.60,   34.20,   -8.90,   -7.00,  -23.40,  -19.60,  -13.10,  -17.50,  -19.00,   -7.60,    8.00,    6.10,  -18.70,  -14.70,   10.50,   -4.20
    3.00,   10.40,   16.90,   39.40,  -10.10,   -7.80,  -25.90,  -21.50,  -14.70,  -19.90,  -21.60,   -8.70,    9.20,    7.20,  -20.70,  -16.70,   12.20,   -4.50
    3.60,   12.70,   20.40,   47.30,  -12.00,   -9.00,  -29.20,  -24.10,  -17.00,  -23.30,  -25.20,  -10.20,   11.10,    8.80,  -23.40,  -19.50,   14.80,   -4.90
    4.00,   14.30,   22.80,   52.60,  -13.20,   -9.80,  -31.20,  -25.60,  -18.50,  -25.40,  -27.50,  -11.10,   12.40,    9.90,  -25.10,  -21.40,   16.50,   -5.00
    4.60,   16.70,   26.40,   60.50,  -14.90,  -10.80,  -33.80,  -27.50,  -20.50,  -28.50,  -30.80,  -12.50,   14.30,   11.60,  -27.30,  -23.90,   19.20,   -5.10
    5.00,   18.40,   28.80,   65.80,  -16.00,  -11.50,  -35.40,  -28.70,  -21.80,  -30.50,  -32.90,  -13.40,   15.60,   12.80,  -28.60,  -25.60,   21.00,   -5.10
    5.60,   21.00,   32.50,   73.70,  -17.70,  -12.40,  -37.50,  -30.20,  -23.70,  -33.40,  -35.90,  -14.60,   17.50,   14.50,  -30.50,  -28.00,   23.70,   -5.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.66,    1.16,    2.52,   -0.95,   -1.29,  -11.72,  -14.36,   -6.25,   -4.07,   -2.70,   -0.85,    0.68,    0.57,  -10.44,   -2.18,    0.82,   -0.77
    1.00,    1.11,    1.94,    4.18,   -1.55,   -2.15,  -18.62,  -22.63,  -10.00,   -6.67,   -4.44,   -1.39,    1.13,    0.96,  -16.63,   -3.60,    1.39,   -1.15
    1.60,    1.80,    3.14,    6.70,   -2.41,   -3.30,  -27.93,  -33.33,  -15.36,  -10.46,   -6.86,   -2.20,    1.84,    1.58,  -24.76,   -5.61,    2.25,   -1.70
    2.00,    2.32,    3.92,    8.40,   -2.97,   -4.02,  -33.28,  -39.42,  -18.75,  -12.78,   -8.43,   -2.70,    2.29,    2.01,  -29.59,   -6.85,    2.86,   -1.98
    2.60,    3.08,    5.15,   10.92,   -3.83,   -5.02,  -40.34,  -47.69,  -23.39,  -16.20,  -10.68,   -3.42,    3.01,    2.67,  -36.17,   -8.68,    3.75,   -2.31
    3.00,    3.60,    5.97,   12.58,   -4.34,   -5.60,  -44.66,  -52.31,  -26.25,  -18.43,  -12.14,   -3.91,    3.46,    3.15,  -40.04,   -9.86,    4.36,   -2.47
    3.60,    4.39,    7.20,   15.10,   -5.16,   -6.46,  -50.34,  -58.64,  -30.36,  -21.57,  -14.17,   -4.59,    4.17,    3.85,  -45.26,  -11.51,    5.29,   -2.69
    4.00,    4.95,    8.05,   16.79,   -5.67,   -7.03,  -53.79,  -62.29,  -33.04,  -23.52,  -15.46,   -4.99,    4.66,    4.33,  -48.55,  -12.63,    5.90,   -2.74
    4.60,    5.78,    9.32,   19.32,   -6.41,   -7.75,  -58.28,  -66.91,  -36.61,  -26.39,  -17.31,   -5.62,    5.38,    5.08,  -52.80,  -14.11,    6.86,   -2.80
    5.00,    6.36,   10.17,   21.01,   -6.88,   -8.25,  -61.03,  -69.83,  -38.93,  -28.24,  -18.49,   -6.03,    5.86,    5.60,  -55.32,  -15.11,    7.51,   -2.80
    5.60,    7.26,   11.47,   23.53,   -7.61,   -8.90,  -64.66,  -73.48,  -42.32,  -30.93,  -20.18,   -6.56,    6.58,    6.35,  -58.99,  -16.53,    8.47,   -2.80

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -2.00,    1.60,   -0.70,   -2.70,   -1.30,    0.00,   -3.90,   -5.40,    4.40,    2.60,    1.70,   -0.60,   -1.70,    0.50,   -0.10,   -0.50
    1.00,    0.20,   -3.20,    2.60,   -1.10,   -4.40,   -2.00,    0.00,   -6.30,   -8.70,    7.30,    4.30,    2.80,   -1.00,   -2.80,    1.00,   -0.10,   -0.70
    1.60,    0.30,   -5.00,    4.20,   -1.70,   -6.90,   -3.10,    0.10,   -9.60,  -13.20,   11.60,    6.90,    4.40,   -1.50,   -4.20,    1.80,   -0.10,   -1.00
    2.00,    0.40,   -6.20,    5.20,   -2.10,   -8.50,   -3.80,    0.10,  -11.60,  -15.90,   14.60,    8.70,    5.60,   -1.80,   -5.10,    2.50,   -0.10,   -1.10
    2.60,    0.60,   -7.90,    6.80,   -2.70,  -10.90,   -4.80,    0.20,  -14.40,  -19.70,   18.90,   11.40,    7.30,   -2.30,   -6.30,    3.60,    0.00,   -1.30
