National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Papua New Guinea = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   33.10,  -42.40,  -54.60,   14.70,  -51.50,   23.10,   -3.10,   53.00,  -17.70,  -35.70,   -6.30,  -30.00,  -30.40,   24.30,  -19.90,  -13.10,   -9.80
    4.60,   38.10,  -47.90,  -60.80,   17.10,  -57.80,   26.60,   -3.00,   60.80,  -19.80,  -40.30,   -7.10,  -33.70,  -33.80,   28.10,  -22.40,  -14.50,  -10.70
    5.00,   41.40,  -51.60,  -64.70,   18.70,  -61.90,   28.90,   -2.80,   65.90,  -21.20,  -43.20,   -7.70,  -36.10,  -36.00,   30.70,  -24.00,  -15.40,  -11.20
    5.60,   46.30,  -56.90,  -70.30,   20.90,  -67.80,   32.30,   -2.50,   73.50,  -23.20,  -47.40,   -8.50,  -39.50,  -39.10,   34.50,  -26.40,  -16.70,  -11.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.59,   -2.31,   -3.08,    0.60,   -3.53,    1.61,   -0.43,    3.50,   -1.49,   -2.59,   -0.44,   -1.81,   -1.99,    1.55,   -1.53,   -0.80,   -0.77
    1.00,    2.65,   -3.80,   -4.99,    1.06,   -5.75,    2.66,   -0.65,    5.82,   -2.39,   -4.22,   -0.75,   -2.96,   -3.21,    2.56,   -2.49,   -1.30,   -1.23
    1.60,    4.21,   -5.98,   -7.70,    1.77,   -9.01,    4.22,   -0.90,    9.27,   -3.69,   -6.56,   -1.15,   -4.60,   -4.96,    4.15,   -3.89,   -2.00,   -1.88
    2.00,    5.26,   -7.36,   -9.40,    2.30,  -11.07,    5.28,   -1.08,   11.59,   -4.50,   -8.07,   -1.46,   -5.69,   -6.04,    5.26,   -4.76,   -2.47,   -2.26
    2.60,    6.86,   -9.45,  -11.80,    3.11,  -14.05,    6.88,   -1.25,   15.09,   -5.63,  -10.24,   -1.86,   -7.19,   -7.54,    6.85,   -5.98,   -3.07,   -2.80
    3.00,    7.91,  -10.77,  -13.31,    3.68,  -15.91,    7.94,   -1.29,   17.41,   -6.35,  -11.62,   -2.13,   -8.16,   -8.48,    7.95,   -6.81,   -3.47,   -3.11
    3.60,    9.51,  -12.71,  -15.47,    4.60,  -18.65,    9.55,   -1.33,   20.87,   -7.34,  -13.62,   -2.53,   -9.59,   -9.81,    9.63,   -7.95,   -4.03,   -3.49
    4.00,   10.56,  -14.00,  -16.82,    5.20,  -20.44,   10.60,   -1.33,   23.18,   -7.97,  -14.92,   -2.79,  -10.46,  -10.61,   10.74,   -8.69,   -4.37,   -3.76
    4.60,   12.15,  -15.82,  -18.73,    6.05,  -22.94,   12.21,   -1.29,   26.60,   -8.92,  -16.84,   -3.15,  -11.75,  -11.80,   12.42,   -9.78,   -4.83,   -4.10
    5.00,   13.21,  -17.04,  -19.93,    6.62,  -24.56,   13.26,   -1.20,   28.83,   -9.55,  -18.05,   -3.41,  -12.59,  -12.57,   13.57,  -10.48,   -5.13,   -4.30
    5.60,   14.77,  -18.79,  -21.66,    7.40,  -26.90,   14.82,   -1.08,   32.15,  -10.45,  -19.81,   -3.77,  -13.78,  -13.65,   15.25,  -11.53,   -5.56,   -4.56

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  313.50,  302.80,  324.60,  282.60,  252.00,  217.90,  232.50,  228.60,  222.00,  239.30,  225.70,  286.70,  286.40,  226.30,  229.00,  300.10,  260.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.50,    4.80,    3.30,    3.00,    6.80,   -7.50,  -16.40,  -15.10,  -11.70,    2.40,   -1.80,    2.80,    4.40,  -13.00,   -3.70,    3.40,   -2.20
    1.00,    4.20,    8.00,    5.60,    5.00,   11.40,  -11.90,  -26.30,  -24.40,  -19.00,    4.10,   -3.00,    4.70,    7.30,  -20.90,   -5.90,    5.60,   -3.50
    1.60,    6.80,   12.80,    9.00,    8.00,   18.40,  -17.80,  -39.80,  -37.30,  -29.30,    6.80,   -4.70,    7.50,   11.80,  -31.70,   -9.10,    9.00,   -5.00
    2.00,    8.60,   16.00,   11.20,   10.00,   23.00,  -21.30,  -48.00,  -45.20,  -35.80,    8.60,   -5.80,    9.40,   14.80,  -38.20,  -11.00,   11.30,   -5.80
    2.60,   11.30,   20.80,   14.60,   13.00,   30.00,  -25.90,  -59.10,  -56.20,  -45.00,   11.50,   -7.40,   12.40,   19.20,  -47.10,  -13.70,   14.80,   -6.70
    3.00,   13.10,   24.00,   16.90,   15.10,   34.70,  -28.60,  -65.90,  -63.00,  -50.80,   13.50,   -8.50,   14.30,   22.20,  -52.50,  -15.30,   17.20,   -7.10
    3.60,   15.90,   28.90,   20.30,   18.10,   41.80,  -32.10,  -75.10,  -72.40,  -59.10,   16.50,  -10.10,   17.30,   26.70,  -59.90,  -17.50,   20.70,   -7.50
    4.00,   17.80,   32.20,   22.50,   20.10,   46.60,  -34.20,  -80.70,  -78.30,  -64.30,   18.60,  -11.10,   19.30,   29.70,  -64.40,  -18.90,   23.10,   -7.60
    4.60,   20.60,   37.10,   26.00,   23.10,   53.70,  -36.90,  -88.40,  -86.40,  -71.70,   21.80,  -12.60,   22.40,   34.30,  -70.60,  -20.80,   26.70,   -7.60
    5.00,   22.60,   40.40,   28.20,   25.10,   58.50,  -38.40,  -93.10,  -91.40,  -76.30,   24.00,  -13.50,   24.40,   37.30,  -74.30,  -21.90,   29.10,   -7.50
    5.60,   25.50,   45.30,   31.70,   28.10,   65.80,  -40.40,  -99.50,  -98.50,  -83.00,   27.40,  -15.00,   27.50,   41.80,  -79.50,  -23.50,   32.80,   -7.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.80,    1.59,    1.02,    1.06,    2.70,   -3.44,   -7.05,   -6.61,   -5.27,    1.00,   -0.80,    0.98,    1.54,   -5.74,   -1.62,    1.13,   -0.84
    1.00,    1.34,    2.64,    1.73,    1.77,    4.52,   -5.46,  -11.31,  -10.67,   -8.56,    1.71,   -1.33,    1.64,    2.55,   -9.24,   -2.58,    1.87,   -1.34
    1.60,    2.17,    4.23,    2.77,    2.83,    7.30,   -8.17,  -17.12,  -16.32,  -13.20,    2.84,   -2.08,    2.62,    4.12,  -14.01,   -3.97,    3.00,   -1.92
    2.00,    2.74,    5.28,    3.45,    3.54,    9.13,   -9.78,  -20.65,  -19.77,  -16.13,    3.59,   -2.57,    3.28,    5.17,  -16.88,   -4.80,    3.77,   -2.22
    2.60,    3.60,    6.87,    4.50,    4.60,   11.90,  -11.89,  -25.42,  -24.58,  -20.27,    4.81,   -3.28,    4.33,    6.70,  -20.81,   -5.98,    4.93,   -2.57
    3.00,    4.18,    7.93,    5.21,    5.34,   13.77,  -13.13,  -28.34,  -27.56,  -22.88,    5.64,   -3.77,    4.99,    7.75,  -23.20,   -6.68,    5.73,   -2.72
    3.60,    5.07,    9.54,    6.25,    6.40,   16.59,  -14.73,  -32.30,  -31.67,  -26.62,    6.90,   -4.47,    6.03,    9.32,  -26.47,   -7.64,    6.90,   -2.88
    4.00,    5.68,   10.63,    6.93,    7.11,   18.49,  -15.70,  -34.71,  -34.25,  -28.96,    7.77,   -4.92,    6.73,   10.37,  -28.46,   -8.25,    7.70,   -2.92
    4.60,    6.57,   12.25,    8.01,    8.17,   21.31,  -16.93,  -38.02,  -37.80,  -32.30,    9.11,   -5.58,    7.81,   11.98,  -31.20,   -9.08,    8.90,   -2.92
    5.00,    7.21,   13.34,    8.69,    8.88,   23.21,  -17.62,  -40.04,  -39.98,  -34.37,   10.03,   -5.98,    8.51,   13.02,  -32.83,   -9.56,    9.70,   -2.88
    5.60,    8.13,   14.96,    9.77,    9.94,   26.11,  -18.54,  -42.80,  -43.09,  -37.39,   11.45,   -6.65,    9.59,   14.59,  -35.13,  -10.26,   10.93,   -2.72

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  313.50,  302.80,  324.60,  282.60,  252.00,  217.90,  232.50,  228.60,  222.00,  239.30,  225.70,  286.70,  286.40,  226.30,  229.00,  300.10,  260.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   16.30,   30.40,    6.90,    2.70,   -3.80,   -1.90,    4.30,   -4.30,    0.10,   12.20,   16.00,   23.60,    2.00,   -0.60,    9.40,   23.40,    8.50
    1.00,   27.10,   50.70,   11.60,    4.60,   -6.20,   -3.00,    7.20,   -7.10,    0.10,   20.40,   26.60,   39.40,    3.30,   -1.00,   15.70,   39.10,   14.30
    1.60,   43.40,   81.10,   18.50,    7.30,   -9.70,   -4.30,   11.60,  -11.20,    0.30,   32.60,   42.60,   63.00,    5.40,   -1.30,   25.20,   62.50,   22.90
    2.00,   54.20,  101.30,   23.20,    9.20,  -12.00,   -5.10,   14.50,  -13.90,    0.50,   40.70,   53.20,   78.80,    6.80,   -1.50,   31.50,   78.10,   28.70
    2.60,   70.50,  131.70,   30.10,   12.00,  -15.30,   -6.00,   18.80,  -17.80,    0.70,   52.90,   69.20,  102.50,    8.90,   -1.70,   41.00,  101.60,   37.50
    3.00,   81.40,  152.00,   34.80,   13.90,  -17.40,   -6.50,   21.80,  -20.30,    0.90,   61.10,   79.80,  118.20,   10.40,   -1.70,   47.30,  117.20,   43.30
    3.60,   97.60,  182.40,   41.70,   16.70,  -20.50,   -7.10,   26.10,  -24.10,    1.30,   73.30,   95.80,  141.80,   12.60,   -1.70,   56.80,  140.60,   52.10
    4.00,  108.50,  202.20,   46.40,   18.60,  -22.40,   -7.30,   29.10,  -26.50,    1.60,   81.50,  106.50,  157.20,   14.20,   -1.60,   63.20,  156.00,   57.90
    4.60,  124.80,  228.50,   53.30,   21.40,  -25.30,   -7.60,   33.50,  -30.10,    2.00,   93.70,  121.70,  178.60,   16.50,   -1.40,   72.50,  177.30,   66.20
    5.00,  135.60,  244.60,   58.00,   23.30,  -27.10,   -7.60,   36.40,  -32.40,    2.30,  101.90,  131.10,  192.10,   18.10,   -1.20,   78.40,  190.70,   71.50
    5.60,  151.90,  266.60,   65.00,   26.20,  -29.80,   -7.60,   40.80,  -35.80,    2.50,  113.50,  144.80,  211.20,   20.40,   -0.80,   86.90,  209.90,   79.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.20,   10.04,    2.13,    0.96,   -1.51,   -0.87,    1.85,   -1.88,    0.05,    5.10,    7.09,    8.23,    0.70,   -0.27,    4.10,    7.80,    3.26
    1.00,    8.64,   16.74,    3.57,    1.63,   -2.46,   -1.38,    3.10,   -3.11,    0.05,    8.52,   11.79,   13.74,    1.15,   -0.44,    6.86,   13.03,    5.49
    1.60,   13.84,   26.78,    5.70,    2.58,   -3.85,   -1.97,    4.99,   -4.90,    0.14,   13.62,   18.87,   21.97,    1.89,   -0.57,   11.00,   20.83,    8.78
    2.00,   17.29,   33.45,    7.15,    3.26,   -4.76,   -2.34,    6.24,   -6.08,    0.23,   17.01,   23.57,   27.49,    2.37,   -0.66,   13.76,   26.02,   11.01
    2.60,   22.49,   43.49,    9.27,    4.25,   -6.07,   -2.75,    8.09,   -7.79,    0.32,   22.11,   30.66,   35.75,    3.11,   -0.75,   17.90,   33.86,   14.38
    3.00,   25.96,   50.20,   10.72,    4.92,   -6.90,   -2.98,    9.38,   -8.88,    0.41,   25.53,   35.36,   41.23,    3.63,   -0.75,   20.66,   39.05,   16.61
    3.60,   31.13,   60.24,   12.85,    5.91,   -8.13,   -3.26,   11.23,  -10.54,    0.59,   30.63,   42.45,   49.46,    4.40,   -0.75,   24.80,   46.85,   19.98
    4.00,   34.61,   66.78,   14.29,    6.58,   -8.89,   -3.35,   12.52,  -11.59,    0.72,   34.06,   47.19,   54.83,    4.96,   -0.71,   27.60,   51.98,   22.21
    4.60,   39.81,   75.46,   16.42,    7.57,  -10.04,   -3.49,   14.41,  -13.17,    0.90,   39.16,   53.92,   62.30,    5.76,   -0.62,   31.66,   59.08,   25.39
    5.00,   43.25,   80.78,   17.87,    8.24,  -10.75,   -3.49,   15.66,  -14.17,    1.04,   42.58,   58.09,   67.00,    6.32,   -0.53,   34.24,   63.55,   27.43
    5.60,   48.45,   88.04,   20.02,    9.27,  -11.83,   -3.49,   17.55,  -15.66,    1.13,   47.43,   64.16,   73.67,    7.12,   -0.35,   37.95,   69.94,   30.34

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  313.50,  302.80,  324.60,  282.60,  252.00,  217.90,  232.50,  228.60,  222.00,  239.30,  225.70,  286.70,  286.40,  226.30,  229.00,  300.10,  260.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   17.60,   14.00,   10.40,    8.50,   13.10,    9.00,    7.60,   -8.70,   -2.00,    4.10,    2.90,   10.50,   10.70,    2.60,    1.70,   14.00,    7.20
    1.00,   29.30,   23.40,   17.40,   14.10,   21.80,   14.90,   12.70,  -14.30,   -3.40,    6.80,    4.90,   17.50,   17.80,    4.50,    2.80,   23.40,   12.10
    1.60,   46.80,   37.40,   27.80,   22.60,   34.90,   23.90,   20.30,  -22.30,   -5.30,   10.90,    7.80,   27.90,   28.40,    7.30,    4.50,   37.40,   19.40
    2.00,   58.50,   46.80,   34.80,   28.20,   43.60,   29.90,   25.40,  -27.40,   -6.60,   13.70,    9.80,   34.90,   35.50,    9.30,    5.60,   46.70,   24.30
    2.60,   76.10,   60.80,   45.20,   36.70,   56.60,   38.90,   33.00,  -34.80,   -8.50,   17.80,   12.80,   45.40,   46.20,   12.40,    7.40,   60.80,   31.70
    3.00,   87.80,   70.20,   52.20,   42.30,   65.40,   44.80,   38.10,  -39.50,   -9.80,   20.50,   14.90,   52.40,   53.30,   14.50,    8.50,   70.10,   36.60
    3.60,  105.40,   84.20,   62.60,   50.80,   78.40,   53.80,   45.70,  -46.40,  -11.70,   24.60,   17.90,   62.80,   64.00,   17.70,   10.30,   84.10,   44.00
    4.00,  117.10,   93.50,   69.60,   56.40,   87.10,   59.80,   50.80,  -50.70,  -12.90,   27.30,   20.00,   69.80,   71.10,   20.00,   11.50,   93.50,   49.00
    4.60,  134.60,  107.60,   80.00,   64.90,  100.20,   68.70,   58.50,  -57.00,  -14.70,   31.40,   23.10,   80.30,   81.70,   23.40,   13.30,  107.50,   56.50
    5.00,  146.30,  116.90,   87.00,   70.60,  108.90,   74.70,   63.50,  -61.10,  -15.90,   34.20,   25.10,   87.30,   88.80,   25.70,   14.50,  116.80,   61.50
    5.60,  163.90,  131.00,   97.40,   79.00,  122.00,   83.70,   71.20,  -66.90,  -17.70,   38.30,   28.30,   97.70,   99.50,   29.30,   16.30,  130.90,   69.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.61,    4.62,    3.20,    3.01,    5.20,    4.13,    3.27,   -3.81,   -0.90,    1.71,    1.28,    3.66,    3.74,    1.15,    0.74,    4.67,    2.76
    1.00,    9.35,    7.73,    5.36,    4.99,    8.65,    6.84,    5.46,   -6.26,   -1.53,    2.84,    2.17,    6.10,    6.22,    1.99,    1.22,    7.80,    4.64
    1.60,   14.93,   12.35,    8.56,    8.00,   13.85,   10.97,    8.73,   -9.76,   -2.39,    4.55,    3.46,    9.73,    9.92,    3.23,    1.97,   12.46,    7.44
    2.00,   18.66,   15.46,   10.72,    9.98,   17.30,   13.72,   10.92,  -11.99,   -2.97,    5.73,    4.34,   12.17,   12.40,    4.11,    2.45,   15.56,    9.32
    2.60,   24.27,   20.08,   13.92,   12.99,   22.46,   17.85,   14.19,  -15.22,   -3.83,    7.44,    5.67,   15.84,   16.13,    5.48,    3.23,   20.26,   12.16
    3.00,   28.01,   23.18,   16.08,   14.97,   25.95,   20.56,   16.39,  -17.28,   -4.41,    8.57,    6.60,   18.28,   18.61,    6.41,    3.71,   23.36,   14.04
    3.60,   33.62,   27.81,   19.29,   17.98,   31.11,   24.69,   19.66,  -20.30,   -5.27,   10.28,    7.93,   21.90,   22.35,    7.82,    4.50,   28.02,   16.88
    4.00,   37.35,   30.88,   21.44,   19.96,   34.56,   27.44,   21.85,  -22.18,   -5.81,   11.41,    8.86,   24.35,   24.83,    8.84,    5.02,   31.16,   18.80
    4.60,   42.93,   35.54,   24.65,   22.97,   39.76,   31.53,   25.16,  -24.93,   -6.62,   13.12,   10.23,   28.01,   28.53,   10.34,    5.81,   35.82,   21.67
    5.00,   46.67,   38.61,   26.80,   24.98,   43.21,   34.28,   27.31,  -26.73,   -7.16,   14.29,   11.12,   30.45,   31.01,   11.36,    6.33,   38.92,   23.59
    5.60,   52.28,   43.26,   30.01,   27.95,   48.41,   38.41,   30.62,  -29.27,   -7.97,   16.01,   12.54,   34.08,   34.74,   12.95,    7.12,   43.62,   26.47

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  313.50,  302.80,  324.60,  282.60,  252.00,  217.90,  232.50,  228.60,  222.00,  239.30,  225.70,  286.70,  286.40,  226.30,  229.00,  300.10,  260.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    8.30,   12.60,   24.10,   20.90,    5.90,   -4.40,  -12.90,    4.50,    9.50,    8.00,    7.00,    7.30,   17.00,   -4.30,    8.20,    9.40,    7.60
    1.00,   13.90,   20.90,   40.20,   34.80,    9.80,   -7.20,  -20.90,    7.50,   15.90,   13.40,   11.60,   12.10,   28.30,   -6.90,   13.60,   15.70,   12.70
    1.60,   22.30,   33.50,   64.40,   55.20,   15.60,  -11.20,  -32.00,   12.10,   25.40,   21.40,   18.60,   19.40,   45.10,  -10.40,   21.80,   25.10,   20.40
    2.00,   27.90,   41.90,   80.30,   67.20,   19.60,  -13.70,  -38.90,   15.10,   31.80,   26.80,   23.20,   24.30,   55.70,  -12.50,   27.30,   31.30,   25.40
    2.60,   36.30,   54.20,  102.60,   84.50,   25.50,  -17.40,  -48.60,   19.70,   41.40,   34.90,   30.20,   31.50,   70.90,  -15.40,   35.50,   40.70,   32.90
    3.00,   42.00,   61.80,  116.70,   95.40,   29.40,  -19.70,  -54.50,   22.80,   47.70,   40.20,   34.80,   36.40,   80.50,  -17.10,   40.90,   46.70,   37.70
    3.60,   50.50,   72.40,  136.40,  110.80,   35.20,  -23.00,  -62.90,   27.40,   57.30,   48.30,   41.80,   43.70,   94.10,  -19.50,   49.10,   55.50,   44.80
    4.00,   56.10,   79.50,  149.20,  120.80,   38.90,  -25.20,  -68.10,   30.60,   63.70,   53.70,   46.40,   48.60,  103.00,  -20.90,   54.60,   61.40,   49.50
    4.60,   64.30,   89.80,  168.00,  135.50,   44.20,  -28.20,  -75.50,   35.10,   72.80,   61.70,   53.40,   55.90,  115.90,  -22.90,   62.70,   70.00,   56.40
    5.00,   69.00,   96.30,  180.30,  145.10,   47.60,  -30.10,  -80.00,   38.00,   78.80,   67.10,   58.00,   60.80,  124.30,  -24.10,   68.00,   75.40,   60.90
    5.60,   75.50,  106.00,  198.40,  159.30,   52.50,  -32.90,  -86.50,   42.20,   87.50,   75.20,   64.80,   68.10,  136.70,  -25.80,   75.80,   83.20,   67.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.65,    4.16,    7.42,    7.40,    2.34,   -2.02,   -5.55,    1.97,    4.28,    3.34,    3.10,    2.55,    5.94,   -1.90,    3.58,    3.13,    2.92
    1.00,    4.43,    6.90,   12.38,   12.31,    3.89,   -3.30,   -8.99,    3.28,    7.16,    5.60,    5.14,    4.22,    9.88,   -3.05,    5.94,    5.23,    4.87
    1.60,    7.11,   11.06,   19.84,   19.53,    6.19,   -5.14,  -13.76,    5.29,   11.44,    8.94,    8.24,    6.77,   15.75,   -4.60,    9.52,    8.36,    7.83
    2.00,    8.90,   13.84,   24.74,   23.78,    7.78,   -6.29,  -16.73,    6.61,   14.32,   11.20,   10.28,    8.48,   19.45,   -5.52,   11.92,   10.43,    9.74
    2.60,   11.58,   17.90,   31.61,   29.90,   10.12,   -7.99,  -20.90,    8.62,   18.65,   14.58,   13.38,   10.99,   24.76,   -6.81,   15.50,   13.56,   12.62
    3.00,   13.40,   20.41,   35.95,   33.76,   11.67,   -9.04,  -23.44,    9.97,   21.49,   16.80,   15.42,   12.70,   28.11,   -7.56,   17.86,   15.56,   14.46
    3.60,   16.11,   23.91,   42.02,   39.21,   13.97,  -10.56,  -27.05,   11.99,   25.81,   20.18,   18.52,   15.24,   32.86,   -8.62,   21.44,   18.49,   17.18
    4.00,   17.89,   26.25,   45.96,   42.75,   15.44,  -11.56,  -29.29,   13.39,   28.69,   22.44,   20.56,   16.95,   35.96,   -9.24,   23.84,   20.46,   18.99
    4.60,   20.51,   29.66,   51.76,   47.95,   17.54,  -12.94,  -32.47,   15.35,   32.79,   25.78,   23.66,   19.50,   40.47,  -10.12,   27.38,   23.33,   21.63
    5.00,   22.01,   31.80,   55.55,   51.34,   18.89,  -13.81,  -34.41,   16.62,   35.50,   28.04,   25.70,   21.21,   43.40,  -10.65,   29.69,   25.12,   23.36
    5.60,   24.08,   35.01,   61.12,   56.37,   20.83,  -15.10,  -37.20,   18.46,   39.41,   31.42,   28.71,   23.75,   47.73,  -11.40,   33.10,   27.72,   25.89

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  313.50,  302.80,  324.60,  282.60,  252.00,  217.90,  232.50,  228.60,  222.00,  239.30,  225.70,  286.70,  286.40,  226.30,  229.00,  300.10,  260.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   10.40,   13.10,   12.80,    8.50,   11.00,   12.30,   23.40,    9.80,   10.90,   16.80,    9.70,   10.80,   10.70,   15.20,   12.50,   11.40,   12.50
    1.00,   17.30,   21.80,   21.30,   14.10,   18.40,   20.50,   39.00,   16.40,   18.10,   28.00,   16.20,   17.90,   17.90,   25.30,   20.80,   19.00,   20.80
    1.60,   27.70,   35.00,   34.00,   22.60,   29.40,   32.80,   62.40,   26.20,   28.90,   44.80,   26.00,   28.70,   28.70,   40.50,   33.20,   30.50,   33.20
    2.00,   34.60,   43.70,   42.50,   28.20,   36.70,   41.00,   78.10,   32.70,   36.20,   56.00,   32.50,   35.90,   35.80,   50.60,   41.50,   38.10,   41.50
    2.60,   45.00,   56.80,   55.30,   36.70,   47.70,   53.30,  101.50,   42.50,   47.00,   72.80,   42.20,   46.60,   46.60,   65.80,   54.00,   49.50,   54.00
    3.00,   51.90,   65.50,   63.80,   42.30,   55.10,   61.50,  117.10,   49.10,   54.30,   84.00,   48.70,   53.80,   53.70,   75.90,   62.30,   57.10,   62.30
    3.60,   62.30,   78.70,   76.50,   50.80,   66.10,   73.90,  140.30,   58.90,   65.10,  100.70,   58.50,   64.60,   64.50,   91.00,   74.80,   68.50,   74.70
    4.00,   69.30,   87.40,   85.10,   56.50,   73.50,   82.10,  155.70,   65.40,   72.40,  111.90,   65.00,   71.70,   71.70,  101.10,   83.10,   76.10,   83.00
    4.60,   79.60,  100.50,   97.80,   64.90,   84.50,   94.40,  178.40,   75.20,   83.20,  128.30,   74.70,   82.50,   82.40,  116.00,   95.40,   87.50,   95.30
    5.00,   86.60,  109.20,  106.30,   70.60,   91.90,  102.30,  191.00,   81.80,   90.40,  139.00,   81.20,   89.70,   89.60,  125.00,  103.60,   95.20,  103.30
    5.60,   97.00,  122.30,  119.10,   79.00,  102.90,  112.80,  207.60,   91.60,  101.30,  154.60,   90.90,  100.40,  100.30,  137.30,  115.60,  106.60,  115.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.32,    4.33,    3.94,    3.01,    4.37,    5.64,   10.06,    4.29,    4.91,    7.02,    4.30,    3.77,    3.74,    6.72,    5.46,    3.80,    4.79
    1.00,    5.52,    7.20,    6.56,    4.99,    7.30,    9.41,   16.77,    7.17,    8.15,   11.70,    7.18,    6.24,    6.25,   11.18,    9.08,    6.33,    7.98
    1.60,    8.84,   11.56,   10.47,    8.00,   11.67,   15.05,   26.84,   11.46,   13.02,   18.72,   11.52,   10.01,   10.02,   17.90,   14.50,   10.16,   12.73
    2.00,   11.04,   14.43,   13.09,    9.98,   14.56,   18.82,   33.59,   14.30,   16.31,   23.40,   14.40,   12.52,   12.50,   22.36,   18.12,   12.70,   15.92
    2.60,   14.35,   18.76,   17.04,   12.99,   18.93,   24.46,   43.66,   18.59,   21.17,   30.42,   18.70,   16.25,   16.27,   29.08,   23.58,   16.49,   20.71
    3.00,   16.56,   21.63,   19.65,   14.97,   21.87,   28.22,   50.37,   21.48,   24.46,   35.10,   21.58,   18.77,   18.75,   33.54,   27.21,   19.03,   23.90
    3.60,   19.87,   25.99,   23.57,   17.98,   26.23,   33.91,   60.34,   25.77,   29.32,   42.08,   25.92,   22.53,   22.52,   40.21,   32.66,   22.83,   28.65
    4.00,   22.11,   28.86,   26.22,   19.99,   29.17,   37.68,   66.97,   28.61,   32.61,   46.76,   28.80,   25.01,   25.03,   44.68,   36.29,   25.36,   31.84
    4.60,   25.39,   33.19,   30.13,   22.97,   33.53,   43.32,   76.73,   32.90,   37.48,   53.61,   33.10,   28.78,   28.77,   51.26,   41.66,   29.16,   36.56
    5.00,   27.62,   36.06,   32.75,   24.98,   36.47,   46.95,   82.15,   35.78,   40.72,   58.09,   35.98,   31.29,   31.28,   55.24,   45.24,   31.72,   39.62
    5.60,   30.94,   40.39,   36.69,   27.95,   40.83,   51.77,   89.29,   40.07,   45.63,   64.61,   40.27,   35.02,   35.02,   60.67,   50.48,   35.52,   44.11

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  313.50,  302.80,  324.60,  282.60,  252.00,  217.90,  232.50,  228.60,  222.00,  239.30,  225.70,  286.70,  286.40,  226.30,  229.00,  300.10,  260.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.20,    4.50,    2.20,    3.20,    4.40,   -0.60,   -1.00,   -1.00,   -1.90,   -4.10,   -1.50,    3.50,    3.20,   -0.80,   -2.50,    4.40,    1.10
    1.00,    8.70,    7.60,    3.60,    5.40,    7.40,   -0.80,   -1.60,   -1.60,   -3.10,   -6.70,   -2.40,    5.80,    5.50,   -1.30,   -4.10,    7.40,    1.90
