National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Papua New Guinea = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   57.80,   24.90,   81.00,  104.60,  128.10,  168.30,  192.30,  129.40,  104.10,  144.50,  122.40,   65.70,  104.50,  163.30,  123.60,   49.50,  110.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.95,    0.76,    2.83,    4.42,    5.95,    9.27,    9.68,    6.52,    5.05,    7.02,    6.20,    2.44,    4.26,    8.48,    6.11,    1.70,    4.83
    1.00,    3.25,    1.25,    4.71,    7.36,    9.92,   15.42,   16.13,   10.85,    8.42,   11.66,   10.37,    4.08,    7.12,   14.14,   10.17,    2.87,    8.09
    1.60,    5.23,    2.08,    7.55,   11.75,   15.91,   24.69,   25.76,   17.37,   13.47,   18.68,   16.57,    6.52,   11.38,   22.58,   16.29,    4.60,   12.93
    2.00,    6.54,    2.64,    9.46,   14.65,   19.88,   30.84,   32.22,   21.70,   16.85,   23.32,   20.74,    8.16,   14.25,   28.24,   20.39,    5.76,   16.19
    2.60,    8.52,    3.50,   12.32,   18.79,   25.87,   39.51,   41.81,   28.22,   21.94,   30.09,   26.85,   10.60,   18.44,   36.50,   26.38,    7.53,   20.94
    3.00,    9.82,    4.10,   14.23,   21.41,   29.84,   44.97,   47.91,   32.50,   25.32,   34.56,   30.88,   12.24,   21.16,   41.80,   30.35,    8.70,   24.05
    3.60,   11.80,    5.02,   16.91,   25.12,   35.40,   52.87,   56.69,   38.50,   30.36,   41.16,   36.73,   14.72,   25.03,   49.36,   36.24,   10.50,   28.54
    4.00,   13.14,    5.65,   18.61,   27.53,   38.77,   57.87,   62.28,   42.34,   33.74,   45.47,   40.58,   16.36,   27.44,   54.18,   40.04,   11.66,   31.45
    4.60,   15.12,    6.61,   21.04,   31.14,   43.61,   65.26,   70.24,   47.94,   38.78,   51.27,   45.95,   18.80,   30.97,   61.16,   45.50,   13.50,   35.63
    5.00,   16.46,    7.27,   22.64,   33.51,   46.55,   70.12,   75.35,   51.44,   42.07,   54.99,   49.31,   20.47,   33.24,   65.67,   48.95,   14.70,   38.36
    5.60,   18.44,    8.22,   24.95,   37.01,   50.83,   77.24,   82.71,   56.61,   46.89,   60.38,   54.23,   22.92,   36.49,   72.16,   53.97,   16.49,   42.31

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  313.50,  302.80,  324.60,  282.60,  252.00,  217.90,  232.50,  228.60,  222.00,  239.30,  225.70,  286.70,  286.40,  226.30,  229.00,  300.10,  260.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.50,   -4.30,   -0.40,    5.90,    7.50,   17.80,   38.20,   35.10,   26.30,    9.80,    5.40,    1.50,    4.30,   30.30,   13.80,   -2.80,   11.40
    1.00,   -8.90,   -7.10,   -0.70,    9.80,   12.50,   29.70,   63.70,   58.50,   43.90,   16.40,    9.10,    2.50,    7.20,   50.60,   23.10,   -4.50,   19.10
    1.60,  -13.80,  -11.00,   -0.90,   15.60,   20.00,   47.90,  102.00,   93.70,   70.30,   26.50,   14.70,    4.20,   11.60,   81.20,   37.20,   -6.90,   30.80
    2.00,  -16.80,  -13.60,   -1.10,   19.60,   25.10,   60.00,  127.50,  116.00,   87.60,   33.40,   18.50,    5.40,   14.50,  101.20,   46.50,   -8.30,   38.50
    2.60,  -21.10,  -17.20,   -1.20,   25.50,   32.60,   78.40,  156.90,  145.40,  113.20,   43.80,   24.20,    7.30,   19.00,  126.90,   60.40,  -10.30,   49.00
    3.00,  -23.80,  -19.50,   -1.20,   29.40,   37.70,   90.70,  172.80,  162.30,  129.80,   50.80,   28.10,    8.60,   22.00,  141.90,   69.60,  -11.60,   55.50
    3.60,  -27.60,  -22.90,   -1.20,   35.30,   45.40,  109.10,  195.10,  184.50,  152.40,   61.40,   34.00,   10.60,   26.50,  162.90,   82.60,  -13.30,   64.70
    4.00,  -30.10,  -25.00,   -1.20,   39.20,   50.50,  120.50,  209.50,  198.40,  165.60,   68.60,   37.90,   12.00,   29.50,  176.10,   90.70,  -14.40,   70.50
    4.60,  -33.50,  -28.10,   -1.10,   45.20,   58.20,  134.00,  230.30,  218.80,  183.70,   79.30,   43.90,   14.20,   34.10,  194.30,  102.30,  -15.80,   78.70
    5.00,  -35.70,  -30.10,   -1.00,   49.10,   63.30,  141.70,  243.90,  232.00,  195.20,   86.40,   47.90,   15.70,   37.10,  205.90,  109.80,  -16.70,   84.00
    5.60,  -38.90,  -33.00,   -0.80,   55.10,   71.00,  152.00,  264.30,  251.40,  211.80,   96.90,   54.00,   18.00,   41.80,  222.50,  120.90,  -18.00,   91.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.75,   -1.42,   -0.12,    2.09,    2.98,    8.17,   16.43,   15.35,   11.85,    4.10,    2.39,    0.52,    1.50,   13.39,    6.03,   -0.93,    4.37
    1.00,   -2.84,   -2.34,   -0.22,    3.47,    4.96,   13.63,   27.40,   25.59,   19.77,    6.85,    4.03,    0.87,    2.51,   22.36,   10.09,   -1.50,    7.33
    1.60,   -4.40,   -3.63,   -0.28,    5.52,    7.94,   21.98,   43.87,   40.99,   31.67,   11.07,    6.51,    1.46,    4.05,   35.88,   16.24,   -2.30,   11.81
    2.00,   -5.36,   -4.49,   -0.34,    6.94,    9.96,   27.54,   54.84,   50.74,   39.46,   13.96,    8.20,    1.88,    5.06,   44.72,   20.31,   -2.77,   14.77
    2.60,   -6.73,   -5.68,   -0.37,    9.02,   12.94,   35.98,   67.48,   63.60,   50.99,   18.30,   10.72,    2.55,    6.63,   56.08,   26.38,   -3.43,   18.80
    3.00,   -7.59,   -6.44,   -0.37,   10.40,   14.96,   41.62,   74.32,   71.00,   58.47,   21.23,   12.45,    3.00,    7.68,   62.70,   30.39,   -3.87,   21.29
    3.60,   -8.80,   -7.56,   -0.37,   12.49,   18.02,   50.07,   83.91,   80.71,   68.65,   25.66,   15.06,    3.70,    9.25,   71.98,   36.07,   -4.43,   24.82
    4.00,   -9.60,   -8.26,   -0.37,   13.87,   20.04,   55.30,   90.11,   86.79,   74.59,   28.67,   16.79,    4.19,   10.30,   77.82,   39.61,   -4.80,   27.04
    4.60,  -10.69,   -9.28,   -0.34,   15.99,   23.10,   61.50,   99.05,   95.71,   82.75,   33.14,   19.45,    4.95,   11.91,   85.86,   44.67,   -5.26,   30.19
    5.00,  -11.39,   -9.94,   -0.31,   17.37,   25.12,   65.03,  104.90,  101.49,   87.93,   36.11,   21.22,    5.48,   12.95,   90.99,   47.95,   -5.56,   32.22
    5.60,  -12.41,  -10.90,   -0.25,   19.50,   28.17,   69.76,  113.68,  109.97,   95.41,   40.49,   23.93,    6.28,   14.59,   98.32,   52.79,   -6.00,   35.21

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  313.50,  302.80,  324.60,  282.60,  252.00,  217.90,  232.50,  228.60,  222.00,  239.30,  225.70,  286.70,  286.40,  226.30,  229.00,  300.10,  260.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.10,    3.70,    5.10,    8.90,    3.10,  -11.60,  -12.20,   -6.10,    0.20,    9.10,    7.50,   -0.10,    5.70,  -10.00,    5.60,    0.20,    0.40
    1.00,   -5.10,    6.10,    8.50,   14.80,    5.30,  -18.60,  -19.80,   -9.80,    0.40,   15.10,   12.60,   -0.10,    9.50,  -16.10,    9.30,    0.30,    0.80
    1.60,   -8.00,    9.80,   13.60,   23.80,    8.70,  -28.10,  -30.50,  -15.10,    0.90,   24.10,   20.10,    0.00,   15.30,  -24.60,   15.00,    0.60,    1.60
    2.00,   -9.90,   12.30,   17.00,   29.70,   11.00,  -33.90,  -37.20,  -18.30,    1.30,   30.20,   25.10,    0.00,   19.30,  -29.80,   18.90,    0.80,    2.30
    2.60,  -12.60,   16.10,   22.10,   38.70,   14.70,  -41.60,  -46.50,  -22.80,    2.20,   39.10,   32.60,    0.20,   25.20,  -37.00,   24.60,    1.20,    3.50
    3.00,  -14.40,   18.60,   25.50,   44.70,   17.20,  -46.30,  -52.40,  -25.60,    2.80,   44.80,   37.70,    0.30,   29.10,  -41.50,   28.40,    1.50,    4.40
    3.60,  -17.00,   22.40,   30.70,   53.70,   21.10,  -52.70,  -60.70,  -29.60,    3.90,   53.20,   45.20,    0.50,   35.10,  -47.60,   34.10,    2.00,    5.90
    4.00,  -18.60,   24.90,   34.10,   59.70,   23.70,  -56.50,  -65.80,  -32.00,    4.80,   58.80,   50.20,    0.70,   39.20,  -51.40,   37.90,    2.30,    7.00
    4.60,  -21.10,   28.80,   39.20,   68.80,   27.80,  -61.70,  -73.20,  -35.30,    6.20,   67.10,   57.80,    1.10,   45.30,  -56.70,   43.70,    2.90,    8.80
    5.00,  -22.60,   31.40,   42.70,   74.80,   30.50,  -64.90,  -77.70,  -37.40,    7.00,   72.40,   62.80,    1.30,   49.30,  -60.00,   47.40,    3.40,   10.00
    5.60,  -24.90,   35.30,   47.90,   83.90,   34.60,  -69.20,  -84.20,  -40.30,    8.20,   80.30,   70.30,    1.80,   55.50,  -64.60,   52.90,    4.00,   12.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.99,    1.22,    1.57,    3.15,    1.23,   -5.32,   -5.25,   -2.67,    0.09,    3.80,    3.32,   -0.03,    1.99,   -4.42,    2.45,    0.07,    0.15
    1.00,   -1.63,    2.01,    2.62,    5.24,    2.10,   -8.54,   -8.52,   -4.29,    0.18,    6.31,    5.58,   -0.03,    3.32,   -7.11,    4.06,    0.10,    0.31
    1.60,   -2.55,    3.24,    4.19,    8.42,    3.45,  -12.90,  -13.12,   -6.61,    0.41,   10.07,    8.91,    0.00,    5.34,  -10.87,    6.55,    0.20,    0.61
    2.00,   -3.16,    4.06,    5.24,   10.51,    4.37,  -15.56,  -16.00,   -8.01,    0.59,   12.62,   11.12,    0.00,    6.74,  -13.17,    8.25,    0.27,    0.88
    2.60,   -4.02,    5.32,    6.81,   13.69,    5.83,  -19.09,  -20.00,   -9.97,    0.99,   16.34,   14.44,    0.07,    8.80,  -16.35,   10.74,    0.40,    1.34
    3.00,   -4.59,    6.14,    7.86,   15.82,    6.83,  -21.25,  -22.54,  -11.20,    1.26,   18.72,   16.70,    0.10,   10.16,  -18.34,   12.40,    0.50,    1.69
    3.60,   -5.42,    7.40,    9.46,   19.00,    8.37,  -24.19,  -26.11,  -12.95,    1.76,   22.23,   20.03,    0.17,   12.26,  -21.03,   14.89,    0.67,    2.26
    4.00,   -5.93,    8.22,   10.51,   21.13,    9.40,  -25.93,  -28.30,  -14.00,    2.16,   24.57,   22.24,    0.24,   13.69,  -22.71,   16.55,    0.77,    2.69
    4.60,   -6.73,    9.51,   12.08,   24.35,   11.03,  -28.32,  -31.48,  -15.44,    2.79,   28.04,   25.61,    0.38,   15.82,  -25.06,   19.08,    0.97,    3.38
    5.00,   -7.21,   10.37,   13.15,   26.47,   12.10,  -29.78,  -33.42,  -16.36,    3.15,   30.25,   27.82,    0.45,   17.21,  -26.51,   20.70,    1.13,    3.84
    5.60,   -7.94,   11.66,   14.76,   29.69,   13.73,  -31.76,  -36.22,  -17.63,    3.69,   33.56,   31.15,    0.63,   19.38,  -28.55,   23.10,    1.33,    4.60

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  313.50,  302.80,  324.60,  282.60,  252.00,  217.90,  232.50,  228.60,  222.00,  239.30,  225.70,  286.70,  286.40,  226.30,  229.00,  300.10,  260.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   21.80,   25.70,   14.50,   11.00,    0.50,    2.20,    3.50,   10.10,   12.40,   17.30,   10.20,    9.30,    8.60,    5.30,   13.30,   18.90,   11.50
    1.00,   36.30,   42.90,   24.10,   18.30,    1.30,    4.00,    6.10,   16.90,   20.80,   28.90,   17.10,   15.50,   14.60,    9.00,   22.30,   31.60,   19.40
    1.60,   58.00,   68.60,   38.60,   29.30,    3.20,    7.00,   10.40,   27.40,   33.40,   45.80,   27.40,   25.00,   23.70,   14.90,   35.50,   50.50,   31.20
    2.00,   72.50,   85.70,   48.20,   36.60,    4.80,    9.20,   13.50,   34.50,   41.50,   56.40,   34.40,   31.30,   29.90,   19.10,   44.10,   63.20,   39.10
    2.60,   94.30,  111.40,   62.70,   47.60,    7.90,   12.80,   18.40,   44.90,   53.50,   71.10,   44.80,   40.80,   39.40,   25.40,   56.50,   82.20,   50.90
    3.00,  108.80,  128.60,   72.40,   54.90,   10.20,   15.40,   21.80,   51.50,   60.80,   80.60,   51.80,   47.20,   45.80,   29.50,   64.40,   94.90,   58.70
    3.60,  130.50,  154.20,   86.80,   65.90,   14.20,   19.20,   26.90,   60.60,   71.10,   94.40,   62.30,   56.90,   55.60,   35.60,   75.90,  113.90,   70.30
    4.00,  145.00,  171.00,   96.50,   73.30,   17.10,   21.60,   30.40,   66.20,   77.60,  102.90,   69.30,   63.30,   62.30,   39.40,   83.30,  126.40,   77.90
    4.60,  166.80,  194.70,  111.00,   84.30,   21.80,   25.30,   35.10,   74.10,   87.30,  115.00,   79.70,   73.10,   72.40,   44.80,   94.00,  144.80,   89.00
    5.00,  181.30,  209.00,  120.60,   91.60,   24.90,   27.70,   38.10,   79.00,   93.60,  122.60,   86.00,   79.60,   79.00,   48.30,  100.70,  156.60,   96.20
    5.60,  202.80,  228.90,  134.90,  101.50,   28.90,   31.40,   42.30,   86.00,  102.80,  133.70,   94.90,   89.40,   88.40,   53.20,  110.50,  173.70,  106.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.95,    8.49,    4.47,    3.89,    0.20,    1.01,    1.51,    4.42,    5.59,    7.23,    4.52,    3.24,    3.00,    2.34,    5.81,    6.30,    4.41
    1.00,   11.58,   14.17,    7.42,    6.48,    0.52,    1.84,    2.62,    7.39,    9.37,   12.08,    7.58,    5.41,    5.10,    3.98,    9.74,   10.53,    7.44
    1.60,   18.50,   22.66,   11.89,   10.37,    1.27,    3.21,    4.47,   11.99,   15.05,   19.14,   12.14,    8.72,    8.28,    6.58,   15.50,   16.83,   11.97
    2.00,   23.13,   28.30,   14.85,   12.95,    1.90,    4.22,    5.81,   15.09,   18.69,   23.57,   15.24,   10.92,   10.44,    8.44,   19.26,   21.06,   15.00
    2.60,   30.08,   36.79,   19.32,   16.84,    3.13,    5.87,    7.91,   19.64,   24.10,   29.71,   19.85,   14.23,   13.76,   11.22,   24.67,   27.39,   19.52
    3.00,   34.70,   42.47,   22.30,   19.43,    4.05,    7.07,    9.38,   22.53,   27.39,   33.68,   22.95,   16.46,   15.99,   13.04,   28.12,   31.62,   22.52
    3.60,   41.63,   50.92,   26.74,   23.32,    5.63,    8.81,   11.57,   26.51,   32.03,   39.45,   27.60,   19.85,   19.41,   15.73,   33.14,   37.95,   26.97
    4.00,   46.25,   56.47,   29.73,   25.94,    6.79,    9.91,   13.08,   28.96,   34.95,   43.00,   30.70,   22.08,   21.75,   17.41,   36.38,   42.12,   29.88
    4.60,   53.21,   64.30,   34.20,   29.83,    8.65,   11.61,   15.10,   32.41,   39.32,   48.06,   35.31,   25.50,   25.28,   19.80,   41.05,   48.25,   34.14
    5.00,   57.83,   69.02,   37.15,   32.41,    9.88,   12.71,   16.39,   34.56,   42.16,   51.23,   38.10,   27.76,   27.58,   21.34,   43.97,   52.18,   36.90
    5.60,   64.69,   75.59,   41.56,   35.92,   11.47,   14.41,   18.19,   37.62,   46.31,   55.87,   42.05,   31.18,   30.87,   23.51,   48.25,   57.88,   40.85

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  313.50,  302.80,  324.60,  282.60,  252.00,  217.90,  232.50,  228.60,  222.00,  239.30,  225.70,  286.70,  286.40,  226.30,  229.00,  300.10,  260.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   14.20,   22.70,   29.70,   26.30,    7.90,   -0.60,    4.30,   -0.60,   -6.20,   -2.40,    2.20,   13.80,   21.30,    1.00,   -2.10,   16.90,    9.30
    1.00,   23.60,   37.80,   49.60,   43.90,   13.30,   -1.00,    7.20,   -0.90,  -10.10,   -3.80,    3.70,   23.00,   35.60,    1.80,   -3.40,   28.10,   15.50
    1.60,   37.80,   60.40,   79.10,   69.00,   21.40,   -1.30,   11.70,   -1.20,  -15.60,   -5.80,    6.00,   36.70,   56.50,    3.00,   -5.10,   45.00,   24.90
    2.00,   47.30,   75.50,   98.10,   84.20,   26.60,   -1.50,   14.70,   -1.30,  -19.10,   -7.00,    7.70,   45.90,   69.60,    4.00,   -6.10,   56.30,   30.90
    2.60,   61.60,   98.20,  124.90,  106.50,   34.20,   -1.60,   19.20,   -1.40,  -24.00,   -8.70,   10.30,   59.70,   88.50,    5.40,   -7.50,   73.20,   39.90
    3.00,   71.10,  113.00,  142.20,  121.20,   38.80,   -1.60,   22.30,   -1.40,  -27.10,   -9.70,   12.00,   68.90,  100.70,    6.40,   -8.30,   84.30,   45.80
    3.60,   85.40,  134.20,  166.60,  142.20,   45.40,   -1.50,   26.90,   -1.50,  -31.60,  -11.00,   14.80,   82.70,  118.10,    8.00,   -9.30,  100.80,   54.40
    4.00,   95.00,  147.20,  181.80,  155.60,   49.90,   -1.40,   29.70,   -1.50,  -34.30,  -11.80,   16.60,   91.90,  129.10,    8.90,   -9.80,  111.40,   59.90
    4.60,  109.20,  165.70,  203.30,  175.40,   56.60,   -1.30,   33.70,   -1.60,  -38.30,  -12.90,   19.50,  105.40,  145.10,   10.30,  -10.60,  126.80,   67.90
    5.00,  118.40,  177.70,  217.40,  188.30,   61.10,   -1.20,   36.50,   -1.70,  -40.90,  -13.60,   21.50,  114.20,  155.60,   11.20,  -11.00,  136.80,   73.10
    5.60,  131.90,  195.10,  238.00,  207.00,   67.70,   -1.10,   40.30,   -1.70,  -44.70,  -14.50,   24.50,  126.30,  170.90,   12.50,  -11.60,  151.10,   80.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.53,    7.50,    9.15,    9.31,    3.13,   -0.28,    1.85,   -0.26,   -2.79,   -1.00,    0.97,    4.81,    7.44,    0.44,   -0.92,    5.63,    3.57
    1.00,    7.53,   12.48,   15.28,   15.53,    5.28,   -0.46,    3.10,   -0.39,   -4.55,   -1.59,    1.64,    8.02,   12.43,    0.80,   -1.48,    9.36,    5.95
    1.60,   12.06,   19.95,   24.37,   24.42,    8.49,   -0.60,    5.03,   -0.52,   -7.03,   -2.42,    2.66,   12.80,   19.73,    1.33,   -2.23,   15.00,    9.55
    2.00,   15.09,   24.93,   30.22,   29.79,   10.56,   -0.69,    6.32,   -0.57,   -8.60,   -2.93,    3.41,   16.01,   24.30,    1.77,   -2.66,   18.76,   11.85
    2.60,   19.65,   32.43,   38.48,   37.69,   13.57,   -0.73,    8.26,   -0.61,  -10.81,   -3.64,    4.56,   20.82,   30.90,    2.39,   -3.28,   24.39,   15.30
    3.00,   22.68,   37.32,   43.81,   42.89,   15.40,   -0.73,    9.59,   -0.61,  -12.21,   -4.05,    5.32,   24.03,   35.16,    2.83,   -3.62,   28.09,   17.57
    3.60,   27.24,   44.32,   51.32,   50.32,   18.02,   -0.69,   11.57,   -0.66,  -14.23,   -4.60,    6.56,   28.85,   41.24,    3.54,   -4.06,   33.59,   20.87
    4.00,   30.30,   48.61,   56.01,   55.06,   19.80,   -0.64,   12.77,   -0.66,  -15.45,   -4.93,    7.35,   32.05,   45.08,    3.93,   -4.28,   37.12,   22.98
    4.60,   34.83,   54.72,   62.63,   62.07,   22.46,   -0.60,   14.49,   -0.70,  -17.25,   -5.39,    8.64,   36.76,   50.66,    4.55,   -4.63,   42.25,   26.05
    5.00,   37.77,   58.69,   66.97,   66.63,   24.25,   -0.55,   15.70,   -0.74,  -18.42,   -5.68,    9.53,   39.83,   54.33,    4.95,   -4.80,   45.58,   28.04
    5.60,   42.07,   64.43,   73.32,   73.25,   26.87,   -0.50,   17.33,   -0.74,  -20.14,   -6.06,   10.86,   44.05,   59.67,    5.52,   -5.07,   50.35,   30.96

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  313.50,  302.80,  324.60,  282.60,  252.00,  217.90,  232.50,  228.60,  222.00,  239.30,  225.70,  286.70,  286.40,  226.30,  229.00,  300.10,  260.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    8.80,    7.30,    8.30,    9.60,   11.00,   10.20,    8.30,    7.80,    7.60,    9.90,    9.00,   10.70,    9.60,    8.80,    8.80,    8.90,    9.00
    1.00,   14.60,   12.10,   13.80,   16.00,   18.30,   17.00,   13.80,   12.90,   12.60,   16.50,   15.10,   17.90,   16.00,   14.60,   14.70,   14.90,   15.10
    1.60,   23.30,   19.40,   22.10,   25.60,   29.20,   27.20,   22.20,   20.70,   20.20,   26.50,   24.10,   28.70,   25.70,   23.40,   23.60,   23.80,   24.10
    2.00,   29.20,   24.30,   27.70,   32.00,   36.50,   34.00,   27.70,   25.90,   25.30,   33.10,   30.10,   35.80,   32.10,   29.20,   29.50,   29.80,   30.10
    2.60,   37.90,   31.60,   36.00,   41.70,   47.50,   44.20,   36.00,   33.70,   32.90,   43.00,   39.10,   46.60,   41.70,   38.00,   38.30,   38.70,   39.20
    3.00,   43.80,   36.40,   41.50,   48.10,   54.80,   51.00,   41.50,   38.90,   37.90,   49.60,   45.20,   53.70,   48.10,   43.80,   44.20,   44.60,   45.20
    3.60,   52.50,   43.70,   49.80,   57.70,   65.80,   61.20,   49.80,   46.70,   45.50,   59.50,   54.20,   64.50,   57.70,   52.60,   53.10,   53.60,   54.20
    4.00,   58.30,   48.60,   55.30,   64.10,   73.10,   68.00,   55.40,   51.90,   50.60,   66.10,   60.20,   71.60,   64.20,   58.40,   59.00,   59.50,   60.30
    4.60,   67.10,   55.80,   63.60,   73.70,   84.10,   78.20,   63.70,   59.70,   58.10,   76.10,   69.20,   82.40,   73.80,   67.20,   67.80,   68.40,   69.30
    5.00,   72.90,   60.70,   69.10,   80.10,   91.40,   85.00,   69.20,   64.90,   63.20,   82.70,   75.30,   89.50,   80.20,   73.00,   73.70,   74.40,   75.30
    5.60,   81.70,   68.00,   77.40,   89.70,  102.30,   95.20,   77.50,   72.70,   70.80,   92.60,   84.30,  100.30,   89.80,   81.80,   82.60,   83.30,   84.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.81,    2.41,    2.56,    3.40,    4.37,    4.68,    3.57,    3.41,    3.42,    4.14,    3.99,    3.73,    3.35,    3.89,    3.84,    2.97,    3.45
    1.00,    4.66,    4.00,    4.25,    5.66,    7.26,    7.80,    5.94,    5.64,    5.68,    6.90,    6.69,    6.24,    5.59,    6.45,    6.42,    4.97,    5.79
    1.60,    7.43,    6.41,    6.81,    9.06,   11.59,   12.48,    9.55,    9.06,    9.10,   11.07,   10.68,   10.01,    8.97,   10.34,   10.31,    7.93,    9.24
    2.00,    9.31,    8.03,    8.53,   11.32,   14.48,   15.60,   11.91,   11.33,   11.40,   13.83,   13.34,   12.49,   11.21,   12.90,   12.88,    9.93,   11.55
    2.60,   12.09,   10.44,   11.09,   14.76,   18.85,   20.28,   15.48,   14.74,   14.82,   17.97,   17.32,   16.25,   14.56,   16.79,   16.72,   12.90,   15.04
    3.00,   13.97,   12.02,   12.78,   17.02,   21.75,   23.41,   17.85,   17.02,   17.07,   20.73,   20.03,   18.73,   16.79,   19.35,   19.30,   14.86,   17.34
    3.60,   16.75,   14.43,   15.34,   20.42,   26.11,   28.09,   21.42,   20.43,   20.50,   24.86,   24.01,   22.50,   20.15,   23.24,   23.19,   17.86,   20.79
    4.00,   18.60,   16.05,   17.04,   22.68,   29.01,   31.21,   23.83,   22.70,   22.79,   27.62,   26.67,   24.97,   22.42,   25.81,   25.76,   19.83,   23.13
    4.60,   21.40,   18.43,   19.59,   26.08,   33.37,   35.89,   27.40,   26.12,   26.17,   31.80,   30.66,   28.74,   25.77,   29.70,   29.61,   22.79,   26.58
    5.00,   23.25,   20.05,   21.29,   28.34,   36.27,   39.01,   29.76,   28.39,   28.47,   34.56,   33.36,   31.22,   28.00,   32.26,   32.18,   24.79,   28.88
    5.60,   26.06,   22.46,   23.84,   31.74,   40.60,   43.69,   33.33,   31.80,   31.89,   38.70,   37.35,   34.98,   31.35,   36.15,   36.07,   27.76,   32.37

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  313.50,  302.80,  324.60,  282.60,  252.00,  217.90,  232.50,  228.60,  222.00,  239.30,  225.70,  286.70,  286.40,  226.30,  229.00,  300.10,  260.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.60,    5.90,    6.20,    5.70,    8.10,    6.00,    3.80,    3.70,    3.60,    5.80,    3.90,    4.60,    6.70,    4.50,    4.40,    6.00,    5.40
    1.00,   12.60,    9.80,   10.30,    9.50,   13.50,    9.90,    6.40,    6.20,    6.00,    9.70,    6.60,    7.60,   11.10,    7.50,    7.40,   10.00,    9.00
    1.60,   20.20,   15.60,   16.50,   15.20,   21.70,   15.90,   10.30,   10.00,    9.60,   15.50,   10.50,   12.20,   17.80,   12.00,   11.90,   16.00,   14.40
    2.00,   25.30,   19.50,   20.70,   19.00,   27.10,   19.80,   12.90,   12.50,   12.00,   19.40,   13.10,   15.20,   22.30,   15.10,   14.80,   20.00,   18.00
    2.60,   32.80,   25.40,   26.90,   24.70,   35.20,   25.80,   16.80,   16.30,   15.60,   25.20,   17.10,   19.80,   28.90,   19.70,   19.30,   26.00,   23.50
    3.00,   37.90,   29.30,   31.00,   28.50,   40.60,   29.80,   19.40,   18.90,   18.00,   29.10,   19.70,   22.80,   33.40,   22.70,   22.30,   30.00,   27.10
    3.60,   45.50,   35.10,   37.20,   34.20,   48.70,   35.70,   23.40,   22.90,   21.70,   34.90,   23.60,   27.40,   40.10,   27.30,   26.70,   36.00,   32.50
    4.00,   50.50,   39.00,   41.30,   38.00,   54.20,   39.70,   26.00,   25.50,   24.10,   38.80,   26.30,   30.50,   44.50,   30.40,   29.70,   40.00,   36.20
