National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Kyrgyzstan = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   -0.20,   -2.10,   -0.60,  -10.30,  -20.90,  -20.10,  -14.70,   -6.20,   -5.20,   -8.30,   -2.40,   -3.10,  -10.60,  -13.70,   -5.30,   -1.80,   -7.80
    4.60,   -0.20,   -2.40,   -0.60,  -11.60,  -23.30,  -22.10,  -15.80,   -6.80,   -5.70,   -9.30,   -2.70,   -3.60,  -11.80,  -14.90,   -5.90,   -2.00,   -8.70
    5.00,   -0.20,   -2.60,   -0.70,  -12.50,  -24.80,  -23.20,  -16.40,   -7.20,   -6.10,  -10.00,   -3.00,   -3.80,  -12.60,  -15.60,   -6.30,   -2.20,   -9.20
    5.60,   -0.20,   -2.90,   -0.80,  -13.70,  -26.90,  -24.80,  -17.30,   -7.80,   -6.50,  -10.90,   -3.30,   -4.20,  -13.80,  -16.60,   -6.90,   -2.40,   -9.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -1.16,   -0.24,   -3.11,   -6.64,  -10.49,  -14.66,   -8.00,   -8.85,   -5.07,   -1.37,   -1.95,   -3.72,  -11.24,   -4.29,   -1.19,   -4.79
    1.00,   -0.43,   -2.32,   -0.24,   -5.12,  -10.84,  -16.62,  -22.84,  -12.67,  -14.16,   -8.11,   -2.06,   -3.50,   -5.87,  -17.83,   -6.87,   -1.98,   -7.67
    1.60,   -0.43,   -3.47,   -0.48,   -8.04,  -16.61,  -25.32,  -34.05,  -20.00,  -22.12,  -12.50,   -3.44,   -5.06,   -9.20,  -26.74,  -10.30,   -3.17,  -11.82
    2.00,   -0.43,   -4.25,   -0.72,  -10.05,  -20.45,  -30.43,  -40.09,  -24.00,  -26.55,  -15.54,   -4.12,   -6.61,  -11.35,  -32.17,  -12.45,   -3.97,  -14.38
    2.60,   -0.43,   -5.41,   -0.97,  -12.80,  -25.70,  -37.60,  -48.71,  -30.00,  -33.63,  -19.59,   -5.50,   -8.17,  -14.29,  -39.53,  -15.88,   -4.76,  -17.89
    3.00,   -0.43,   -6.18,   -0.97,  -14.44,  -28.85,  -41.94,  -53.45,  -33.33,  -37.17,  -21.96,   -6.19,   -9.34,  -16.24,  -43.80,  -18.03,   -5.56,  -20.13
    3.60,   -0.86,   -7.34,   -1.21,  -17.18,  -33.57,  -47.83,  -59.48,  -38.67,  -42.48,  -25.68,   -7.56,  -11.28,  -18.98,  -49.61,  -21.03,   -6.35,  -23.00
    4.00,   -0.86,   -8.11,   -1.45,  -18.83,  -36.54,  -51.41,  -63.36,  -41.33,  -46.02,  -28.04,   -8.25,  -12.06,  -20.74,  -53.10,  -22.75,   -7.14,  -24.92
    4.60,   -0.86,   -9.27,   -1.45,  -21.21,  -40.73,  -56.52,  -68.10,  -45.33,  -50.44,  -31.42,   -9.28,  -14.01,  -23.09,  -57.75,  -25.32,   -7.94,  -27.80
    5.00,   -0.86,  -10.04,   -1.69,  -22.85,  -43.36,  -59.34,  -70.69,  -48.00,  -53.98,  -33.78,  -10.31,  -14.79,  -24.66,  -60.47,  -27.04,   -8.73,  -29.39
    5.60,   -0.86,  -11.20,   -1.93,  -25.05,  -47.03,  -63.43,  -74.57,  -52.00,  -57.52,  -36.82,  -11.34,  -16.34,  -27.01,  -64.34,  -29.61,   -9.52,  -31.63

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   25.90,   41.40,   54.70,   57.20,   39.10,   23.20,   15.00,   11.30,   29.60,   29.10,   25.70,   51.10,   25.80,   23.30,   25.20,   31.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    1.10,    1.50,    1.30,    1.10,   -1.00,   -0.50,   -0.20,   -0.50,    0.70,    0.90,    1.70,    1.30,   -0.60,    0.40,    1.10,    0.60
    1.00,    0.80,    1.90,    2.50,    2.20,    1.80,   -1.60,   -0.80,   -0.30,   -0.80,    1.10,    1.50,    2.80,    2.20,   -0.90,    0.60,    1.80,    0.90
    1.60,    1.20,    3.00,    4.00,    3.50,    2.90,   -2.50,   -1.20,   -0.50,   -1.20,    1.80,    2.40,    4.50,    3.50,   -1.40,    1.00,    2.90,    1.50
    2.00,    1.50,    3.80,    5.00,    4.40,    3.70,   -3.10,   -1.50,   -0.60,   -1.50,    2.30,    3.00,    5.60,    4.40,   -1.70,    1.30,    3.60,    1.90
    2.60,    2.00,    4.90,    6.50,    5.80,    4.80,   -4.00,   -1.90,   -0.80,   -1.80,    3.00,    3.90,    7.30,    5.70,   -2.20,    1.70,    4.70,    2.50
    3.00,    2.30,    5.60,    7.50,    6.70,    5.50,   -4.50,   -2.10,   -0.90,   -2.10,    3.40,    4.50,    8.50,    6.60,   -2.50,    2.00,    5.50,    2.90
    3.60,    2.70,    6.80,    9.00,    8.00,    6.60,   -5.20,   -2.50,   -1.10,   -2.50,    4.10,    5.40,   10.20,    7.90,   -3.00,    2.40,    6.60,    3.50
    4.00,    3.00,    7.50,    9.90,    8.90,    7.30,   -5.70,   -2.80,   -1.20,   -2.70,    4.60,    6.00,   11.30,    8.70,   -3.20,    2.60,    7.30,    3.90
    4.60,    3.50,    8.60,   11.40,   10.30,    8.40,   -6.40,   -3.10,   -1.40,   -3.00,    5.30,    6.90,   13.00,   10.10,   -3.60,    3.10,    8.40,    4.50
    5.00,    3.80,    9.40,   12.40,   11.20,    9.20,   -6.90,   -3.30,   -1.50,   -3.20,    5.70,    7.50,   14.10,   11.00,   -3.90,    3.30,    9.10,    4.90
    5.60,    4.30,   10.50,   13.90,   12.60,   10.30,   -7.50,   -3.70,   -1.70,   -3.50,    6.40,    8.40,   15.80,   12.30,   -4.30,    3.80,   10.20,    5.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.15,    4.25,    3.62,    2.38,    1.92,   -2.56,   -2.16,   -1.33,   -4.42,    2.36,    3.09,    6.61,    2.54,   -2.33,    1.72,    4.37,    1.92
    1.00,    3.43,    7.34,    6.04,    4.02,    3.15,   -4.09,   -3.45,   -2.00,   -7.08,    3.72,    5.15,   10.89,    4.31,   -3.49,    2.58,    7.14,    2.88
    1.60,    5.15,   11.58,    9.66,    6.40,    5.07,   -6.39,   -5.17,   -3.33,  -10.62,    6.08,    8.25,   17.51,    6.85,   -5.43,    4.29,   11.51,    4.79
    2.00,    6.44,   14.67,   12.08,    8.04,    6.47,   -7.93,   -6.47,   -4.00,  -13.27,    7.77,   10.31,   21.79,    8.61,   -6.59,    5.58,   14.29,    6.07
    2.60,    8.58,   18.92,   15.70,   10.60,    8.39,  -10.23,   -8.19,   -5.33,  -15.93,   10.14,   13.40,   28.40,   11.15,   -8.53,    7.30,   18.65,    7.99
    3.00,    9.87,   21.62,   18.12,   12.25,    9.62,  -11.51,   -9.05,   -6.00,  -18.58,   11.49,   15.46,   33.07,   12.92,   -9.69,    8.58,   21.83,    9.27
    3.60,   11.59,   26.25,   21.74,   14.63,   11.54,  -13.30,  -10.78,   -7.33,  -22.12,   13.85,   18.56,   39.69,   15.46,  -11.63,   10.30,   26.19,   11.18
    4.00,   12.88,   28.96,   23.91,   16.27,   12.76,  -14.58,  -12.07,   -8.00,  -23.89,   15.54,   20.62,   43.97,   17.03,  -12.40,   11.16,   28.97,   12.46
    4.60,   15.02,   33.20,   27.54,   18.83,   14.69,  -16.37,  -13.36,   -9.33,  -26.55,   17.91,   23.71,   50.58,   19.77,  -13.95,   13.30,   33.33,   14.38
    5.00,   16.31,   36.29,   29.95,   20.48,   16.08,  -17.65,  -14.22,  -10.00,  -28.32,   19.26,   25.77,   54.86,   21.53,  -15.12,   14.16,   36.11,   15.65
    5.60,   18.45,   40.54,   33.57,   23.03,   18.01,  -19.18,  -15.95,  -11.33,  -30.97,   21.62,   28.87,   61.48,   24.07,  -16.67,   16.31,   40.48,   17.57

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   25.90,   41.40,   54.70,   57.20,   39.10,   23.20,   15.00,   11.30,   29.60,   29.10,   25.70,   51.10,   25.80,   23.30,   25.20,   31.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.20,    2.90,    3.20,    1.40,    0.90,   -0.40,   -0.80,   -0.90,   -0.30,    0.70,    1.70,    2.90,    1.80,   -0.70,    0.70,    3.30,    1.30
    1.00,    7.00,    4.90,    5.40,    2.30,    1.50,   -0.60,   -1.40,   -1.40,   -0.50,    1.10,    2.90,    4.90,    3.10,   -1.10,    1.20,    5.60,    2.20
    1.60,   11.20,    7.80,    8.60,    3.70,    2.30,   -1.00,   -2.20,   -2.20,   -0.90,    1.80,    4.60,    7.80,    4.90,   -1.80,    1.90,    8.90,    3.50
    2.00,   13.90,    9.70,   10.80,    4.60,    2.90,   -1.20,   -2.70,   -2.60,   -1.10,    2.30,    5.80,    9.80,    6.10,   -2.20,    2.30,   11.10,    4.40
    2.60,   17.90,   12.60,   14.00,    6.00,    3.80,   -1.60,   -3.40,   -3.30,   -1.40,    3.00,    7.50,   12.70,    8.00,   -2.80,    3.00,   14.40,    5.70
    3.00,   20.30,   14.60,   16.20,    6.90,    4.40,   -1.80,   -3.90,   -3.80,   -1.50,    3.40,    8.70,   14.60,    9.20,   -3.10,    3.50,   16.50,    6.50
    3.60,   23.50,   17.50,   19.40,    8.30,    5.30,   -2.10,   -4.60,   -4.40,   -1.80,    4.10,   10.40,   17.60,   11.00,   -3.70,    4.20,   19.50,    7.80
    4.00,   25.30,   19.50,   21.60,    9.20,    5.90,   -2.30,   -5.00,   -4.80,   -2.00,    4.50,   11.50,   19.50,   12.20,   -4.10,    4.70,   21.40,    8.60
    4.60,   27.80,   22.20,   24.80,   10.60,    6.80,   -2.70,   -5.70,   -5.40,   -2.30,    5.20,   13.30,   22.40,   14.10,   -4.60,    5.40,   24.10,    9.80
    5.00,   29.30,   23.90,   27.00,   11.50,    7.30,   -2.90,   -6.10,   -5.70,   -2.40,    5.70,   14.40,   24.20,   15.30,   -4.90,    5.90,   25.80,   10.50
    5.60,   31.40,   26.00,   30.20,   12.90,    8.20,   -3.20,   -6.70,   -6.20,   -2.70,    6.40,   16.20,   26.20,   17.10,   -5.40,    6.60,   27.90,   11.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   18.03,   11.20,    7.73,    2.56,    1.57,   -1.02,   -3.45,   -6.00,   -2.65,    2.36,    5.84,   11.28,    3.52,   -2.71,    3.00,   13.10,    4.15
    1.00,   30.04,   18.92,   13.04,    4.20,    2.62,   -1.53,   -6.03,   -9.33,   -4.42,    3.72,    9.97,   19.07,    6.07,   -4.26,    5.15,   22.22,    7.03
    1.60,   48.07,   30.12,   20.77,    6.76,    4.02,   -2.56,   -9.48,  -14.67,   -7.96,    6.08,   15.81,   30.35,    9.59,   -6.98,    8.15,   35.32,   11.18
    2.00,   59.66,   37.45,   26.09,    8.41,    5.07,   -3.07,  -11.64,  -17.33,   -9.73,    7.77,   19.93,   38.13,   11.94,   -8.53,    9.87,   44.05,   14.06
    2.60,   76.82,   48.65,   33.82,   10.97,    6.64,   -4.09,  -14.66,  -22.00,  -12.39,   10.14,   25.77,   49.42,   15.66,  -10.85,   12.88,   57.14,   18.21
    3.00,   87.12,   56.37,   39.13,   12.61,    7.69,   -4.60,  -16.81,  -25.33,  -13.27,   11.49,   29.90,   56.81,   18.00,  -12.02,   15.02,   65.48,   20.77
    3.60,  100.86,   67.57,   46.86,   15.17,    9.27,   -5.37,  -19.83,  -29.33,  -15.93,   13.85,   35.74,   68.48,   21.53,  -14.34,   18.03,   77.38,   24.92
    4.00,  108.58,   75.29,   52.17,   16.82,   10.31,   -5.88,  -21.55,  -32.00,  -17.70,   15.20,   39.52,   75.88,   23.87,  -15.89,   20.17,   84.92,   27.48
    4.60,  119.31,   85.71,   59.90,   19.38,   11.89,   -6.91,  -24.57,  -36.00,  -20.35,   17.57,   45.70,   87.16,   27.59,  -17.83,   23.18,   95.63,   31.31
    5.00,  125.75,   92.28,   65.22,   21.02,   12.76,   -7.42,  -26.29,  -38.00,  -21.24,   19.26,   49.48,   94.16,   29.94,  -18.99,   25.32,  102.38,   33.55
    5.60,  134.76,  100.39,   72.95,   23.58,   14.34,   -8.18,  -28.88,  -41.33,  -23.89,   21.62,   55.67,  101.95,   33.46,  -20.93,   28.33,  110.71,   37.06

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   25.90,   41.40,   54.70,   57.20,   39.10,   23.20,   15.00,   11.30,   29.60,   29.10,   25.70,   51.10,   25.80,   23.30,   25.20,   31.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    1.00,    2.20,    2.20,   -1.30,   -0.70,   -2.10,   -2.80,   -0.30,    0.10,    2.90,    2.30,    1.10,   -1.90,    0.90,    1.60,    0.40
    1.00,    2.50,    1.60,    3.70,    3.70,   -2.10,   -1.20,   -3.40,   -4.40,   -0.50,    0.10,    4.80,    3.80,    1.80,   -3.00,    1.50,    2.60,    0.70
    1.60,    4.00,    2.60,    5.90,    6.00,   -3.30,   -1.80,   -5.20,   -6.40,   -0.80,    0.20,    7.70,    6.00,    2.90,   -4.50,    2.40,    4.20,    1.20
    2.00,    5.00,    3.30,    7.40,    7.50,   -4.10,   -2.20,   -6.30,   -7.50,   -1.00,    0.30,    9.60,    7.50,    3.60,   -5.30,    3.00,    5.30,    1.60
    2.60,    6.60,    4.30,    9.60,    9.70,   -5.20,   -2.80,   -7.80,   -8.90,   -1.30,    0.40,   12.50,    9.80,    4.70,   -6.50,    3.90,    6.90,    2.20
    3.00,    7.60,    4.90,   11.10,   11.20,   -6.00,   -3.20,   -8.70,   -9.70,   -1.50,    0.50,   14.40,   11.30,    5.40,   -7.20,    4.50,    7.90,    2.70
    3.60,    9.10,    5.90,   13.30,   13.50,   -7.10,   -3.80,  -10.00,  -10.70,   -1.70,    0.60,   17.30,   13.50,    6.60,   -8.20,    5.40,    9.50,    3.30
    4.00,   10.10,    6.60,   14.80,   15.00,   -7.80,   -4.10,  -10.80,  -11.30,   -1.90,    0.60,   19.20,   15.00,    7.30,   -8.70,    6.00,   10.50,    3.80
    4.60,   11.60,    7.50,   17.00,   17.20,   -8.90,   -4.60,  -11.90,  -12.00,   -2.10,    0.70,   22.00,   17.20,    8.50,   -9.50,    6.90,   12.10,    4.50
    5.00,   12.60,    8.20,   18.50,   18.70,   -9.50,   -4.90,  -12.60,  -12.40,   -2.30,    0.80,   23.90,   18.60,    9.20,  -10.00,    7.50,   13.10,    5.00
    5.60,   14.10,    9.20,   20.70,   21.00,  -10.50,   -5.40,  -13.50,  -13.00,   -2.50,    0.90,   26.60,   20.60,   10.40,  -10.60,    8.30,   14.60,    5.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.44,    3.86,    5.31,    4.02,   -2.27,   -1.79,   -9.05,  -18.67,   -2.65,    0.34,    9.97,    8.95,    2.15,   -7.36,    3.86,    6.35,    1.28
    1.00,   10.73,    6.18,    8.94,    6.76,   -3.67,   -3.07,  -14.66,  -29.33,   -4.42,    0.34,   16.49,   14.79,    3.52,  -11.63,    6.44,   10.32,    2.24
    1.60,   17.17,   10.04,   14.25,   10.97,   -5.77,   -4.60,  -22.41,  -42.67,   -7.08,    0.68,   26.46,   23.35,    5.68,  -17.44,   10.30,   16.67,    3.83
    2.00,   21.46,   12.74,   17.87,   13.71,   -7.17,   -5.63,  -27.16,  -50.00,   -8.85,    1.01,   32.99,   29.18,    7.05,  -20.54,   12.88,   21.03,    5.11
    2.60,   28.33,   16.60,   23.19,   17.73,   -9.09,   -7.16,  -33.62,  -59.33,  -11.50,    1.35,   42.96,   38.13,    9.20,  -25.19,   16.74,   27.38,    7.03
    3.00,   32.62,   18.92,   26.81,   20.48,  -10.49,   -8.18,  -37.50,  -64.67,  -13.27,    1.69,   49.48,   43.97,   10.57,  -27.91,   19.31,   31.35,    8.63
    3.60,   39.06,   22.78,   32.13,   24.68,  -12.41,   -9.72,  -43.10,  -71.33,  -15.04,    2.03,   59.45,   52.53,   12.92,  -31.78,   23.18,   37.70,   10.54
    4.00,   43.35,   25.48,   35.75,   27.42,  -13.64,  -10.49,  -46.55,  -75.33,  -16.81,    2.03,   65.98,   58.37,   14.29,  -33.72,   25.75,   41.67,   12.14
    4.60,   49.79,   28.96,   41.06,   31.44,  -15.56,  -11.76,  -51.29,  -80.00,  -18.58,    2.36,   75.60,   66.93,   16.63,  -36.82,   29.61,   48.02,   14.38
    5.00,   54.08,   31.66,   44.69,   34.19,  -16.61,  -12.53,  -54.31,  -82.67,  -20.35,    2.70,   82.13,   72.37,   18.00,  -38.76,   32.19,   51.98,   15.97
    5.60,   60.52,   35.52,   50.00,   38.39,  -18.36,  -13.81,  -58.19,  -86.67,  -22.12,    3.04,   91.41,   80.16,   20.35,  -41.09,   35.62,   57.94,   18.21

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   25.90,   41.40,   54.70,   57.20,   39.10,   23.20,   15.00,   11.30,   29.60,   29.10,   25.70,   51.10,   25.80,   23.30,   25.20,   31.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    3.30,    4.20,    4.40,    2.60,    0.90,    0.80,    0.90,   -0.50,   -0.80,    2.50,    1.90,    3.70,    0.80,    0.40,    2.40,    1.80
    1.00,    3.30,    5.40,    6.90,    7.30,    4.30,    1.50,    1.30,    1.50,   -0.80,   -1.20,    4.10,    3.20,    6.20,    1.40,    0.70,    4.00,    3.10
    1.60,    5.20,    8.70,   11.10,   11.70,    6.90,    2.40,    2.00,    2.30,   -1.20,   -1.90,    6.60,    5.10,    9.90,    2.30,    1.20,    6.40,    4.90
    2.00,    6.60,   10.80,   13.90,   14.60,    8.60,    3.10,    2.50,    2.90,   -1.50,   -2.40,    8.30,    6.40,   12.40,    2.80,    1.50,    7.90,    6.10
    2.60,    8.50,   14.10,   18.10,   19.00,   11.20,    4.00,    3.30,    3.70,   -1.90,   -3.00,   10.70,    8.30,   16.10,    3.60,    1.90,   10.30,    8.00
    3.00,    9.80,   16.30,   20.80,   21.90,   13.00,    4.60,    3.70,    4.20,   -2.10,   -3.50,   12.40,    9.60,   18.60,    4.20,    2.30,   11.90,    9.20
    3.60,   11.80,   19.50,   25.00,   26.20,   15.50,    5.50,    4.40,    5.00,   -2.50,   -4.10,   14.90,   11.50,   22.30,    5.00,    2.80,   14.30,   11.10
    4.00,   13.10,   21.70,   27.60,   29.20,   17.30,    6.10,    4.90,    5.50,   -2.70,   -4.40,   16.50,   12.80,   24.70,    5.50,    3.10,   15.90,   12.30
    4.60,   15.10,   24.60,   31.40,   33.50,   19.90,    7.10,    5.50,    6.30,   -3.10,   -5.00,   18.90,   14.70,   28.30,    6.30,    3.60,   18.10,   14.10
    5.00,   16.40,   26.10,   33.70,   36.40,   21.60,    7.70,    6.00,    6.70,   -3.30,   -5.40,   20.40,   16.00,   30.60,    6.80,    3.90,   19.50,   15.20
    5.60,   18.40,   28.20,   37.00,   40.60,   24.20,    8.60,    6.60,    7.40,   -3.60,   -5.90,   22.80,   18.00,   33.90,    7.60,    4.40,   21.50,   16.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.58,   12.74,   10.14,    8.04,    4.55,    2.30,    3.45,    6.00,   -4.42,   -2.70,    8.59,    7.39,    7.24,    3.10,    1.72,    9.52,    5.75
    1.00,   14.16,   20.85,   16.67,   13.35,    7.52,    3.84,    5.60,   10.00,   -7.08,   -4.05,   14.09,   12.45,   12.13,    5.43,    3.00,   15.87,    9.90
    1.60,   22.32,   33.59,   26.81,   21.39,   12.06,    6.14,    8.62,   15.33,  -10.62,   -6.42,   22.68,   19.84,   19.37,    8.91,    5.15,   25.40,   15.65
    2.00,   28.33,   41.70,   33.57,   26.69,   15.03,    7.93,   10.78,   19.33,  -13.27,   -8.11,   28.52,   24.90,   24.27,   10.85,    6.44,   31.35,   19.49
    2.60,   36.48,   54.44,   43.72,   34.73,   19.58,   10.23,   14.22,   24.67,  -16.81,  -10.14,   36.77,   32.30,   31.51,   13.95,    8.15,   40.87,   25.56
    3.00,   42.06,   62.93,   50.24,   40.04,   22.73,   11.76,   15.95,   28.00,  -18.58,  -11.82,   42.61,   37.35,   36.40,   16.28,    9.87,   47.22,   29.39
    3.60,   50.64,   75.29,   60.39,   47.90,   27.10,   14.07,   18.97,   33.33,  -22.12,  -13.85,   51.20,   44.75,   43.64,   19.38,   12.02,   56.75,   35.46
    4.00,   56.22,   83.78,   66.67,   53.38,   30.24,   15.60,   21.12,   36.67,  -23.89,  -14.86,   56.70,   49.81,   48.34,   21.32,   13.30,   63.10,   39.30
    4.60,   64.81,   94.98,   75.85,   61.24,   34.79,   18.16,   23.71,   42.00,  -27.43,  -16.89,   64.95,   57.20,   55.38,   24.42,   15.45,   71.83,   45.05
    5.00,   70.39,  100.77,   81.40,   66.54,   37.76,   19.69,   25.86,   44.67,  -29.20,  -18.24,   70.10,   62.26,   59.88,   26.36,   16.74,   77.38,   48.56
    5.60,   78.97,  108.88,   89.37,   74.22,   42.31,   21.99,   28.45,   49.33,  -31.86,  -19.93,   78.35,   70.04,   66.34,   29.46,   18.88,   85.32,   53.99

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   25.90,   41.40,   54.70,   57.20,   39.10,   23.20,   15.00,   11.30,   29.60,   29.10,   25.70,   51.10,   25.80,   23.30,   25.20,   31.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    0.60,    1.00,    0.50,   -0.90,   -0.50,   -0.20,    0.10,   -0.40,   -0.20,   -0.10,    1.00,    0.20,   -0.20,   -0.20,    0.80,    0.10
    1.00,    1.40,    0.90,    1.60,    0.80,   -1.40,   -0.90,   -0.30,    0.20,   -0.70,   -0.30,   -0.20,    1.70,    0.30,   -0.30,   -0.40,    1.40,    0.20
    1.60,    2.20,    1.50,    2.60,    1.30,   -2.30,   -1.40,   -0.40,    0.40,   -1.00,   -0.40,   -0.40,    2.80,    0.50,   -0.50,   -0.60,    2.20,    0.40
    2.00,    2.80,    1.80,    3.20,    1.70,   -2.80,   -1.70,   -0.50,    0.50,   -1.30,   -0.50,   -0.40,    3.50,    0.70,   -0.60,   -0.70,    2.70,    0.50
    2.60,    3.60,    2.40,    4.20,    2.20,   -3.60,   -2.20,   -0.70,    0.60,   -1.60,   -0.70,   -0.60,    4.50,    0.90,   -0.80,   -0.90,    3.50,    0.70
    3.00,    4.20,    2.80,    4.80,    2.50,   -4.20,   -2.60,   -0.80,    0.70,   -1.80,   -0.80,   -0.60,    5.20,    1.00,   -0.90,   -1.10,    4.10,    0.80
    3.60,    5.00,    3.30,    5.70,    3.00,   -4.90,   -3.00,   -0.90,    0.90,   -2.10,   -0.90,   -0.80,    6.20,    1.30,   -1.00,   -1.30,    4.90,    1.00
    4.00,    5.60,    3.70,    6.40,    3.30,   -5.50,   -3.30,   -1.00,    1.00,   -2.30,   -1.00,   -0.80,    6.90,    1.40,   -1.10,   -1.40,    5.40,    1.10
    4.60,    6.40,    4.20,    7.30,    3.80,   -6.20,   -3.80,   -1.20,    1.10,   -2.60,   -1.20,   -0.90,    8.00,    1.70,   -1.30,   -1.60,    6.20,    1.30
    5.00,    7.00,    4.60,    8.00,    4.20,   -6.70,   -4.00,   -1.30,    1.20,   -2.80,   -1.30,   -1.00,    8.70,    1.80,   -1.40,   -1.70,    6.80,    1.40
    5.60,    7.90,    5.10,    8.90,    4.70,   -7.50,   -4.50,   -1.40,    1.40,   -3.10,   -1.50,   -1.10,    9.70,    2.10,   -1.50,   -1.90,    7.60,    1.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.43,    2.32,    2.42,    0.91,   -1.57,   -1.28,   -0.86,    0.67,   -3.54,   -0.68,   -0.34,    3.89,    0.39,   -0.78,   -0.86,    3.17,    0.32
    1.00,    6.01,    3.47,    3.86,    1.46,   -2.45,   -2.30,   -1.29,    1.33,   -6.19,   -1.01,   -0.69,    6.61,    0.59,   -1.16,   -1.72,    5.56,    0.64
    1.60,    9.44,    5.79,    6.28,    2.38,   -4.02,   -3.58,   -1.72,    2.67,   -8.85,   -1.35,   -1.37,   10.89,    0.98,   -1.94,   -2.58,    8.73,    1.28
    2.00,   12.02,    6.95,    7.73,    3.11,   -4.90,   -4.35,   -2.16,    3.33,  -11.50,   -1.69,   -1.37,   13.62,    1.37,   -2.33,   -3.00,   10.71,    1.60
    2.60,   15.45,    9.27,   10.14,    4.02,   -6.29,   -5.63,   -3.02,    4.00,  -14.16,   -2.36,   -2.06,   17.51,    1.76,   -3.10,   -3.86,   13.89,    2.24
    3.00,   18.03,   10.81,   11.59,    4.57,   -7.34,   -6.65,   -3.45,    4.67,  -15.93,   -2.70,   -2.06,   20.23,    1.96,   -3.49,   -4.72,   16.27,    2.56
    3.60,   21.46,   12.74,   13.77,    5.48,   -8.57,   -7.67,   -3.88,    6.00,  -18.58,   -3.04,   -2.75,   24.12,    2.54,   -3.88,   -5.58,   19.44,    3.19
    4.00,   24.03,   14.29,   15.46,    6.03,   -9.62,   -8.44,   -4.31,    6.67,  -20.35,   -3.38,   -2.75,   26.85,    2.74,   -4.26,   -6.01,   21.43,    3.51
    4.60,   27.47,   16.22,   17.63,    6.95,  -10.84,   -9.72,   -5.17,    7.33,  -23.01,   -4.05,   -3.09,   31.13,    3.33,   -5.04,   -6.87,   24.60,    4.15
    5.00,   30.04,   17.76,   19.32,    7.68,  -11.71,  -10.23,   -5.60,    8.00,  -24.78,   -4.39,   -3.44,   33.85,    3.52,   -5.43,   -7.30,   26.98,    4.47
    5.60,   33.91,   19.69,   21.50,    8.59,  -13.11,  -11.51,   -6.03,    9.33,  -27.43,   -5.07,   -3.78,   37.74,    4.11,   -5.81,   -8.15,   30.16,    5.11

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   25.90,   41.40,   54.70,   57.20,   39.10,   23.20,   15.00,   11.30,   29.60,   29.10,   25.70,   51.10,   25.80,   23.30,   25.20,   31.30
