National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                    Kyrgyzstan = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,    2.80,    4.30,    6.70,   -4.20,   -9.30,   -3.80,    0.00,    2.00,   -1.50,    6.10,    6.40,    5.70,   -2.20,   -0.60,    3.70,    4.20,    1.30
    3.60,    3.30,    5.10,    8.10,   -5.00,  -10.80,   -4.50,    0.00,    2.40,   -1.80,    7.30,    7.70,    6.90,   -2.60,   -0.70,    4.40,    5.10,    1.60
    4.00,    3.70,    5.70,    9.00,   -5.50,  -11.80,   -5.00,   -0.10,    2.70,   -2.00,    8.10,    8.50,    7.60,   -2.70,   -0.80,    4.90,    5.70,    1.80
    4.60,    4.20,    6.50,   10.30,   -6.20,  -13.10,   -5.70,   -0.10,    3.10,   -2.30,    9.40,    9.80,    8.80,   -3.00,   -0.90,    5.60,    6.50,    2.10
    5.00,    4.60,    7.10,   11.20,   -6.60,  -14.00,   -6.20,   -0.10,    3.40,   -2.50,   10.20,   10.70,    9.50,   -3.10,   -0.90,    6.10,    7.10,    2.30
    5.60,    5.20,    8.00,   12.60,   -7.30,  -15.30,   -6.80,   -0.10,    3.80,   -2.80,   11.40,   12.00,   10.70,   -3.30,   -1.00,    6.80,    7.90,    2.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.58,    3.47,    3.14,   -1.65,   -3.67,   -2.05,    0.00,    2.67,   -2.65,    4.05,    4.47,    4.28,   -1.17,   -0.39,    3.00,    3.17,    0.64
    1.00,    3.86,    5.41,    5.31,   -2.74,   -5.94,   -3.32,    0.00,    4.67,   -4.42,    6.76,    7.22,    7.39,   -1.76,   -0.78,    5.15,    5.56,    1.28
    1.60,    6.44,    8.88,    8.70,   -4.20,   -9.27,   -5.37,    0.00,    7.33,   -7.08,   11.15,   11.68,   11.67,   -2.74,   -1.16,    8.58,    9.13,    1.92
    2.00,    7.73,   10.81,   10.87,   -5.30,  -11.36,   -6.65,    0.00,    9.33,   -8.85,   13.85,   14.78,   14.79,   -3.13,   -1.55,   10.30,   11.11,    2.56
    2.60,   10.30,   14.29,   14.01,   -6.76,  -14.34,   -8.44,    0.00,   12.00,  -11.50,   17.91,   18.90,   19.46,   -3.91,   -1.94,   13.73,   14.68,    3.51
    3.00,   12.02,   16.60,   16.18,   -7.68,  -16.26,   -9.72,    0.00,   13.33,  -13.27,   20.61,   21.99,   22.18,   -4.31,   -2.33,   15.88,   16.67,    4.15
    3.60,   14.16,   19.69,   19.57,   -9.14,  -18.88,  -11.51,    0.00,   16.00,  -15.93,   24.66,   26.46,   26.85,   -5.09,   -2.71,   18.88,   20.24,    5.11
    4.00,   15.88,   22.01,   21.74,  -10.05,  -20.63,  -12.79,   -0.43,   18.00,  -17.70,   27.36,   29.21,   29.57,   -5.28,   -3.10,   21.03,   22.62,    5.75
    4.60,   18.03,   25.10,   24.88,  -11.33,  -22.90,  -14.58,   -0.43,   20.67,  -20.35,   31.76,   33.68,   34.24,   -5.87,   -3.49,   24.03,   25.79,    6.71
    5.00,   19.74,   27.41,   27.05,  -12.07,  -24.48,  -15.86,   -0.43,   22.67,  -22.12,   34.46,   36.77,   36.96,   -6.07,   -3.49,   26.18,   28.17,    7.35
    5.60,   22.32,   30.89,   30.43,  -13.35,  -26.75,  -17.39,   -0.43,   25.33,  -24.78,   38.51,   41.24,   41.63,   -6.46,   -3.88,   29.18,   31.35,    8.31

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   25.90,   41.40,   54.70,   57.20,   39.10,   23.20,   15.00,   11.30,   29.60,   29.10,   25.70,   51.10,   25.80,   23.30,   25.20,   31.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.40,    2.20,    2.70,    1.60,    1.00,    1.00,   -1.40,   -2.20,   -1.50,   -0.80,    1.80,    2.50,    1.80,   -0.80,   -0.20,    2.30,    0.80
    1.00,    3.90,    3.70,    4.60,    2.60,    1.70,    1.70,   -2.30,   -3.50,   -2.40,   -1.30,    2.90,    4.10,    3.00,   -1.30,   -0.30,    3.90,    1.30
    1.60,    6.30,    5.90,    7.30,    4.20,    2.80,    2.80,   -3.50,   -5.20,   -3.60,   -2.10,    4.70,    6.50,    4.80,   -2.00,   -0.30,    6.20,    2.20
    2.00,    7.80,    7.30,    9.20,    5.20,    3.50,    3.50,   -4.30,   -6.20,   -4.30,   -2.60,    5.90,    8.20,    6.00,   -2.30,   -0.30,    7.80,    2.80
    2.60,   10.20,    9.50,   11.90,    6.80,    4.50,    4.50,   -5.40,   -7.50,   -5.30,   -3.20,    7.70,   10.60,    7.70,   -2.80,   -0.30,   10.10,    3.70
    3.00,   11.80,   11.00,   13.70,    7.80,    5.20,    5.20,   -6.10,   -8.20,   -5.80,   -3.70,    8.80,   12.30,    8.90,   -3.00,   -0.20,   11.70,    4.30
    3.60,   14.10,   13.20,   16.50,    9.40,    6.30,    6.30,   -7.10,   -9.30,   -6.60,   -4.30,   10.60,   14.70,   10.70,   -3.40,   -0.10,   14.00,    5.30
    4.00,   15.70,   14.70,   18.30,   10.40,    7.00,    7.00,   -7.70,   -9.90,   -7.00,   -4.70,   11.80,   16.40,   11.90,   -3.50,    0.00,   15.60,    6.00
    4.60,   18.00,   16.80,   21.10,   12.00,    8.10,    8.00,   -8.60,  -10.70,   -7.60,   -5.30,   13.60,   18.80,   13.70,   -3.70,    0.20,   17.90,    7.00
    5.00,   19.60,   18.30,   22.90,   13.00,    8.80,    8.70,   -9.20,  -11.10,   -8.00,   -5.60,   14.70,   20.50,   14.90,   -3.90,    0.40,   19.50,    7.70
    5.60,   21.60,   20.50,   25.70,   14.60,    9.90,    9.80,  -10.00,  -11.70,   -8.40,   -6.20,   16.50,   22.80,   16.70,   -4.00,    0.60,   21.70,    8.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.30,    8.49,    6.52,    2.93,    1.75,    2.56,   -6.03,  -14.67,  -13.27,   -2.70,    6.19,    9.73,    3.52,   -3.10,   -0.86,    9.13,    2.56
    1.00,   16.74,   14.29,   11.11,    4.75,    2.97,    4.35,   -9.91,  -23.33,  -21.24,   -4.39,    9.97,   15.95,    5.87,   -5.04,   -1.29,   15.48,    4.15
    1.60,   27.04,   22.78,   17.63,    7.68,    4.90,    7.16,  -15.09,  -34.67,  -31.86,   -7.09,   16.15,   25.29,    9.39,   -7.75,   -1.29,   24.60,    7.03
    2.00,   33.48,   28.19,   22.22,    9.51,    6.12,    8.95,  -18.53,  -41.33,  -38.05,   -8.78,   20.27,   31.91,   11.74,   -8.91,   -1.29,   30.95,    8.95
    2.60,   43.78,   36.68,   28.74,   12.43,    7.87,   11.51,  -23.28,  -50.00,  -46.90,  -10.81,   26.46,   41.25,   15.07,  -10.85,   -1.29,   40.08,   11.82
    3.00,   50.64,   42.47,   33.09,   14.26,    9.09,   13.30,  -26.29,  -54.67,  -51.33,  -12.50,   30.24,   47.86,   17.42,  -11.63,   -0.86,   46.43,   13.74
    3.60,   60.52,   50.97,   39.86,   17.18,   11.01,   16.11,  -30.60,  -62.00,  -58.41,  -14.53,   36.43,   57.20,   20.94,  -13.18,   -0.43,   55.56,   16.93
    4.00,   67.38,   56.76,   44.20,   19.01,   12.24,   17.90,  -33.19,  -66.00,  -61.95,  -15.88,   40.55,   63.81,   23.29,  -13.57,    0.00,   61.90,   19.17
    4.60,   77.25,   64.86,   50.97,   21.94,   14.16,   20.46,  -37.07,  -71.33,  -67.26,  -17.91,   46.74,   73.15,   26.81,  -14.34,    0.86,   71.03,   22.36
    5.00,   84.12,   70.66,   55.31,   23.77,   15.38,   22.25,  -39.66,  -74.00,  -70.80,  -18.92,   50.52,   79.77,   29.16,  -15.12,    1.72,   77.38,   24.60
    5.60,   92.70,   79.15,   62.08,   26.69,   17.31,   25.06,  -43.10,  -78.00,  -74.34,  -20.95,   56.70,   88.72,   32.68,  -15.50,    2.58,   86.11,   28.12

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   25.90,   41.40,   54.70,   57.20,   39.10,   23.20,   15.00,   11.30,   29.60,   29.10,   25.70,   51.10,   25.80,   23.30,   25.20,   31.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    0.70,    1.30,    0.20,   -0.20,   -0.80,   -1.90,   -2.60,   -1.30,   -0.80,    1.40,    1.50,    0.40,   -1.80,   -0.30,    1.10,   -0.10
    1.00,    1.80,    1.20,    2.10,    0.30,   -0.40,   -1.30,   -3.10,   -4.10,   -2.10,   -1.40,    2.30,    2.50,    0.70,   -2.80,   -0.40,    1.80,   -0.20
    1.60,    2.90,    2.00,    3.40,    0.40,   -0.60,   -2.00,   -4.70,   -6.00,   -3.20,   -2.20,    3.70,    4.00,    1.10,   -4.20,   -0.50,    2.90,   -0.20
    2.00,    3.60,    2.50,    4.30,    0.50,   -0.80,   -2.50,   -5.70,   -7.00,   -3.80,   -2.70,    4.60,    5.00,    1.30,   -5.10,   -0.60,    3.70,   -0.20
    2.60,    4.60,    3.20,    5.50,    0.70,   -1.00,   -3.20,   -7.10,   -8.40,   -4.70,   -3.40,    6.00,    6.50,    1.70,   -6.20,   -0.70,    4.80,   -0.10
    3.00,    5.40,    3.70,    6.40,    0.80,   -1.10,   -3.70,   -7.90,   -9.10,   -5.20,   -3.90,    6.90,    7.50,    2.00,   -6.90,   -0.70,    5.50,    0.00
    3.60,    6.40,    4.40,    7.70,    1.00,   -1.40,   -4.40,   -9.10,  -10.10,   -5.90,   -4.60,    8.30,    8.90,    2.40,   -7.90,   -0.70,    6.60,    0.10
    4.00,    7.10,    4.90,    8.50,    1.10,   -1.50,   -4.90,   -9.80,  -10.70,   -6.30,   -5.10,    9.20,    9.90,    2.70,   -8.50,   -0.70,    7.30,    0.20
    4.60,    8.20,    5.60,    9.80,    1.20,   -1.70,   -5.60,  -10.90,  -11.40,   -6.90,   -5.70,   10.60,   11.40,    3.10,   -9.30,   -0.70,    8.40,    0.40
    5.00,    8.90,    6.10,   10.60,    1.30,   -1.90,   -6.00,  -11.50,  -11.80,   -7.20,   -6.20,   11.50,   12.40,    3.40,   -9.80,   -0.60,    9.20,    0.50
    5.60,   10.00,    6.90,   11.90,    1.50,   -2.10,   -6.70,  -12.40,  -12.40,   -7.70,   -6.80,   12.90,   13.90,    3.80,  -10.50,   -0.50,   10.30,    0.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.72,    2.70,    3.14,    0.37,   -0.35,   -2.05,   -8.19,  -17.33,  -11.50,   -2.70,    4.81,    5.84,    0.78,   -6.98,   -1.29,    4.37,   -0.32
    1.00,    7.73,    4.63,    5.07,    0.55,   -0.70,   -3.32,  -13.36,  -27.33,  -18.58,   -4.73,    7.90,    9.73,    1.37,  -10.85,   -1.72,    7.14,   -0.64
    1.60,   12.45,    7.72,    8.21,    0.73,   -1.05,   -5.12,  -20.26,  -40.00,  -28.32,   -7.43,   12.71,   15.56,    2.15,  -16.28,   -2.15,   11.51,   -0.64
    2.00,   15.45,    9.65,   10.39,    0.91,   -1.40,   -6.39,  -24.57,  -46.67,  -33.63,   -9.12,   15.81,   19.46,    2.54,  -19.77,   -2.58,   14.68,   -0.64
    2.60,   19.74,   12.36,   13.29,    1.28,   -1.75,   -8.18,  -30.60,  -56.00,  -41.59,  -11.49,   20.62,   25.29,    3.33,  -24.03,   -3.00,   19.05,   -0.32
    3.00,   23.18,   14.29,   15.46,    1.46,   -1.92,   -9.46,  -34.05,  -60.67,  -46.02,  -13.18,   23.71,   29.18,    3.91,  -26.74,   -3.00,   21.83,    0.00
    3.60,   27.47,   16.99,   18.60,    1.83,   -2.45,  -11.25,  -39.22,  -67.33,  -52.21,  -15.54,   28.52,   34.63,    4.70,  -30.62,   -3.00,   26.19,    0.32
    4.00,   30.47,   18.92,   20.53,    2.01,   -2.62,  -12.53,  -42.24,  -71.33,  -55.75,  -17.23,   31.62,   38.52,    5.28,  -32.95,   -3.00,   28.97,    0.64
    4.60,   35.19,   21.62,   23.67,    2.19,   -2.97,  -14.32,  -46.98,  -76.00,  -61.06,  -19.26,   36.43,   44.36,    6.07,  -36.05,   -3.00,   33.33,    1.28
    5.00,   38.20,   23.55,   25.60,    2.38,   -3.32,  -15.35,  -49.57,  -78.67,  -63.72,  -20.95,   39.52,   48.25,    6.65,  -37.98,   -2.58,   36.51,    1.60
    5.60,   42.92,   26.64,   28.74,    2.74,   -3.67,  -17.14,  -53.45,  -82.67,  -68.14,  -22.97,   44.33,   54.09,    7.44,  -40.70,   -2.15,   40.87,    2.56

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   25.90,   41.40,   54.70,   57.20,   39.10,   23.20,   15.00,   11.30,   29.60,   29.10,   25.70,   51.10,   25.80,   23.30,   25.20,   31.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    1.70,    1.50,    0.30,   -0.60,   -1.80,   -1.00,   -0.80,   -0.40,    0.30,    2.30,    3.60,    0.40,   -1.20,    0.70,    2.40,    0.60
    1.00,    3.30,    2.80,    2.50,    0.40,   -1.00,   -2.90,   -1.60,   -1.30,   -0.60,    0.50,    3.80,    6.00,    0.60,   -1.90,    1.20,    4.00,    1.00
    1.60,    5.30,    4.50,    3.90,    0.70,   -1.50,   -4.50,   -2.40,   -2.10,   -0.90,    0.70,    6.10,    9.50,    1.00,   -3.00,    2.00,    6.50,    1.60
    2.00,    6.60,    5.70,    4.90,    0.90,   -1.90,   -5.60,   -3.00,   -2.50,   -1.10,    0.90,    7.70,   11.90,    1.30,   -3.70,    2.50,    8.10,    2.00
    2.60,    8.60,    7.40,    6.40,    1.20,   -2.40,   -7.10,   -3.80,   -3.20,   -1.50,    1.20,   10.00,   15.50,    1.70,   -4.70,    3.20,   10.50,    2.70
    3.00,    9.90,    8.50,    7.40,    1.40,   -2.70,   -8.00,   -4.30,   -3.60,   -1.70,    1.40,   11.50,   17.80,    2.00,   -5.30,    3.70,   12.10,    3.10
    3.60,   11.90,   10.20,    8.90,    1.70,   -3.20,   -9.40,   -5.10,   -4.30,   -2.00,    1.70,   13.80,   21.00,    2.40,   -6.20,    4.50,   14.40,    3.80
    4.00,   13.10,   11.40,    9.90,    1.80,   -3.50,  -10.30,   -5.50,   -4.60,   -2.20,    1.90,   15.40,   23.00,    2.70,   -6.80,    5.00,   15.80,    4.20
    4.60,   14.90,   13.10,   11.30,    2.10,   -3.90,  -11.60,   -6.20,   -5.20,   -2.50,    2.10,   17.70,   25.50,    3.20,   -7.70,    5.80,   17.80,    4.80
    5.00,   16.10,   14.20,   12.30,    2.30,   -4.20,  -12.40,   -6.70,   -5.60,   -2.60,    2.30,   19.20,   27.00,    3.50,   -8.20,    6.30,   19.10,    5.20
    5.60,   17.90,   15.70,   13.80,    2.60,   -4.60,  -13.50,   -7.30,   -6.10,   -2.90,    2.60,   21.50,   29.10,    3.90,   -9.00,    7.10,   20.90,    5.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.58,    6.56,    3.62,    0.55,   -1.05,   -4.60,   -4.31,   -5.33,   -3.54,    1.01,    7.90,   14.01,    0.78,   -4.65,    3.00,    9.52,    1.92
    1.00,   14.16,   10.81,    6.04,    0.73,   -1.75,   -7.42,   -6.90,   -8.67,   -5.31,    1.69,   13.06,   23.35,    1.17,   -7.36,    5.15,   15.87,    3.19
    1.60,   22.75,   17.37,    9.42,    1.28,   -2.62,  -11.51,  -10.34,  -14.00,   -7.96,    2.36,   20.96,   36.96,    1.96,  -11.63,    8.58,   25.79,    5.11
    2.00,   28.33,   22.01,   11.84,    1.65,   -3.32,  -14.32,  -12.93,  -16.67,   -9.73,    3.04,   26.46,   46.30,    2.54,  -14.34,   10.73,   32.14,    6.39
    2.60,   36.91,   28.57,   15.46,    2.19,   -4.20,  -18.16,  -16.38,  -21.33,  -13.27,    4.05,   34.36,   60.31,    3.33,  -18.22,   13.73,   41.67,    8.63
    3.00,   42.49,   32.82,   17.87,    2.56,   -4.72,  -20.46,  -18.53,  -24.00,  -15.04,    4.73,   39.52,   69.26,    3.91,  -20.54,   15.88,   48.02,    9.90
    3.60,   51.07,   39.38,   21.50,    3.11,   -5.59,  -24.04,  -21.98,  -28.67,  -17.70,    5.74,   47.42,   81.71,    4.70,  -24.03,   19.31,   57.14,   12.14
    4.00,   56.22,   44.02,   23.91,    3.29,   -6.12,  -26.34,  -23.71,  -30.67,  -19.47,    6.42,   52.92,   89.49,    5.28,  -26.36,   21.46,   62.70,   13.42
    4.60,   63.95,   50.58,   27.29,    3.84,   -6.82,  -29.67,  -26.72,  -34.67,  -22.12,    7.09,   60.82,   99.22,    6.26,  -29.84,   24.89,   70.63,   15.34
    5.00,   69.10,   54.83,   29.71,    4.20,   -7.34,  -31.71,  -28.88,  -37.33,  -23.01,    7.77,   65.98,  105.06,    6.85,  -31.78,   27.04,   75.79,   16.61
    5.60,   76.82,   60.62,   33.33,    4.75,   -8.04,  -34.53,  -31.47,  -40.67,  -25.66,    8.78,   73.88,  113.23,    7.63,  -34.88,   30.47,   82.94,   18.21

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   25.90,   41.40,   54.70,   57.20,   39.10,   23.20,   15.00,   11.30,   29.60,   29.10,   25.70,   51.10,   25.80,   23.30,   25.20,   31.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.70,    1.30,    0.50,    1.40,    1.30,   -0.20,   -0.20,    0.60,   -0.30,   -0.80,    0.90,    1.00,    1.10,    0.10,   -0.10,    1.70,    0.70
    1.00,    4.50,    2.20,    0.90,    2.30,    2.20,   -0.40,   -0.30,    1.00,   -0.50,   -1.30,    1.60,    1.60,    1.80,    0.10,   -0.10,    2.80,    1.10
    1.60,    7.10,    3.60,    1.40,    3.70,    3.50,   -0.60,   -0.50,    1.60,   -0.70,   -2.10,    2.50,    2.60,    2.90,    0.20,   -0.10,    4.40,    1.80
    2.00,    8.90,    4.50,    1.70,    4.70,    4.40,   -0.70,   -0.60,    2.00,   -0.90,   -2.60,    3.10,    3.20,    3.60,    0.20,   -0.10,    5.50,    2.30
    2.60,   11.60,    5.80,    2.20,    6.10,    5.70,   -0.90,   -0.80,    2.70,   -1.10,   -3.30,    4.10,    4.10,    4.70,    0.30,   -0.10,    7.20,    3.00
    3.00,   13.40,    6.70,    2.60,    7.00,    6.60,   -1.00,   -0.90,    3.10,   -1.20,   -3.80,    4.70,    4.80,    5.40,    0.40,   -0.10,    8.30,    3.50
    3.60,   16.00,    8.10,    3.10,    8.40,    7.90,   -1.20,   -1.10,    3.70,   -1.40,   -4.50,    5.70,    5.70,    6.50,    0.50,   -0.10,   10.00,    4.20
    4.00,   17.80,    9.00,    3.50,    9.40,    8.80,   -1.30,   -1.20,    4.10,   -1.50,   -5.00,    6.30,    6.40,    7.20,    0.50,   -0.10,   11.10,    4.70
    4.60,   20.50,   10.30,    4.10,   10.80,   10.10,   -1.50,   -1.40,    4.80,   -1.70,   -5.60,    7.20,    7.30,    8.30,    0.60,    0.00,   12.70,    5.40
    5.00,   22.30,   11.20,    4.40,   11.70,   11.00,   -1.60,   -1.50,    5.20,   -1.80,   -6.00,    7.90,    8.00,    9.00,    0.70,    0.00,   13.80,    5.90
    5.60,   24.10,   12.60,    5.00,   13.10,   12.30,   -1.70,   -1.60,    5.80,   -1.90,   -6.70,    8.80,    8.90,   10.10,    0.80,    0.10,   15.20,    6.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.59,    5.02,    1.21,    2.56,    2.27,   -0.51,   -0.86,    4.00,   -2.65,   -2.70,    3.09,    3.89,    2.15,    0.39,   -0.43,    6.75,    2.24
    1.00,   19.31,    8.49,    2.17,    4.20,    3.85,   -1.02,   -1.29,    6.67,   -4.42,   -4.39,    5.50,    6.23,    3.52,    0.39,   -0.43,   11.11,    3.51
    1.60,   30.47,   13.90,    3.38,    6.76,    6.12,   -1.53,   -2.16,   10.67,   -6.19,   -7.09,    8.59,   10.12,    5.68,    0.78,   -0.43,   17.46,    5.75
    2.00,   38.20,   17.37,    4.11,    8.59,    7.69,   -1.79,   -2.59,   13.33,   -7.96,   -8.78,   10.65,   12.45,    7.05,    0.78,   -0.43,   21.83,    7.35
    2.60,   49.79,   22.39,    5.31,   11.15,    9.97,   -2.30,   -3.45,   18.00,   -9.73,  -11.15,   14.09,   15.95,    9.20,    1.16,   -0.43,   28.57,    9.58
    3.00,   57.51,   25.87,    6.28,   12.80,   11.54,   -2.56,   -3.88,   20.67,  -10.62,  -12.84,   16.15,   18.68,   10.57,    1.55,   -0.43,   32.94,   11.18
    3.60,   68.67,   31.27,    7.49,   15.36,   13.81,   -3.07,   -4.74,   24.67,  -12.39,  -15.20,   19.59,   22.18,   12.72,    1.94,   -0.43,   39.68,   13.42
    4.00,   76.39,   34.75,    8.45,   17.18,   15.38,   -3.32,   -5.17,   27.33,  -13.27,  -16.89,   21.65,   24.90,   14.09,    1.94,   -0.43,   44.05,   15.02
    4.60,   87.98,   39.77,    9.90,   19.74,   17.66,   -3.84,   -6.03,   32.00,  -15.04,  -18.92,   24.74,   28.40,   16.24,    2.33,    0.00,   50.40,   17.25
    5.00,   95.71,   43.24,   10.63,   21.39,   19.23,   -4.09,   -6.47,   34.67,  -15.93,  -20.27,   27.15,   31.13,   17.61,    2.71,    0.00,   54.76,   18.85
    5.60,  103.43,   48.65,   12.08,   23.95,   21.50,   -4.35,   -6.90,   38.67,  -16.81,  -22.64,   30.24,   34.63,   19.77,    3.10,    0.43,   60.32,   21.09

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   25.90,   41.40,   54.70,   57.20,   39.10,   23.20,   15.00,   11.30,   29.60,   29.10,   25.70,   51.10,   25.80,   23.30,   25.20,   31.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    0.70,    0.60,    0.60,    0.40,   -0.70,   -1.00,   -0.90,   -0.50,   -0.10,   -0.10,    1.20,    0.50,   -0.90,   -0.20,    1.00,    0.10
    1.00,    1.90,    1.20,    1.10,    0.90,    0.70,   -1.20,   -1.60,   -1.40,   -0.90,   -0.10,   -0.10,    2.00,    0.90,   -1.40,   -0.40,    1.70,    0.20
    1.60,    3.00,    2.00,    1.70,    1.50,    1.10,   -1.90,   -2.60,   -2.20,   -1.40,   -0.20,   -0.20,    3.20,    1.40,   -2.20,   -0.60,    2.70,    0.30
    2.00,    3.80,    2.50,    2.10,    1.90,    1.40,   -2.30,   -3.10,   -2.70,   -1.70,   -0.20,   -0.30,    4.00,    1.80,   -2.70,   -0.70,    3.40,    0.40
    2.60,    4.90,    3.20,    2.80,    2.40,    1.80,   -3.00,   -4.00,   -3.40,   -2.10,   -0.30,   -0.30,    5.20,    2.30,   -3.50,   -0.90,    4.40,    0.60
    3.00,    5.60,    3.70,    3.20,    2.80,    2.10,   -3.40,   -4.50,   -3.90,   -2.40,   -0.30,   -0.40,    6.00,    2.70,   -3.90,   -1.00,    5.10,    0.70
    3.60,    6.80,    4.40,    3.80,    3.40,    2.50,   -4.00,   -5.30,   -4.50,   -2.80,   -0.30,   -0.40,    7.20,    3.20,   -4.60,   -1.20,    6.10,    0.90
    4.00,    7.50,    4.90,    4.30,    3.80,    2.80,   -4.40,   -5.80,   -4.90,   -3.10,   -0.30,   -0.50,    7.90,    3.60,   -5.10,   -1.30,    6.80,    1.00
    4.60,    8.60,    5.70,    4.90,    4.40,    3.20,   -5.00,   -6.50,   -5.50,   -3.50,   -0.30,   -0.60,    9.10,    4.10,   -5.70,   -1.40,    7.80,    1.20
    5.00,    9.40,    6.20,    5.30,    4.70,    3.40,   -5.40,   -7.00,   -5.90,   -3.70,   -0.30,   -0.60,    9.90,    4.50,   -6.10,   -1.50,    8.50,    1.30
    5.60,   10.50,    6.90,    6.00,    5.30,    3.90,   -6.00,   -7.70,   -6.40,   -4.00,   -0.30,   -0.70,   11.10,    5.10,   -6.70,   -1.70,    9.50,    1.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.72,    2.70,    1.45,    1.10,    0.70,   -1.79,   -4.31,   -6.00,   -4.42,   -0.34,   -0.34,    4.67,    0.98,   -3.49,   -0.86,    3.97,    0.32
    1.00,    8.15,    4.63,    2.66,    1.65,    1.22,   -3.07,   -6.90,   -9.33,   -7.96,   -0.34,   -0.34,    7.78,    1.76,   -5.43,   -1.72,    6.75,    0.64
    1.60,   12.88,    7.72,    4.11,    2.74,    1.92,   -4.86,  -11.21,  -14.67,  -12.39,   -0.68,   -0.69,   12.45,    2.74,   -8.53,   -2.58,   10.71,    0.96
    2.00,   16.31,    9.65,    5.07,    3.47,    2.45,   -5.88,  -13.36,  -18.00,  -15.04,   -0.68,   -1.03,   15.56,    3.52,  -10.47,   -3.00,   13.49,    1.28
    2.60,   21.03,   12.36,    6.76,    4.39,    3.15,   -7.67,  -17.24,  -22.67,  -18.58,   -1.01,   -1.03,   20.23,    4.50,  -13.57,   -3.86,   17.46,    1.92
    3.00,   24.03,   14.29,    7.73,    5.12,    3.67,   -8.70,  -19.40,  -26.00,  -21.24,   -1.01,   -1.37,   23.35,    5.28,  -15.12,   -4.29,   20.24,    2.24
    3.60,   29.18,   16.99,    9.18,    6.22,    4.37,  -10.23,  -22.84,  -30.00,  -24.78,   -1.01,   -1.37,   28.02,    6.26,  -17.83,   -5.15,   24.21,    2.88
    4.00,   32.19,   18.92,   10.39,    6.95,    4.90,  -11.25,  -25.00,  -32.67,  -27.43,   -1.01,   -1.72,   30.74,    7.05,  -19.77,   -5.58,   26.98,    3.19
    4.60,   36.91,   22.01,   11.84,    8.04,    5.59,  -12.79,  -28.02,  -36.67,  -30.97,   -1.01,   -2.06,   35.41,    8.02,  -22.09,   -6.01,   30.95,    3.83
    5.00,   40.34,   23.94,   12.80,    8.59,    5.94,  -13.81,  -30.17,  -39.33,  -32.74,   -1.01,   -2.06,   38.52,    8.81,  -23.64,   -6.44,   33.73,    4.15
    5.60,   45.06,   26.64,   14.49,    9.69,    6.82,  -15.35,  -33.19,  -42.67,  -35.40,   -1.01,   -2.41,   43.19,    9.98,  -25.97,   -7.30,   37.70,    5.11

          CMIP3mpi_echam5_____ = climate model
