National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Yemen = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.00,    6.60,    7.90,   13.50,   23.00,   17.30,    9.10,   24.70,   22.30,    8.80,    3.40,    8.40,    8.20,   17.90,   18.70,    6.90,    7.50,   12.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.90,   -0.70,    2.60,   -2.30,   -1.30,   -0.30,    3.80,    5.30,    1.40,    0.60,    1.20,    2.20,   -0.30,    2.90,    1.10,    1.80,    1.40
    1.00,    6.60,   -1.10,    4.40,   -3.60,   -2.20,   -0.50,    6.30,    8.80,    2.40,    1.00,    1.90,    3.70,   -0.50,    4.90,    1.80,    3.00,    2.30
    1.60,    8.70,   -1.70,    7.00,   -5.40,   -3.30,   -0.80,   10.10,   14.10,    3.90,    1.60,    3.10,    5.80,   -0.60,    7.80,    2.80,    4.30,    3.60
    2.00,   10.10,   -2.00,    8.40,   -6.50,   -4.00,   -0.90,   12.70,   17.60,    4.80,    2.00,    3.90,    7.10,   -0.70,    9.80,    3.60,    5.10,    4.40
    2.60,   12.10,   -2.50,   10.00,   -8.00,   -4.90,   -1.20,   16.50,   22.70,    6.30,    2.60,    5.00,    8.80,   -1.00,   12.70,    4.60,    6.10,    5.60
    3.00,   13.40,   -2.80,   10.90,   -8.90,   -5.50,   -1.40,   19.00,   25.00,    7.20,    3.00,    5.80,    9.80,   -1.20,   14.20,    5.30,    6.80,    6.30
    3.60,   15.40,   -3.10,   12.30,  -10.20,   -6.30,   -1.60,   22.60,   27.80,    8.70,    3.60,    6.90,   11.10,   -1.40,   16.30,    6.40,    7.80,    7.30
    4.00,   16.70,   -3.40,   13.20,  -10.90,   -6.80,   -1.80,   24.50,   29.60,    9.60,    4.00,    7.60,   11.90,   -1.50,   17.40,    7.00,    8.40,    7.90
    4.60,   18.70,   -3.70,   14.50,  -11.90,   -7.50,   -2.00,   27.00,   32.30,   10.80,    4.60,    8.40,   13.00,   -1.60,   19.10,    7.90,    9.40,    8.70
    5.00,   20.10,   -3.90,   15.40,  -12.60,   -7.90,   -2.10,   28.60,   34.10,   11.60,    4.90,    8.90,   13.80,   -1.70,   20.20,    8.50,   10.00,    9.20
    5.60,   22.10,   -4.10,   16.70,  -13.40,   -8.50,   -2.40,   30.80,   36.70,   12.60,    5.50,    9.60,   14.90,   -1.70,   21.70,    9.20,   11.00,   10.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   59.09,   -8.86,   19.26,  -10.00,   -7.51,   -3.30,   15.38,   23.77,   15.91,   17.65,   14.29,   26.83,   -1.68,   15.51,   15.94,   24.00,   10.94
    1.00,  100.00,  -13.92,   32.59,  -15.65,  -12.72,   -5.49,   25.51,   39.46,   27.27,   29.41,   22.62,   45.12,   -2.79,   26.20,   26.09,   40.00,   17.97
    1.60,  131.82,  -21.52,   51.85,  -23.48,  -19.08,   -8.79,   40.89,   63.23,   44.32,   47.06,   36.90,   70.73,   -3.35,   41.71,   40.58,   57.33,   28.12
    2.00,  153.03,  -25.32,   62.22,  -28.26,  -23.12,   -9.89,   51.42,   78.92,   54.55,   58.82,   46.43,   86.59,   -3.91,   52.41,   52.17,   68.00,   34.38
    2.60,  183.33,  -31.65,   74.07,  -34.78,  -28.32,  -13.19,   66.80,  101.79,   71.59,   76.47,   59.52,  107.32,   -5.59,   67.91,   66.67,   81.33,   43.75
    3.00,  203.03,  -35.44,   80.74,  -38.70,  -31.79,  -15.38,   76.92,  112.11,   81.82,   88.24,   69.05,  119.51,   -6.70,   75.94,   76.81,   90.67,   49.22
    3.60,  233.33,  -39.24,   91.11,  -44.35,  -36.42,  -17.58,   91.50,  124.66,   98.86,  105.88,   82.14,  135.37,   -7.82,   87.17,   92.75,  104.00,   57.03
    4.00,  253.03,  -43.04,   97.78,  -47.39,  -39.31,  -19.78,   99.19,  132.74,  109.09,  117.65,   90.48,  145.12,   -8.38,   93.05,  101.45,  112.00,   61.72
    4.60,  283.33,  -46.84,  107.41,  -51.74,  -43.35,  -21.98,  109.31,  144.84,  122.73,  135.29,  100.00,  158.54,   -8.94,  102.14,  114.49,  125.33,   67.97
    5.00,  304.55,  -49.37,  114.07,  -54.78,  -45.66,  -23.08,  115.79,  152.91,  131.82,  144.12,  105.95,  168.29,   -9.50,  108.02,  123.19,  133.33,   71.88
    5.60,  334.85,  -51.90,  123.70,  -58.26,  -49.13,  -26.37,  124.70,  164.57,  143.18,  161.76,  114.29,  181.71,   -9.50,  116.04,  133.33,  146.67,   78.12

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.60,    7.90,   13.50,   23.00,   17.30,    9.10,   24.70,   22.30,    8.80,    3.40,    8.40,    8.20,   17.90,   18.70,    6.90,    7.50,   12.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,   -0.70,   -0.30,   -1.30,   -1.80,    2.30,    2.40,    4.00,    4.90,    0.50,    0.10,    1.10,   -1.10,    2.90,    1.80,    0.20,    0.90
    1.00,    0.30,   -1.10,   -0.50,   -2.20,   -2.70,    3.90,    4.00,    6.70,    8.10,    0.80,    0.20,    1.80,   -1.80,    4.80,    3.00,    0.30,    1.60
    1.60,    0.50,   -1.70,   -0.90,   -3.50,   -3.70,    6.20,    6.40,   10.60,   11.30,    1.30,    0.30,    2.90,   -2.70,    7.70,    4.30,    0.60,    2.50
    2.00,    0.70,   -2.00,   -1.10,   -4.30,   -4.20,    7.60,    8.00,   13.20,   13.00,    1.70,    0.40,    3.60,   -3.20,    9.60,    5.00,    0.80,    3.10
    2.60,    0.90,   -2.40,   -1.40,   -5.50,   -4.70,    9.30,   10.10,   16.90,   15.50,    2.20,    0.50,    4.60,   -3.90,   12.10,    6.10,    1.00,    3.80
    3.00,    1.00,   -2.70,   -1.60,   -6.40,   -4.90,   10.30,   11.40,   19.20,   17.20,    2.60,    0.60,    5.40,   -4.30,   13.70,    6.80,    1.20,    4.30
    3.60,    1.20,   -3.10,   -1.90,   -7.60,   -5.30,   11.80,   13.30,   22.40,   19.70,    3.00,    0.70,    6.40,   -4.90,   15.80,    7.80,    1.50,    5.10
    4.00,    1.40,   -3.30,   -2.10,   -8.40,   -5.50,   12.70,   14.60,   24.40,   21.40,    3.30,    0.80,    7.10,   -5.30,   17.20,    8.50,    1.70,    5.50
    4.60,    1.60,   -3.60,   -2.40,   -9.60,   -5.70,   14.00,   16.30,   26.90,   23.90,    3.70,    1.00,    8.00,   -5.90,   19.10,    9.50,    2.00,    6.20
    5.00,    1.70,   -3.70,   -2.70,  -10.40,   -5.80,   14.80,   17.50,   28.40,   25.60,    3.90,    1.10,    8.50,   -6.30,   20.20,   10.20,    2.20,    6.60
    5.60,    1.90,   -3.90,   -3.00,  -11.50,   -5.80,   16.00,   19.20,   30.50,   28.10,    4.20,    1.20,    9.20,   -6.80,   21.90,   11.10,    2.40,    7.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.03,   -8.86,   -2.22,   -5.65,  -10.40,   25.27,    9.72,   17.94,   55.68,   14.71,    1.19,   13.41,   -6.15,   15.51,   26.09,    2.67,    7.03
    1.00,    4.55,  -13.92,   -3.70,   -9.57,  -15.61,   42.86,   16.19,   30.04,   92.05,   23.53,    2.38,   21.95,  -10.06,   25.67,   43.48,    4.00,   12.50
    1.60,    7.58,  -21.52,   -6.67,  -15.22,  -21.39,   68.13,   25.91,   47.53,  128.41,   38.24,    3.57,   35.37,  -15.08,   41.18,   62.32,    8.00,   19.53
    2.00,   10.61,  -25.32,   -8.15,  -18.70,  -24.28,   83.52,   32.39,   59.19,  147.73,   50.00,    4.76,   43.90,  -17.88,   51.34,   72.46,   10.67,   24.22
    2.60,   13.64,  -30.38,  -10.37,  -23.91,  -27.17,  102.20,   40.89,   75.78,  176.14,   64.71,    5.95,   56.10,  -21.79,   64.71,   88.41,   13.33,   29.69
    3.00,   15.15,  -34.18,  -11.85,  -27.83,  -28.32,  113.19,   46.15,   86.10,  195.45,   76.47,    7.14,   65.85,  -24.02,   73.26,   98.55,   16.00,   33.59
    3.60,   18.18,  -39.24,  -14.07,  -33.04,  -30.64,  129.67,   53.85,  100.45,  223.86,   88.24,    8.33,   78.05,  -27.37,   84.49,  113.04,   20.00,   39.84
    4.00,   21.21,  -41.77,  -15.56,  -36.52,  -31.79,  139.56,   59.11,  109.42,  243.18,   97.06,    9.52,   86.59,  -29.61,   91.98,  123.19,   22.67,   42.97
    4.60,   24.24,  -45.57,  -17.78,  -41.74,  -32.95,  153.85,   65.99,  120.63,  271.59,  108.82,   11.90,   97.56,  -32.96,  102.14,  137.68,   26.67,   48.44
    5.00,   25.76,  -46.84,  -20.00,  -45.22,  -33.53,  162.64,   70.85,  127.35,  290.91,  114.71,   13.10,  103.66,  -35.20,  108.02,  147.83,   29.33,   51.56
    5.60,   28.79,  -49.37,  -22.22,  -50.00,  -33.53,  175.82,   77.73,  136.77,  319.32,  123.53,   14.29,  112.20,  -37.99,  117.11,  160.87,   32.00,   56.25

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.60,    7.90,   13.50,   23.00,   17.30,    9.10,   24.70,   22.30,    8.80,    3.40,    8.40,    8.20,   17.90,   18.70,    6.90,    7.50,   12.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.40,   -0.70,    0.40,   -1.40,   -3.60,   -0.60,    4.20,    1.50,    3.40,    4.30,    1.40,    0.60,   -1.60,    1.70,    3.00,   -0.50,    0.70
    1.00,   -2.20,   -1.10,    0.60,   -2.20,   -5.80,   -0.90,    7.10,    2.40,    5.60,    7.20,    2.30,    0.90,   -2.40,    2.90,    5.00,   -0.80,    1.20
    1.60,   -3.10,   -1.70,    0.90,   -3.00,   -8.80,   -1.30,   11.00,    3.70,    8.90,    9.80,    3.70,    1.50,   -3.60,    4.40,    7.40,   -1.10,    1.80
    2.00,   -3.60,   -2.00,    0.90,   -3.50,  -10.60,   -1.50,   13.30,    4.40,   10.90,   11.50,    4.60,    1.90,   -4.40,    5.40,    9.00,   -1.30,    2.20
    2.60,   -4.30,   -2.40,    1.00,   -4.30,  -13.20,   -1.70,   16.50,    5.40,   13.80,   14.00,    6.00,    2.40,   -5.50,    6.70,   11.20,   -1.40,    2.80
    3.00,   -4.60,   -2.70,    1.10,   -4.80,  -14.80,   -1.80,   18.40,    6.10,   15.60,   15.60,    6.90,    2.80,   -6.20,    7.60,   12.70,   -1.50,    3.10
    3.60,   -5.00,   -3.00,    1.10,   -5.40,  -17.10,   -2.00,   21.30,    7.00,   18.00,   18.10,    8.10,    3.40,   -7.10,    8.80,   14.80,   -1.50,    3.70
    4.00,   -5.20,   -3.20,    1.20,   -5.70,  -18.50,   -2.10,   23.20,    7.60,   19.60,   19.80,    8.80,    3.70,   -7.70,    9.60,   16.10,   -1.60,    4.10
    4.60,   -5.50,   -3.50,    1.20,   -6.10,  -20.60,   -2.20,   25.90,    8.50,   21.90,   22.30,    9.80,    4.30,   -8.50,   10.70,   18.00,   -1.60,    4.70
    5.00,   -5.60,   -3.70,    1.30,   -6.30,  -21.90,   -2.30,   27.60,    9.10,   23.40,   23.90,   10.30,    4.60,   -9.00,   11.50,   19.20,   -1.50,    5.10
    5.60,   -5.80,   -3.90,    1.30,   -6.50,  -23.80,   -2.30,   30.20,   10.00,   25.70,   26.40,   11.10,    5.10,   -9.60,   12.60,   21.10,   -1.50,    5.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -21.21,   -8.86,    2.96,   -6.09,  -20.81,   -6.59,   17.00,    6.73,   38.64,  126.47,   16.67,    7.32,   -8.94,    9.09,   43.48,   -6.67,    5.47
    1.00,  -33.33,  -13.92,    4.44,   -9.57,  -33.53,   -9.89,   28.74,   10.76,   63.64,  211.76,   27.38,   10.98,  -13.41,   15.51,   72.46,  -10.67,    9.37
    1.60,  -46.97,  -21.52,    6.67,  -13.04,  -50.87,  -14.29,   44.53,   16.59,  101.14,  288.24,   44.05,   18.29,  -20.11,   23.53,  107.25,  -14.67,   14.06
    2.00,  -54.55,  -25.32,    6.67,  -15.22,  -61.27,  -16.48,   53.85,   19.73,  123.86,  338.24,   54.76,   23.17,  -24.58,   28.88,  130.43,  -17.33,   17.19
    2.60,  -65.15,  -30.38,    7.41,  -18.70,  -76.30,  -18.68,   66.80,   24.22,  156.82,  411.76,   71.43,   29.27,  -30.73,   35.83,  162.32,  -18.67,   21.88
    3.00,  -69.70,  -34.18,    8.15,  -20.87,  -85.55,  -19.78,   74.49,   27.35,  177.27,  458.82,   82.14,   34.15,  -34.64,   40.64,  184.06,  -20.00,   24.22
    3.60,  -75.76,  -37.97,    8.15,  -23.48,  -98.84,  -21.98,   86.23,   31.39,  204.55,  532.35,   96.43,   41.46,  -39.66,   47.06,  214.49,  -20.00,   28.91
    4.00,  -78.79,  -40.51,    8.89,  -24.78, -106.94,  -23.08,   93.93,   34.08,  222.73,  582.35,  104.76,   45.12,  -43.02,   51.34,  233.33,  -21.33,   32.03
    4.60,  -83.33,  -44.30,    8.89,  -26.52, -119.08,  -24.18,  104.86,   38.12,  248.86,  655.88,  116.67,   52.44,  -47.49,   57.22,  260.87,  -21.33,   36.72
    5.00,  -84.85,  -46.84,    9.63,  -27.39, -126.59,  -25.27,  111.74,   40.81,  265.91,  702.94,  122.62,   56.10,  -50.28,   61.50,  278.26,  -20.00,   39.84
    5.60,  -87.88,  -49.37,    9.63,  -28.26, -137.57,  -25.27,  122.27,   44.84,  292.05,  776.47,  132.14,   62.20,  -53.63,   67.38,  305.80,  -20.00,   43.75

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.60,    7.90,   13.50,   23.00,   17.30,    9.10,   24.70,   22.30,    8.80,    3.40,    8.40,    8.20,   17.90,   18.70,    6.90,    7.50,   12.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,   -0.50,   -2.80,   -5.20,   -2.20,   -0.50,    2.60,    1.40,    0.70,    0.60,    1.00,    1.30,   -3.40,    1.10,    0.80,    0.40,   -0.30
    1.00,    0.90,   -0.80,   -4.40,   -8.10,   -3.60,   -0.80,    4.30,    2.30,    1.10,    0.90,    1.70,    2.10,   -5.30,    1.90,    1.30,    0.70,   -0.40
    1.60,    1.40,   -1.20,   -6.30,  -11.50,   -5.40,   -1.20,    6.80,    3.70,    1.80,    1.50,    2.80,    3.40,   -7.80,    3.10,    2.00,    1.20,   -0.40
    2.00,    1.80,   -1.50,   -7.40,  -13.40,   -6.50,   -1.50,    8.40,    4.60,    2.30,    1.90,    3.50,    4.20,   -9.10,    3.80,    2.50,    1.50,   -0.30
    2.60,    2.30,   -1.90,   -8.70,  -15.70,   -8.00,   -1.80,   10.60,    6.00,    3.00,    2.40,    4.50,    5.50,  -10.80,    4.90,    3.30,    2.00,   -0.20
    3.00,    2.70,   -2.20,   -9.50,  -17.00,   -8.90,   -2.00,   11.80,    6.90,    3.40,    2.80,    5.20,    6.30,  -11.80,    5.60,    3.80,    2.30,    0.00
    3.60,    3.30,   -2.50,  -10.40,  -18.50,  -10.10,   -2.20,   13.40,    8.10,    4.10,    3.30,    6.20,    7.50,  -13.00,    6.40,    4.50,    2.70,    0.20
    4.00,    3.60,   -2.70,  -10.90,  -19.40,  -10.80,   -2.40,   14.40,    8.80,    4.50,    3.70,    6.80,    8.20,  -13.70,    7.00,    5.00,    3.00,    0.30
    4.60,    4.10,   -3.00,  -11.60,  -20.40,  -11.80,   -2.60,   15.90,    9.80,    5.00,    4.30,    7.70,    9.10,  -14.60,    7.70,    5.70,    3.40,    0.60
    5.00,    4.50,   -3.30,  -11.90,  -21.00,  -12.40,   -2.70,   16.90,   10.50,    5.40,    4.60,    8.40,    9.70,  -15.10,    8.20,    6.10,    3.60,    0.70
    5.60,    5.00,   -3.50,  -12.30,  -21.70,  -13.20,   -2.90,   18.40,   11.30,    5.80,    5.20,    9.30,   10.40,  -15.70,    8.90,    6.80,    3.90,    1.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.58,   -6.33,  -20.74,  -22.61,  -12.72,   -5.49,   10.53,    6.28,    7.95,   17.65,   11.90,   15.85,  -18.99,    5.88,   11.59,    5.33,   -2.34
    1.00,   13.64,  -10.13,  -32.59,  -35.22,  -20.81,   -8.79,   17.41,   10.31,   12.50,   26.47,   20.24,   25.61,  -29.61,   10.16,   18.84,    9.33,   -3.12
    1.60,   21.21,  -15.19,  -46.67,  -50.00,  -31.21,  -13.19,   27.53,   16.59,   20.45,   44.12,   33.33,   41.46,  -43.58,   16.58,   28.99,   16.00,   -3.12
    2.00,   27.27,  -18.99,  -54.81,  -58.26,  -37.57,  -16.48,   34.01,   20.63,   26.14,   55.88,   41.67,   51.22,  -50.84,   20.32,   36.23,   20.00,   -2.34
    2.60,   34.85,  -24.05,  -64.44,  -68.26,  -46.24,  -19.78,   42.91,   26.91,   34.09,   70.59,   53.57,   67.07,  -60.34,   26.20,   47.83,   26.67,   -1.56
    3.00,   40.91,  -27.85,  -70.37,  -73.91,  -51.45,  -21.98,   47.77,   30.94,   38.64,   82.35,   61.90,   76.83,  -65.92,   29.95,   55.07,   30.67,    0.00
    3.60,   50.00,  -31.65,  -77.04,  -80.43,  -58.38,  -24.18,   54.25,   36.32,   46.59,   97.06,   73.81,   91.46,  -72.63,   34.22,   65.22,   36.00,    1.56
    4.00,   54.55,  -34.18,  -80.74,  -84.35,  -62.43,  -26.37,   58.30,   39.46,   51.14,  108.82,   80.95,  100.00,  -76.54,   37.43,   72.46,   40.00,    2.34
    4.60,   62.12,  -37.97,  -85.93,  -88.70,  -68.21,  -28.57,   64.37,   43.95,   56.82,  126.47,   91.67,  110.98,  -81.56,   41.18,   82.61,   45.33,    4.69
    5.00,   68.18,  -41.77,  -88.15,  -91.30,  -71.68,  -29.67,   68.42,   47.09,   61.36,  135.29,  100.00,  118.29,  -84.36,   43.85,   88.41,   48.00,    5.47
    5.60,   75.76,  -44.30,  -91.11,  -94.35,  -76.30,  -31.87,   74.49,   50.67,   65.91,  152.94,  110.71,  126.83,  -87.71,   47.59,   98.55,   52.00,    7.81

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.60,    7.90,   13.50,   23.00,   17.30,    9.10,   24.70,   22.30,    8.80,    3.40,    8.40,    8.20,   17.90,   18.70,    6.90,    7.50,   12.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -1.00,   -3.40,   -3.70,   -0.60,   -0.80,   -2.50,    1.90,   -0.60,    0.20,    1.10,    1.70,   -2.60,   -0.50,    0.30,    0.20,   -0.70
    1.00,   -0.30,   -1.60,   -5.20,   -5.90,   -1.00,   -1.20,   -4.10,    3.10,   -1.00,    0.40,    1.90,    2.90,   -4.00,   -0.80,    0.40,    0.30,   -1.00
    1.60,   -0.50,   -2.50,   -7.40,   -8.60,   -1.60,   -1.80,   -6.50,    4.90,   -1.50,    0.70,    3.00,    4.20,   -5.80,   -1.10,    0.70,    0.40,   -1.50
    2.00,   -0.60,   -3.10,   -8.50,  -10.20,   -2.00,   -2.00,   -8.00,    5.90,   -1.80,    0.80,    3.70,    4.90,   -6.90,   -1.40,    0.90,    0.40,   -1.70
    2.60,   -0.70,   -3.80,   -9.80,  -12.20,   -2.50,   -2.30,  -10.10,    6.90,   -2.20,    1.00,    4.60,    5.80,   -8.20,   -1.90,    1.10,    0.40,   -2.10
    3.00,   -0.70,   -4.30,  -10.60,  -13.30,   -2.80,   -2.50,  -11.50,    7.50,   -2.50,    1.10,    5.00,    6.50,   -8.90,   -2.20,    1.20,    0.50,   -2.30
    3.60,   -0.80,   -5.00,  -11.40,  -14.90,   -3.30,   -2.80,  -13.50,    8.40,   -2.90,    1.40,    5.70,    7.40,   -9.90,   -2.60,    1.40,    0.50,   -2.60
    4.00,   -0.80,   -5.50,  -11.90,  -15.70,   -3.60,   -2.90,  -14.80,    8.90,   -3.10,    1.50,    6.10,    8.00,  -10.40,   -2.90,    1.50,    0.60,   -2.80
    4.60,   -0.80,   -6.10,  -12.40,  -16.90,   -4.10,   -3.10,  -16.60,    9.70,   -3.40,    1.70,    6.80,    8.90,  -11.10,   -3.40,    1.70,    0.70,   -3.00
    5.00,   -0.80,   -6.50,  -12.70,  -17.50,   -4.30,   -3.20,  -17.90,   10.10,   -3.70,    1.80,    7.20,    9.50,  -11.50,   -3.60,    1.80,    0.70,   -3.20
    5.60,   -0.80,   -7.10,  -13.10,  -18.40,   -4.80,   -3.30,  -19.60,   10.90,   -4.00,    2.00,    7.80,   10.40,  -12.10,   -4.00,    2.00,    0.80,   -3.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.03,  -12.66,  -25.19,  -16.09,   -3.47,   -8.79,  -10.12,    8.52,   -6.82,    5.88,   13.10,   20.73,  -14.53,   -2.67,    4.35,    2.67,   -5.47
    1.00,   -4.55,  -20.25,  -38.52,  -25.65,   -5.78,  -13.19,  -16.60,   13.90,  -11.36,   11.76,   22.62,   35.37,  -22.35,   -4.28,    5.80,    4.00,   -7.81
    1.60,   -7.58,  -31.65,  -54.81,  -37.39,   -9.25,  -19.78,  -26.32,   21.97,  -17.05,   20.59,   35.71,   51.22,  -32.40,   -5.88,   10.14,    5.33,  -11.72
    2.00,   -9.09,  -39.24,  -62.96,  -44.35,  -11.56,  -21.98,  -32.39,   26.46,  -20.45,   23.53,   44.05,   59.76,  -38.55,   -7.49,   13.04,    5.33,  -13.28
    2.60,  -10.61,  -48.10,  -72.59,  -53.04,  -14.45,  -25.27,  -40.89,   30.94,  -25.00,   29.41,   54.76,   70.73,  -45.81,  -10.16,   15.94,    5.33,  -16.41
    3.00,  -10.61,  -54.43,  -78.52,  -57.83,  -16.18,  -27.47,  -46.56,   33.63,  -28.41,   32.35,   59.52,   79.27,  -49.72,  -11.76,   17.39,    6.67,  -17.97
    3.60,  -12.12,  -63.29,  -84.44,  -64.78,  -19.08,  -30.77,  -54.66,   37.67,  -32.95,   41.18,   67.86,   90.24,  -55.31,  -13.90,   20.29,    6.67,  -20.31
    4.00,  -12.12,  -69.62,  -88.15,  -68.26,  -20.81,  -31.87,  -59.92,   39.91,  -35.23,   44.12,   72.62,   97.56,  -58.10,  -15.51,   21.74,    8.00,  -21.88
    4.60,  -12.12,  -77.22,  -91.85,  -73.48,  -23.70,  -34.07,  -67.21,   43.50,  -38.64,   50.00,   80.95,  108.54,  -62.01,  -18.18,   24.64,    9.33,  -23.44
    5.00,  -12.12,  -82.28,  -94.07,  -76.09,  -24.86,  -35.16,  -72.47,   45.29,  -42.05,   52.94,   85.71,  115.85,  -64.25,  -19.25,   26.09,    9.33,  -25.00
    5.60,  -12.12,  -89.87,  -97.04,  -80.00,  -27.75,  -36.26,  -79.35,   48.88,  -45.45,   58.82,   92.86,  126.83,  -67.60,  -21.39,   28.99,   10.67,  -25.78

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.60,    7.90,   13.50,   23.00,   17.30,    9.10,   24.70,   22.30,    8.80,    3.40,    8.40,    8.20,   17.90,   18.70,    6.90,    7.50,   12.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.20,    3.40,   -1.20,    0.00,    1.80,    1.90,   -1.60,    5.00,    1.30,   -0.40,    1.70,    1.40,    0.20,    1.80,    0.80,    2.70,    1.40
    1.00,    5.40,    5.60,   -1.90,    0.10,    3.10,    3.20,   -2.40,    8.40,    2.10,   -0.70,    2.90,    2.30,    0.40,    3.10,    1.40,    4.40,    2.30
    1.60,    7.70,    8.30,   -2.90,    0.20,    4.90,    5.20,   -3.40,   13.20,    3.40,   -1.10,    4.50,    3.70,    0.70,    5.00,    2.30,    6.50,    3.60
    2.00,    8.80,    9.60,   -3.50,    0.20,    6.20,    6.50,   -4.00,   16.20,    4.30,   -1.30,    5.60,    4.60,    1.00,    6.20,    2.90,    7.70,    4.40
    2.60,   10.50,   11.50,   -4.30,    0.40,    8.00,    8.20,   -4.70,   20.00,    5.50,   -1.60,    6.90,    5.90,    1.40,    7.80,    3.60,    9.30,    5.50
    3.00,   11.50,   12.70,   -4.80,    0.50,    9.20,    9.20,   -5.00,   22.30,    6.20,   -1.80,    7.70,    6.70,    1.60,    8.80,    4.00,   10.30,    6.20
    3.60,   13.20,   14.50,   -5.40,    0.70,   10.60,   10.60,   -5.40,   25.50,    7.10,   -2.10,    8.80,    7.70,    1.90,   10.20,    4.60,   11.80,    7.10
    4.00,   14.30,   15.60,   -5.90,    0.70,   11.50,   11.50,   -5.60,   27.50,    7.60,   -2.30,    9.40,    8.30,    2.10,   11.10,    4.90,   12.70,    7.70
    4.60,   15.90,   17.30,   -6.40,    0.80,   12.80,   12.60,   -5.70,   30.10,    8.30,   -2.50,   10.40,    9.10,    2.40,   12.30,    5.40,   14.10,    8.60
    5.00,   17.00,   18.40,   -6.80,    0.80,   13.60,   13.30,   -5.80,   31.80,    8.80,   -2.70,   11.10,    9.60,    2.60,   13.10,    5.70,   15.00,    9.10
    5.60,   18.60,   20.10,   -7.20,    0.90,   14.90,   14.30,   -5.80,   34.30,    9.40,   -2.90,   12.00,   10.40,    2.80,   14.30,    6.20,   16.40,    9.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   48.48,   43.04,   -8.89,    0.00,   10.40,   20.88,   -6.48,   22.42,   14.77,  -11.76,   20.24,   17.07,    1.12,    9.63,   11.59,   36.00,   10.94
    1.00,   81.82,   70.89,  -14.07,    0.43,   17.92,   35.16,   -9.72,   37.67,   23.86,  -20.59,   34.52,   28.05,    2.23,   16.58,   20.29,   58.67,   17.97
    1.60,  116.67,  105.06,  -21.48,    0.87,   28.32,   57.14,  -13.77,   59.19,   38.64,  -32.35,   53.57,   45.12,    3.91,   26.74,   33.33,   86.67,   28.12
    2.00,  133.33,  121.52,  -25.93,    0.87,   35.84,   71.43,  -16.19,   72.65,   48.86,  -38.24,   66.67,   56.10,    5.59,   33.16,   42.03,  102.67,   34.38
    2.60,  159.09,  145.57,  -31.85,    1.74,   46.24,   90.11,  -19.03,   89.69,   62.50,  -47.06,   82.14,   71.95,    7.82,   41.71,   52.17,  124.00,   42.97
