National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                          Chad = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,  -33.33,  -35.71,  -36.36,    1.28,    8.47,    0.28,   13.24,   16.37,   21.93,   19.64,  900.00,  400.00,    3.13,   12.68,   27.36,   16.67,   14.72
    2.00,  -33.33,  -42.86,  -45.45,    1.28,   10.58,    0.55,   16.14,   19.68,   26.64,   24.11, 1125.00,  500.00,    4.17,   15.46,   33.33,   16.67,   17.74
    2.60,  -66.67,  -57.14,  -59.09,    2.56,   13.76,    0.55,   20.43,   24.51,   33.61,   31.25, 1450.00,  700.00,    5.21,   19.29,   42.79,   16.67,   22.26
    3.00,  -66.67,  -64.29,  -63.64,    2.56,   15.34,    0.83,   23.33,   27.64,   38.11,   36.61, 1650.00,  800.00,    6.25,   21.80,   48.76,   33.33,   25.66
    3.60,  -66.67,  -71.43,  -77.27,    2.56,   18.52,    0.83,   27.49,   32.20,   44.67,   43.75, 1975.00,  950.00,    7.29,   25.63,   57.21,   33.33,   30.19
    4.00,  -66.67,  -78.57,  -86.36,    3.85,   20.63,    0.83,   30.26,   35.15,   48.98,   48.21, 2200.00, 1050.00,    8.33,   28.01,   63.18,   33.33,   32.83
    4.60,  -66.67,  -85.71,  -95.45,    3.85,   23.81,    1.11,   34.43,   39.53,   55.33,   55.36, 2525.00, 1200.00,    9.37,   31.70,   71.64,   50.00,   37.36
    5.00, -100.00,  -92.86, -104.55,    5.13,   25.93,    1.11,   37.20,   42.49,   59.43,   60.71, 2725.00, 1300.00,   10.42,   34.08,   77.61,   50.00,   40.38
    5.60, -100.00, -100.00, -113.64,    5.13,   29.10,    1.39,   41.36,   46.78,   65.78,   67.86, 3050.00, 1450.00,   11.46,   37.65,   86.07,   66.67,   44.53

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -0.10,   -0.30,    0.40,    1.40,   -0.60,    1.60,    6.50,    3.50,    2.60,    1.00,    0.00,    0.50,    2.50,    2.40,    0.00,    1.30
    1.00,    0.10,   -0.20,   -0.50,    0.70,    2.30,   -0.90,    2.70,   10.80,    5.80,    4.30,    1.70,    0.00,    0.80,    4.20,    3.90,    0.00,    2.20
    1.60,    0.20,   -0.40,   -0.70,    1.20,    3.60,   -1.50,    4.40,   17.30,    9.20,    6.90,    2.80,    0.00,    1.40,    6.70,    6.30,   -0.10,    3.60
    2.00,    0.20,   -0.40,   -0.90,    1.50,    4.50,   -1.80,    5.50,   21.60,   11.50,    8.60,    3.50,    0.00,    1.70,    8.40,    7.90,   -0.10,    4.50
    2.60,    0.30,   -0.50,   -1.10,    1.90,    5.90,   -2.40,    7.20,   28.20,   14.60,   11.20,    4.50,    0.00,    2.20,   11.00,   10.10,   -0.10,    5.80
    3.00,    0.30,   -0.60,   -1.20,    2.20,    6.80,   -2.70,    8.40,   32.50,   16.60,   12.90,    5.20,    0.00,    2.60,   12.70,   11.60,   -0.10,    6.70
    3.60,    0.30,   -0.70,   -1.40,    2.70,    8.10,   -3.20,   10.20,   39.00,   19.50,   15.30,    6.20,    0.10,    3.20,   15.30,   13.70,   -0.10,    8.00
    4.00,    0.40,   -0.70,   -1.50,    3.00,    9.00,   -3.60,   11.40,   43.30,   21.30,   16.80,    6.90,    0.10,    3.50,   17.00,   15.00,   -0.10,    8.90
    4.60,    0.40,   -0.80,   -1.60,    3.40,   10.40,   -4.10,   13.10,   49.10,   24.00,   19.00,    7.90,    0.10,    4.10,   19.40,   17.00,   -0.10,   10.10
    5.00,    0.50,   -0.80,   -1.70,    3.70,   11.30,   -4.40,   14.30,   52.60,   25.90,   20.40,    8.60,    0.10,    4.40,   20.80,   18.30,   -0.10,   10.90
    5.60,    0.50,   -0.90,   -1.80,    4.20,   12.60,   -4.90,   16.10,   57.40,   28.60,   22.40,    9.60,    0.10,    5.00,   22.80,   20.20,   -0.10,   12.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   33.33,   -7.14,  -13.64,    5.13,    7.41,   -1.66,    2.02,    5.81,    7.17,   23.21,  250.00,    0.00,    5.21,    3.30,   11.94,    0.00,    4.91
    1.00,   33.33,  -14.29,  -22.73,    8.97,   12.17,   -2.49,    3.40,    9.66,   11.89,   38.39,  425.00,    0.00,    8.33,    5.55,   19.40,    0.00,    8.30
    1.60,   66.67,  -28.57,  -31.82,   15.38,   19.05,   -4.16,    5.55,   15.47,   18.85,   61.61,  700.00,    0.00,   14.58,    8.85,   31.34,  -16.67,   13.58
    2.00,   66.67,  -28.57,  -40.91,   19.23,   23.81,   -4.99,    6.94,   19.32,   23.57,   76.79,  875.00,    0.00,   17.71,   11.10,   39.30,  -16.67,   16.98
    2.60,  100.00,  -35.71,  -50.00,   24.36,   31.22,   -6.65,    9.08,   25.22,   29.92,  100.00, 1125.00,    0.00,   22.92,   14.53,   50.25,  -16.67,   21.89
    3.00,  100.00,  -42.86,  -54.55,   28.21,   35.98,   -7.48,   10.59,   29.07,   34.02,  115.18, 1300.00,    0.00,   27.08,   16.78,   57.71,  -16.67,   25.28
    3.60,  100.00,  -50.00,  -63.64,   34.62,   42.86,   -8.86,   12.86,   34.88,   39.96,  136.61, 1550.00,   50.00,   33.33,   20.21,   68.16,  -16.67,   30.19
    4.00,  133.33,  -50.00,  -68.18,   38.46,   47.62,   -9.97,   14.38,   38.73,   43.65,  150.00, 1725.00,   50.00,   36.46,   22.46,   74.63,  -16.67,   33.58
    4.60,  133.33,  -57.14,  -72.73,   43.59,   55.03,  -11.36,   16.52,   43.92,   49.18,  169.64, 1975.00,   50.00,   42.71,   25.63,   84.58,  -16.67,   38.11
    5.00,  166.67,  -57.14,  -77.27,   47.44,   59.79,  -12.19,   18.03,   47.05,   53.07,  182.14, 2150.00,   50.00,   45.83,   27.48,   91.04,  -16.67,   41.13
    5.60,  166.67,  -64.29,  -81.82,   53.85,   66.67,  -13.57,   20.30,   51.34,   58.61,  200.00, 2400.00,   50.00,   52.08,   30.12,  100.50,  -16.67,   45.28

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.10,    0.10,    0.20,    0.40,    1.50,    4.40,    9.50,    3.00,    1.80,    0.10,    0.20,    0.20,    5.10,    1.60,    0.00,    1.80
    1.00,    0.10,   -0.10,    0.10,    0.40,    0.60,    2.50,    7.30,   15.90,    5.00,    2.90,    0.10,    0.30,    0.40,    8.60,    2.70,    0.10,    2.90
    1.60,    0.10,   -0.20,    0.20,    0.60,    1.00,    4.10,   11.50,   24.00,    8.00,    4.70,    0.20,    0.40,    0.60,   13.20,    4.30,    0.10,    4.60
    2.00,    0.10,   -0.20,    0.30,    0.80,    1.20,    5.10,   14.30,   29.10,   10.00,    5.90,    0.20,    0.50,    0.80,   16.20,    5.40,    0.10,    5.60
    2.60,    0.20,   -0.30,    0.40,    1.00,    1.60,    6.60,   18.40,   36.60,   13.00,    7.70,    0.30,    0.60,    1.00,   20.50,    7.00,    0.20,    7.20
    3.00,    0.20,   -0.30,    0.50,    1.20,    1.80,    7.60,   21.10,   41.50,   15.00,    8.80,    0.30,    0.70,    1.20,   23.40,    8.00,    0.20,    8.20
    3.60,    0.20,   -0.40,    0.60,    1.50,    2.20,    9.10,   25.10,   48.80,   17.90,   10.40,    0.40,    0.90,    1.40,   27.70,    9.60,    0.20,    9.70
    4.00,    0.20,   -0.40,    0.60,    1.60,    2.40,   10.10,   27.70,   53.60,   19.90,   11.30,    0.50,    1.00,    1.60,   30.50,   10.60,    0.30,   10.70
    4.60,    0.20,   -0.50,    0.80,    1.90,    2.80,   11.70,   31.60,   60.60,   22.80,   12.60,    0.50,    1.10,    1.80,   34.60,   12.00,    0.30,   12.20
    5.00,    0.30,   -0.50,    0.80,    2.10,    3.10,   12.70,   34.20,   65.20,   24.70,   13.50,    0.60,    1.20,    2.00,   37.40,   12.90,    0.30,   13.20
    5.60,    0.30,   -0.50,    1.00,    2.30,    3.40,   14.20,   38.10,   72.10,   27.60,   14.70,    0.60,    1.40,    2.20,   41.50,   14.30,    0.40,   14.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -7.14,    4.55,    2.56,    2.12,    4.16,    5.55,    8.50,    6.15,   16.07,   25.00,  100.00,    2.08,    6.74,    7.96,    0.00,    6.79
    1.00,   33.33,   -7.14,    4.55,    5.13,    3.17,    6.93,    9.21,   14.22,   10.25,   25.89,   25.00,  150.00,    4.17,   11.36,   13.43,   16.67,   10.94
    1.60,   33.33,  -14.29,    9.09,    7.69,    5.29,   11.36,   14.50,   21.47,   16.39,   41.96,   50.00,  200.00,    6.25,   17.44,   21.39,   16.67,   17.36
    2.00,   33.33,  -14.29,   13.64,   10.26,    6.35,   14.13,   18.03,   26.03,   20.49,   52.68,   50.00,  250.00,    8.33,   21.40,   26.87,   16.67,   21.13
    2.60,   66.67,  -21.43,   18.18,   12.82,    8.47,   18.28,   23.20,   32.74,   26.64,   68.75,   75.00,  300.00,   10.42,   27.08,   34.83,   33.33,   27.17
    3.00,   66.67,  -21.43,   22.73,   15.38,    9.52,   21.05,   26.61,   37.12,   30.74,   78.57,   75.00,  350.00,   12.50,   30.91,   39.80,   33.33,   30.94
    3.60,   66.67,  -28.57,   27.27,   19.23,   11.64,   25.21,   31.65,   43.65,   36.68,   92.86,  100.00,  450.00,   14.58,   36.59,   47.76,   33.33,   36.60
    4.00,   66.67,  -28.57,   27.27,   20.51,   12.70,   27.98,   34.93,   47.94,   40.78,  100.89,  125.00,  500.00,   16.67,   40.29,   52.74,   50.00,   40.38
    4.60,   66.67,  -35.71,   36.36,   24.36,   14.81,   32.41,   39.85,   54.20,   46.72,  112.50,  125.00,  550.00,   18.75,   45.71,   59.70,   50.00,   46.04
    5.00,  100.00,  -35.71,   36.36,   26.92,   16.40,   35.18,   43.13,   58.32,   50.61,  120.54,  150.00,  600.00,   20.83,   49.41,   64.18,   50.00,   49.81
    5.60,  100.00,  -35.71,   45.45,   29.49,   17.99,   39.34,   48.05,   64.49,   56.56,  131.25,  150.00,  700.00,   22.92,   54.82,   71.14,   66.67,   55.09

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.30,   -0.20,   -0.70,    0.40,   -0.50,    1.80,    8.90,    3.10,    1.50,    2.80,    0.90,   -0.20,    3.40,    2.50,    0.40,    1.50
    1.00,    0.00,    0.60,   -0.40,   -1.20,    0.70,   -0.80,    3.10,   14.80,    5.20,    2.50,    4.60,    1.50,   -0.30,    5.70,    4.10,    0.70,    2.50
    1.60,   -0.10,    0.90,   -0.60,   -1.90,    1.10,   -1.20,    4.90,   23.20,    8.30,    4.00,    7.40,    2.30,   -0.50,    9.00,    6.60,    1.00,    4.00
    2.00,   -0.10,    1.10,   -0.80,   -2.30,    1.30,   -1.50,    6.10,   28.80,   10.40,    5.00,    9.20,    2.90,   -0.60,   11.10,    8.20,    1.30,    5.00
    2.60,   -0.10,    1.30,   -1.00,   -3.00,    1.70,   -2.00,    8.00,   37.00,   13.50,    6.50,   12.00,    3.70,   -0.80,   14.30,   10.70,    1.60,    6.50
    3.00,   -0.10,    1.50,   -1.10,   -3.40,    2.00,   -2.30,    9.10,   42.20,   15.60,    7.50,   13.80,    4.30,   -0.90,   16.40,   12.30,    1.90,    7.40
    3.60,   -0.10,    1.70,   -1.40,   -4.10,    2.40,   -2.70,   10.90,   49.80,   18.70,    9.00,   16.60,    5.10,   -1.00,   19.30,   14.80,    2.20,    8.80
    4.00,   -0.20,    1.90,   -1.50,   -4.50,    2.60,   -3.00,   12.10,   54.80,   20.80,   10.00,   18.40,    5.70,   -1.10,   21.30,   16.40,    2.50,    9.80
    4.60,   -0.20,    2.10,   -1.80,   -5.20,    3.00,   -3.40,   13.80,   62.10,   24.00,   11.50,   21.10,    6.50,   -1.30,   24.20,   18.80,    2.80,   11.10
    5.00,   -0.20,    2.30,   -1.90,   -5.60,    3.30,   -3.70,   14.90,   66.80,   26.00,   12.40,   23.00,    7.10,   -1.40,   26.00,   20.50,    3.10,   12.00
    5.60,   -0.20,    2.50,   -2.10,   -6.30,    3.70,   -4.10,   16.50,   73.30,   29.20,   13.90,   25.70,    7.90,   -1.60,   28.60,   22.90,    3.40,   13.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   21.43,   -9.09,   -8.97,    2.12,   -1.39,    2.27,    7.96,    6.35,   13.39,  700.00,  450.00,   -2.08,    4.49,   12.44,   66.67,    5.66
    1.00,    0.00,   42.86,  -18.18,  -15.38,    3.70,   -2.22,    3.91,   13.24,   10.66,   22.32, 1150.00,  750.00,   -3.13,    7.53,   20.40,  116.67,    9.43
    1.60,  -33.33,   64.29,  -27.27,  -24.36,    5.82,   -3.32,    6.18,   20.75,   17.01,   35.71, 1850.00, 1150.00,   -5.21,   11.89,   32.84,  166.67,   15.09
    2.00,  -33.33,   78.57,  -36.36,  -29.49,    6.88,   -4.16,    7.69,   25.76,   21.31,   44.64, 2300.00, 1450.00,   -6.25,   14.66,   40.80,  216.67,   18.87
    2.60,  -33.33,   92.86,  -45.45,  -38.46,    8.99,   -5.54,   10.09,   33.09,   27.66,   58.04, 3000.00, 1850.00,   -8.33,   18.89,   53.23,  266.67,   24.53
    3.00,  -33.33,  107.14,  -50.00,  -43.59,   10.58,   -6.37,   11.48,   37.75,   31.97,   66.96, 3450.00, 2150.00,   -9.37,   21.66,   61.19,  316.67,   27.92
    3.60,  -33.33,  121.43,  -63.64,  -52.56,   12.70,   -7.48,   13.75,   44.54,   38.32,   80.36, 4150.00, 2550.00,  -10.42,   25.50,   73.63,  366.67,   33.21
    4.00,  -66.67,  135.71,  -68.18,  -57.69,   13.76,   -8.31,   15.26,   49.02,   42.62,   89.29, 4600.00, 2850.00,  -11.46,   28.14,   81.59,  416.67,   36.98
    4.60,  -66.67,  150.00,  -81.82,  -66.67,   15.87,   -9.42,   17.40,   55.55,   49.18,  102.68, 5275.00, 3250.00,  -13.54,   31.97,   93.53,  466.67,   41.89
    5.00,  -66.67,  164.29,  -86.36,  -71.79,   17.46,  -10.25,   18.79,   59.75,   53.28,  110.71, 5750.00, 3550.00,  -14.58,   34.35,  101.99,  516.67,   45.28
    5.60,  -66.67,  178.57,  -95.45,  -80.77,   19.58,  -11.36,   20.81,   65.56,   59.84,  124.11, 6425.00, 3950.00,  -16.67,   37.78,  113.93,  566.67,   50.19

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.20,   -0.50,   -0.30,   -0.80,   -0.20,    1.10,    3.90,    3.80,   -0.10,    0.00,    0.10,   -0.50,    1.60,    1.20,    0.00,    0.60
    1.00,    0.00,   -0.30,   -0.70,   -0.50,   -1.40,   -0.30,    1.90,    6.50,    6.40,   -0.20,    0.00,    0.20,   -0.90,    2.70,    2.00,    0.00,    1.00
    1.60,    0.00,   -0.40,   -1.00,   -0.80,   -2.20,   -0.50,    2.90,   10.30,    9.70,   -0.30,    0.00,    0.30,   -1.30,    4.30,    3.10,    0.00,    1.50
    2.00,    0.00,   -0.50,   -1.20,   -1.00,   -2.70,   -0.60,    3.50,   12.60,   11.70,   -0.40,    0.00,    0.40,   -1.60,    5.20,    3.80,    0.00,    1.80
    2.60,    0.10,   -0.60,   -1.40,   -1.30,   -3.50,   -0.70,    4.40,   15.70,   14.50,   -0.50,    0.00,    0.50,   -2.10,    6.50,    4.70,    0.00,    2.30
    3.00,    0.10,   -0.70,   -1.60,   -1.50,   -4.00,   -0.80,    5.00,   17.60,   16.40,   -0.60,    0.00,    0.60,   -2.40,    7.30,    5.20,    0.00,    2.50
    3.60,    0.10,   -0.70,   -1.70,   -1.80,   -4.70,   -0.90,    5.80,   20.40,   19.00,   -0.70,    0.00,    0.70,   -2.80,    8.50,    6.10,    0.00,    3.00
    4.00,    0.10,   -0.80,   -1.80,   -2.00,   -5.20,   -0.90,    6.40,   22.30,   20.80,   -0.80,    0.00,    0.80,   -3.00,    9.20,    6.70,    0.00,    3.20
    4.60,    0.10,   -0.90,   -1.90,   -2.20,   -6.00,   -1.00,    7.20,   25.00,   23.40,   -0.90,    0.00,    0.90,   -3.40,   10.40,    7.50,    0.10,    3.60
    5.00,    0.10,   -0.90,   -2.00,   -2.40,   -6.50,   -1.10,    7.70,   26.70,   25.10,   -0.90,    0.00,    1.00,   -3.60,   11.10,    8.00,    0.10,    3.90
    5.60,    0.10,   -1.00,   -2.10,   -2.70,   -7.20,   -1.10,    8.50,   29.20,   27.60,   -1.00,    0.00,    1.10,   -4.00,   12.20,    8.80,    0.10,    4.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,  -14.29,  -22.73,   -3.85,   -4.23,   -0.55,    1.39,    3.49,    7.79,   -0.89,    0.00,   50.00,   -5.21,    2.11,    5.97,    0.00,    2.26
    1.00,    0.00,  -21.43,  -31.82,   -6.41,   -7.41,   -0.83,    2.40,    5.81,   13.11,   -1.79,    0.00,  100.00,   -9.37,    3.57,    9.95,    0.00,    3.77
    1.60,    0.00,  -28.57,  -45.45,  -10.26,  -11.64,   -1.39,    3.66,    9.21,   19.88,   -2.68,    0.00,  150.00,  -13.54,    5.68,   15.42,    0.00,    5.66
    2.00,    0.00,  -35.71,  -54.55,  -12.82,  -14.29,   -1.66,    4.41,   11.27,   23.98,   -3.57,    0.00,  200.00,  -16.67,    6.87,   18.91,    0.00,    6.79
    2.60,   33.33,  -42.86,  -63.64,  -16.67,  -18.52,   -1.94,    5.55,   14.04,   29.71,   -4.46,    0.00,  250.00,  -21.87,    8.59,   23.38,    0.00,    8.68
    3.00,   33.33,  -50.00,  -72.73,  -19.23,  -21.16,   -2.22,    6.31,   15.74,   33.61,   -5.36,    0.00,  300.00,  -25.00,    9.64,   25.87,    0.00,    9.43
    3.60,   33.33,  -50.00,  -77.27,  -23.08,  -24.87,   -2.49,    7.31,   18.25,   38.93,   -6.25,    0.00,  350.00,  -29.17,   11.23,   30.35,    0.00,   11.32
    4.00,   33.33,  -57.14,  -81.82,  -25.64,  -27.51,   -2.49,    8.07,   19.95,   42.62,   -7.14,    0.00,  400.00,  -31.25,   12.15,   33.33,    0.00,   12.08
    4.60,   33.33,  -64.29,  -86.36,  -28.21,  -31.75,   -2.77,    9.08,   22.36,   47.95,   -8.04,    0.00,  450.00,  -35.42,   13.74,   37.31,   16.67,   13.58
    5.00,   33.33,  -64.29,  -90.91,  -30.77,  -34.39,   -3.05,    9.71,   23.88,   51.43,   -8.04,    0.00,  500.00,  -37.50,   14.66,   39.80,   16.67,   14.72
    5.60,   33.33,  -71.43,  -95.45,  -34.62,  -38.10,   -3.05,   10.72,   26.12,   56.56,   -8.93,    0.00,  550.00,  -41.67,   16.12,   43.78,   16.67,   16.23

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -0.20,   -0.80,    0.50,   -0.40,   -1.30,    1.20,   -0.70,    1.80,    0.70,    0.30,    0.00,   -0.20,   -0.20,    0.90,   -0.10,    0.10
    1.00,   -0.10,   -0.40,   -1.20,    0.90,   -0.60,   -2.10,    2.10,   -1.10,    3.00,    1.20,    0.60,    0.00,   -0.30,   -0.40,    1.60,   -0.20,    0.20
    1.60,   -0.10,   -0.60,   -1.90,    1.40,   -0.90,   -3.40,    3.30,   -1.70,    4.70,    1.90,    0.90,    0.00,   -0.50,   -0.60,    2.50,   -0.20,    0.30
    2.00,   -0.10,   -0.70,   -2.30,    1.80,   -1.10,   -4.20,    4.20,   -2.00,    5.90,    2.40,    1.10,    0.00,   -0.50,   -0.70,    3.20,   -0.30,    0.40
    2.60,   -0.20,   -0.80,   -2.80,    2.30,   -1.40,   -5.30,    5.40,   -2.50,    7.70,    3.20,    1.50,    0.00,   -0.60,   -0.80,    4.10,   -0.30,    0.60
    3.00,   -0.20,   -0.90,   -3.20,    2.70,   -1.60,   -6.10,    6.20,   -2.80,    8.90,    3.70,    1.70,    0.00,   -0.70,   -0.90,    4.70,   -0.40,    0.70
    3.60,   -0.20,   -0.90,   -3.70,    3.30,   -1.80,   -7.20,    7.40,   -3.20,   10.70,    4.40,    2.00,    0.00,   -0.70,   -1.00,    5.70,   -0.40,    0.90
    4.00,   -0.20,   -1.00,   -4.00,    3.60,   -1.90,   -8.00,    8.20,   -3.50,   11.80,    4.90,    2.30,    0.00,   -0.80,   -1.10,    6.30,   -0.40,    1.00
    4.60,   -0.30,   -1.10,   -4.50,    4.20,   -2.10,   -9.00,    9.40,   -3.80,   13.60,    5.70,    2.60,    0.00,   -0.80,   -1.20,    7.30,   -0.40,    1.20
    5.00,   -0.30,   -1.10,   -4.80,    4.50,   -2.30,   -9.70,   10.20,   -4.00,   14.80,    6.20,    2.80,    0.00,   -0.80,   -1.20,    7.90,   -0.50,    1.40
    5.60,   -0.30,   -1.20,   -5.30,    5.10,   -2.40,  -10.80,   11.40,   -4.30,   16.60,    6.90,    3.20,    0.00,   -0.90,   -1.30,    8.90,   -0.50,    1.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -33.33,  -14.29,  -36.36,    6.41,   -2.12,   -3.60,    1.51,   -0.63,    3.69,    6.25,   75.00,    0.00,   -2.08,   -0.26,    4.48,  -16.67,    0.38
    1.00,  -33.33,  -28.57,  -54.55,   11.54,   -3.17,   -5.82,    2.65,   -0.98,    6.15,   10.71,  150.00,    0.00,   -3.13,   -0.53,    7.96,  -33.33,    0.75
    1.60,  -33.33,  -42.86,  -86.36,   17.95,   -4.76,   -9.42,    4.16,   -1.52,    9.63,   16.96,  225.00,    0.00,   -5.21,   -0.79,   12.44,  -33.33,    1.13
    2.00,  -33.33,  -50.00, -104.55,   23.08,   -5.82,  -11.63,    5.30,   -1.79,   12.09,   21.43,  275.00,    0.00,   -5.21,   -0.92,   15.92,  -50.00,    1.51
    2.60,  -66.67,  -57.14, -127.27,   29.49,   -7.41,  -14.68,    6.81,   -2.24,   15.78,   28.57,  375.00,    0.00,   -6.25,   -1.06,   20.40,  -50.00,    2.26
    3.00,  -66.67,  -64.29, -145.45,   34.62,   -8.47,  -16.90,    7.82,   -2.50,   18.24,   33.04,  425.00,    0.00,   -7.29,   -1.19,   23.38,  -66.67,    2.64
    3.60,  -66.67,  -64.29, -168.18,   42.31,   -9.52,  -19.94,    9.33,   -2.86,   21.93,   39.29,  500.00,    0.00,   -7.29,   -1.32,   28.36,  -66.67,    3.40
    4.00,  -66.67,  -71.43, -181.82,   46.15,  -10.05,  -22.16,   10.34,   -3.13,   24.18,   43.75,  575.00,    0.00,   -8.33,   -1.45,   31.34,  -66.67,    3.77
    4.60, -100.00,  -78.57, -204.55,   53.85,  -11.11,  -24.93,   11.85,   -3.40,   27.87,   50.89,  650.00,    0.00,   -8.33,   -1.59,   36.32,  -66.67,    4.53
    5.00, -100.00,  -78.57, -218.18,   57.69,  -12.17,  -26.87,   12.86,   -3.58,   30.33,   55.36,  700.00,    0.00,   -8.33,   -1.59,   39.30,  -83.33,    5.28
    5.60, -100.00,  -85.71, -240.91,   65.38,  -12.70,  -29.92,   14.38,   -3.85,   34.02,   61.61,  800.00,    0.00,   -9.37,   -1.72,   44.28,  -83.33,    6.04
