National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Chad = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,    0.00,    0.00,    0.30,    0.60,   -1.70,   -0.90,   14.10,   55.80,   12.80,    3.20,    0.20,    0.00,   -0.30,   23.00,    5.40,    0.00,    7.00
    5.00,    0.00,    0.00,    0.30,    0.60,   -1.80,   -0.90,   15.00,   59.70,   13.60,    3.50,    0.20,    0.00,   -0.30,   24.60,    5.80,    0.00,    7.50
    5.60,    0.00,    0.00,    0.40,    0.70,   -2.00,   -1.00,   16.40,   65.40,   14.90,    3.80,    0.20,    0.00,   -0.30,   26.90,    6.30,    0.00,    8.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    0.00,    0.00,    1.28,   -1.59,   -0.28,    2.77,    8.94,    3.89,    4.46,    0.00,    0.00,    0.00,    5.28,    3.98,    0.00,    4.53
    1.00,    0.00,    0.00,    4.55,    1.28,   -2.12,   -0.55,    4.67,   14.85,    6.35,    7.14,    0.00,    0.00,   -1.04,    8.85,    6.47,    0.00,    7.55
    1.60,    0.00,    0.00,    4.55,    2.56,   -3.70,   -0.83,    7.57,   21.91,   10.25,   10.71,   25.00,    0.00,   -1.04,   13.34,   10.45,    0.00,   11.32
    2.00,    0.00,    0.00,    9.09,    2.56,   -4.23,   -1.11,    9.33,   25.85,   12.70,   13.39,   25.00,    0.00,   -1.04,   15.85,   12.94,    0.00,   13.58
    2.60,    0.00,    0.00,    9.09,    3.85,   -5.29,   -1.39,   11.60,   31.57,   16.19,   16.96,   25.00,    0.00,   -2.08,   19.42,   16.42,    0.00,   16.98
    3.00,    0.00,    0.00,    9.09,    5.13,   -6.35,   -1.39,   12.99,   35.33,   18.44,   19.64,   25.00,    0.00,   -2.08,   21.66,   18.91,    0.00,   18.87
    3.60,    0.00,    0.00,   13.64,    5.13,   -7.41,   -1.94,   14.88,   40.88,   21.52,   23.21,   25.00,    0.00,   -2.08,   25.10,   21.89,    0.00,   21.89
    4.00,    0.00,    0.00,   13.64,    6.41,   -7.94,   -1.94,   16.02,   44.63,   23.57,   25.89,   50.00,    0.00,   -2.08,   27.21,   23.88,    0.00,   23.77
    4.60,    0.00,    0.00,   13.64,    7.69,   -8.99,   -2.49,   17.78,   49.91,   26.23,   28.57,   50.00,    0.00,   -3.13,   30.38,   26.87,    0.00,   26.42
    5.00,    0.00,    0.00,   13.64,    7.69,   -9.52,   -2.49,   18.92,   53.40,   27.87,   31.25,   50.00,    0.00,   -3.13,   32.50,   28.86,    0.00,   28.30
    5.60,    0.00,    0.00,   18.18,    8.97,  -10.58,   -2.77,   20.68,   58.50,   30.53,   33.93,   50.00,    0.00,   -3.13,   35.54,   31.34,    0.00,   30.94

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -0.40,    0.50,   -0.20,   -0.10,   -0.60,    8.10,   20.60,    6.20,    0.60,    0.30,    0.10,    0.00,    9.30,    2.40,   -0.10,    2.90
    1.00,    0.10,   -0.60,    0.80,   -0.40,   -0.20,   -1.10,   13.50,   34.30,   10.30,    1.00,    0.60,    0.20,    0.10,   15.60,    4.00,   -0.10,    4.90
    1.60,    0.20,   -0.90,    1.30,   -0.60,   -0.30,   -1.70,   21.50,   52.90,   16.60,    1.60,    0.90,    0.30,    0.10,   24.20,    6.40,   -0.20,    7.60
    2.00,    0.20,   -1.10,    1.60,   -0.80,   -0.30,   -2.10,   26.90,   63.40,   20.70,    2.00,    1.20,    0.40,    0.20,   29.40,    8.00,   -0.20,    9.30
    2.60,    0.30,   -1.30,    2.10,   -1.00,   -0.40,   -2.60,   34.80,   77.70,   26.90,    2.60,    1.50,    0.50,    0.20,   36.60,   10.30,   -0.20,   11.70
    3.00,    0.30,   -1.50,    2.40,   -1.20,   -0.50,   -3.00,   39.40,   86.90,   30.80,    3.00,    1.70,    0.50,    0.30,   41.10,   11.90,   -0.20,   13.20
    3.60,    0.40,   -1.70,    2.80,   -1.40,   -0.50,   -3.50,   45.90,  100.20,   36.50,    3.60,    2.10,    0.70,    0.30,   47.50,   14.10,   -0.20,   15.40
    4.00,    0.40,   -1.80,    3.20,   -1.60,   -0.60,   -3.90,   50.10,  108.80,   40.00,    4.00,    2.30,    0.70,    0.30,   51.70,   15.40,   -0.20,   16.80
    4.60,    0.50,   -2.00,    3.60,   -1.80,   -0.60,   -4.40,   56.10,  121.30,   44.90,    4.60,    2.70,    0.80,    0.40,   57.70,   17.40,   -0.20,   18.80
    5.00,    0.50,   -2.10,    4.00,   -1.90,   -0.70,   -4.70,   59.80,  129.30,   48.00,    5.00,    2.90,    0.90,    0.40,   61.40,   18.70,   -0.20,   20.10
    5.60,    0.60,   -2.30,    4.40,   -2.20,   -0.70,   -5.20,   65.00,  141.00,   52.50,    5.60,    3.20,    1.00,    0.50,   66.90,   20.50,   -0.20,   21.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   33.33,  -28.57,   22.73,   -2.56,   -0.53,   -1.66,   10.21,   18.43,   12.70,    5.36,   75.00,   50.00,    0.00,   12.29,   11.94,  -16.67,   10.94
    1.00,   33.33,  -42.86,   36.36,   -5.13,   -1.06,   -3.05,   17.02,   30.68,   21.11,    8.93,  150.00,  100.00,    1.04,   20.61,   19.90,  -16.67,   18.49
    1.60,   66.67,  -64.29,   59.09,   -7.69,   -1.59,   -4.71,   27.11,   47.32,   34.02,   14.29,  225.00,  150.00,    1.04,   31.97,   31.84,  -33.33,   28.68
    2.00,   66.67,  -78.57,   72.73,  -10.26,   -1.59,   -5.82,   33.92,   56.71,   42.42,   17.86,  300.00,  200.00,    2.08,   38.84,   39.80,  -33.33,   35.09
    2.60,  100.00,  -92.86,   95.45,  -12.82,   -2.12,   -7.20,   43.88,   69.50,   55.12,   23.21,  375.00,  250.00,    2.08,   48.35,   51.24,  -33.33,   44.15
    3.00,  100.00, -107.14,  109.09,  -15.38,   -2.65,   -8.31,   49.68,   77.73,   63.11,   26.79,  425.00,  250.00,    3.13,   54.29,   59.20,  -33.33,   49.81
    3.60,  133.33, -121.43,  127.27,  -17.95,   -2.65,   -9.70,   57.88,   89.62,   74.80,   32.14,  525.00,  350.00,    3.13,   62.75,   70.15,  -33.33,   58.11
    4.00,  133.33, -128.57,  145.45,  -20.51,   -3.17,  -10.80,   63.18,   97.32,   81.97,   35.71,  575.00,  350.00,    3.13,   68.30,   76.62,  -33.33,   63.40
    4.60,  166.67, -142.86,  163.64,  -23.08,   -3.17,  -12.19,   70.74,  108.50,   92.01,   41.07,  675.00,  400.00,    4.17,   76.22,   86.57,  -33.33,   70.94
    5.00,  166.67, -150.00,  181.82,  -24.36,   -3.70,  -13.02,   75.41,  115.65,   98.36,   44.64,  725.00,  450.00,    4.17,   81.11,   93.03,  -33.33,   75.85
    5.60,  200.00, -164.29,  200.00,  -28.21,   -3.70,  -14.40,   81.97,  126.12,  107.58,   50.00,  800.00,  500.00,    5.21,   88.38,  101.99,  -33.33,   82.64

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,    0.10,    0.60,    0.70,    1.40,   10.70,   19.50,    1.80,    0.80,    0.10,    0.00,    0.50,   10.50,    0.90,    0.00,    3.00
    1.00,    0.00,    0.00,    0.20,    0.90,    1.20,    2.30,   17.80,   32.40,    3.00,    1.40,    0.20,    0.00,    0.80,   17.50,    1.50,    0.00,    5.00
    1.60,    0.00,    0.00,    0.40,    1.50,    1.90,    3.70,   27.90,   49.70,    4.90,    2.20,    0.40,    0.00,    1.30,   27.10,    2.50,    0.00,    7.70
    2.00,    0.00,    0.00,    0.50,    1.90,    2.40,    4.70,   34.30,   60.10,    6.20,    2.70,    0.40,    0.00,    1.60,   33.00,    3.10,    0.00,    9.40
    2.60,    0.00,    0.00,    0.60,    2.40,    3.10,    6.10,   43.30,   75.10,    8.00,    3.50,    0.50,    0.00,    2.10,   41.50,    4.00,    0.00,   11.90
    3.00,    0.00,    0.00,    0.70,    2.80,    3.60,    7.00,   48.90,   84.20,    9.10,    4.00,    0.60,    0.00,    2.40,   46.70,    4.60,    0.00,   13.40
    3.60,    0.00,    0.00,    0.90,    3.40,    4.30,    8.30,   56.80,   97.30,   10.80,    4.70,    0.70,    0.00,    2.90,   54.10,    5.40,    0.00,   15.60
    4.00,    0.00,    0.00,    0.90,    3.70,    4.80,    9.10,   61.70,  105.80,   11.90,    5.20,    0.80,    0.00,    3.20,   58.90,    5.90,    0.00,   17.00
    4.60,    0.00,    0.00,    1.10,    4.30,    5.50,   10.30,   69.10,  118.40,   13.40,    5.80,    0.90,    0.00,    3.60,   65.90,    6.70,    0.00,   19.10
    5.00,    0.00,    0.00,    1.10,    4.60,    6.00,   11.10,   73.90,  126.70,   14.50,    6.20,    1.00,    0.00,    3.90,   70.60,    7.20,    0.00,   20.40
    5.60,    0.00,    0.00,    1.30,    5.10,    6.80,   12.20,   80.90,  138.90,   16.00,    6.80,    1.10,    0.00,    4.40,   77.30,    8.00,    0.00,   22.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    0.00,    4.55,    7.69,    3.70,    3.88,   13.49,   17.44,    3.69,    7.14,   25.00,    0.00,    5.21,   13.87,    4.48,    0.00,   11.32
    1.00,    0.00,    0.00,    9.09,   11.54,    6.35,    6.37,   22.45,   28.98,    6.15,   12.50,   50.00,    0.00,    8.33,   23.12,    7.46,    0.00,   18.87
    1.60,    0.00,    0.00,   18.18,   19.23,   10.05,   10.25,   35.18,   44.45,   10.04,   19.64,  100.00,    0.00,   13.54,   35.80,   12.44,    0.00,   29.06
    2.00,    0.00,    0.00,   22.73,   24.36,   12.70,   13.02,   43.25,   53.76,   12.70,   24.11,  100.00,    0.00,   16.67,   43.59,   15.42,    0.00,   35.47
    2.60,    0.00,    0.00,   27.27,   30.77,   16.40,   16.90,   54.60,   67.17,   16.39,   31.25,  125.00,    0.00,   21.88,   54.82,   19.90,    0.00,   44.91
    3.00,    0.00,    0.00,   31.82,   35.90,   19.05,   19.39,   61.66,   75.31,   18.65,   35.71,  150.00,    0.00,   25.00,   61.69,   22.89,    0.00,   50.57
    3.60,    0.00,    0.00,   40.91,   43.59,   22.75,   22.99,   71.63,   87.03,   22.13,   41.96,  175.00,    0.00,   30.21,   71.47,   26.87,    0.00,   58.87
    4.00,    0.00,    0.00,   40.91,   47.44,   25.40,   25.21,   77.81,   94.63,   24.39,   46.43,  200.00,    0.00,   33.33,   77.81,   29.35,    0.00,   64.15
    4.60,    0.00,    0.00,   50.00,   55.13,   29.10,   28.53,   87.14,  105.90,   27.46,   51.79,  225.00,    0.00,   37.50,   87.05,   33.33,    0.00,   72.08
    5.00,    0.00,    0.00,   50.00,   58.97,   31.75,   30.75,   93.19,  113.33,   29.71,   55.36,  250.00,    0.00,   40.62,   93.26,   35.82,    0.00,   76.98
    5.60,    0.00,    0.00,   59.09,   65.38,   35.98,   33.80,  102.02,  124.24,   32.79,   60.71,  275.00,    0.00,   45.83,  102.11,   39.80,    0.00,   84.53

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.10,   -0.20,   -0.50,   -0.70,   -0.50,   -1.90,    0.30,   -0.10,    0.40,    0.10,    0.00,   -0.50,   -0.70,    0.10,    0.00,   -0.30
    1.00,    0.00,   -0.10,   -0.30,   -0.90,   -1.10,   -0.70,   -3.00,    0.60,   -0.10,    0.60,    0.20,   -0.10,   -0.70,   -1.10,    0.20,   -0.10,   -0.40
    1.60,    0.00,   -0.20,   -0.40,   -1.30,   -1.70,   -1.10,   -4.50,    0.90,   -0.10,    1.00,    0.30,   -0.10,   -1.10,   -1.60,    0.40,   -0.10,   -0.60
    2.00,    0.00,   -0.20,   -0.50,   -1.60,   -2.00,   -1.40,   -5.30,    1.00,   -0.10,    1.30,    0.40,   -0.10,   -1.40,   -1.90,    0.50,   -0.10,   -0.70
    2.60,    0.00,   -0.20,   -0.60,   -2.00,   -2.60,   -1.80,   -6.50,    1.30,   -0.10,    1.70,    0.50,   -0.20,   -1.70,   -2.30,    0.70,   -0.10,   -0.90
    3.00,   -0.10,   -0.30,   -0.70,   -2.30,   -2.90,   -2.00,   -7.20,    1.40,   -0.10,    2.00,    0.60,   -0.20,   -2.00,   -2.60,    0.80,   -0.20,   -1.00
    3.60,   -0.10,   -0.30,   -0.80,   -2.60,   -3.40,   -2.30,   -8.10,    1.70,   -0.10,    2.40,    0.70,   -0.20,   -2.30,   -2.90,    1.00,   -0.20,   -1.10
    4.00,   -0.10,   -0.30,   -0.80,   -2.80,   -3.80,   -2.60,   -8.70,    1.90,   -0.10,    2.60,    0.80,   -0.20,   -2.50,   -3.10,    1.10,   -0.20,   -1.20
    4.60,   -0.10,   -0.30,   -0.90,   -3.10,   -4.20,   -2.90,   -9.40,    2.20,   -0.10,    3.10,    0.90,   -0.20,   -2.80,   -3.40,    1.30,   -0.20,   -1.30
    5.00,   -0.10,   -0.30,   -0.90,   -3.30,   -4.60,   -3.10,   -9.90,    2.40,   -0.10,    3.30,    1.00,   -0.30,   -2.90,   -3.50,    1.40,   -0.20,   -1.30
    5.60,   -0.10,   -0.30,   -1.00,   -3.60,   -5.00,   -3.40,  -10.50,    2.80,    0.00,    3.70,    1.10,   -0.30,   -3.20,   -3.70,    1.60,   -0.20,   -1.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -7.14,   -9.09,   -6.41,   -3.70,   -1.39,   -2.40,    0.27,   -0.20,    3.57,   25.00,    0.00,   -5.21,   -0.92,    0.50,    0.00,   -1.13
    1.00,    0.00,   -7.14,  -13.64,  -11.54,   -5.82,   -1.94,   -3.78,    0.54,   -0.20,    5.36,   50.00,  -50.00,   -7.29,   -1.45,    1.00,  -16.67,   -1.51
    1.60,    0.00,  -14.29,  -18.18,  -16.67,   -8.99,   -3.05,   -5.67,    0.81,   -0.20,    8.93,   75.00,  -50.00,  -11.46,   -2.11,    1.99,  -16.67,   -2.26
    2.00,    0.00,  -14.29,  -22.73,  -20.51,  -10.58,   -3.88,   -6.68,    0.89,   -0.20,   11.61,  100.00,  -50.00,  -14.58,   -2.51,    2.49,  -16.67,   -2.64
    2.60,    0.00,  -14.29,  -27.27,  -25.64,  -13.76,   -4.99,   -8.20,    1.16,   -0.20,   15.18,  125.00, -100.00,  -17.71,   -3.04,    3.48,  -16.67,   -3.40
    3.00,  -33.33,  -21.43,  -31.82,  -29.49,  -15.34,   -5.54,   -9.08,    1.25,   -0.20,   17.86,  150.00, -100.00,  -20.83,   -3.43,    3.98,  -33.33,   -3.77
    3.60,  -33.33,  -21.43,  -36.36,  -33.33,  -17.99,   -6.37,  -10.21,    1.52,   -0.20,   21.43,  175.00, -100.00,  -23.96,   -3.83,    4.98,  -33.33,   -4.15
    4.00,  -33.33,  -21.43,  -36.36,  -35.90,  -20.11,   -7.20,  -10.97,    1.70,   -0.20,   23.21,  200.00, -100.00,  -26.04,   -4.10,    5.47,  -33.33,   -4.53
    4.60,  -33.33,  -21.43,  -40.91,  -39.74,  -22.22,   -8.03,  -11.85,    1.97,   -0.20,   27.68,  225.00, -100.00,  -29.17,   -4.49,    6.47,  -33.33,   -4.91
    5.00,  -33.33,  -21.43,  -40.91,  -42.31,  -24.34,   -8.59,  -12.48,    2.15,   -0.20,   29.46,  250.00, -150.00,  -30.21,   -4.62,    6.97,  -33.33,   -4.91
    5.60,  -33.33,  -21.43,  -45.45,  -46.15,  -26.46,   -9.42,  -13.24,    2.50,    0.00,   33.04,  275.00, -150.00,  -33.33,   -4.89,    7.96,  -33.33,   -5.28

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.30,    0.50,    0.60,    0.90,    0.60,    8.00,    5.80,    1.80,    1.20,    0.10,    0.00,    0.70,    4.80,    1.00,    0.10,    1.70
    1.00,    0.10,    0.60,    0.80,    1.10,    1.50,    1.00,   13.30,    9.70,    3.00,    2.00,    0.20,    0.10,    1.10,    8.00,    1.70,    0.20,    2.80
    1.60,    0.10,    0.80,    1.10,    1.70,    2.30,    1.70,   20.40,   15.60,    4.90,    3.10,    0.40,    0.10,    1.70,   12.60,    2.80,    0.40,    4.40
    2.00,    0.20,    1.00,    1.30,    2.10,    2.90,    2.10,   24.70,   19.50,    6.10,    3.90,    0.40,    0.10,    2.10,   15.40,    3.50,    0.40,    5.40
    2.60,    0.20,    1.20,    1.60,    2.70,    3.80,    2.80,   30.80,   24.90,    7.80,    4.90,    0.60,    0.20,    2.70,   19.50,    4.40,    0.50,    6.80
    3.00,    0.30,    1.30,    1.80,    3.10,    4.40,    3.30,   34.70,   28.30,    9.00,    5.50,    0.60,    0.20,    3.10,   22.10,    5.00,    0.60,    7.70
    3.60,    0.30,    1.50,    2.10,    3.60,    5.30,    3.90,   40.40,   33.20,   10.60,    6.40,    0.80,    0.20,    3.70,   25.90,    5.90,    0.70,    9.00
    4.00,    0.30,    1.70,    2.30,    4.00,    5.90,    4.40,   44.20,   36.50,   11.80,    7.00,    0.80,    0.20,    4.00,   28.30,    6.50,    0.80,    9.90
    4.60,    0.40,    1.90,    2.60,    4.50,    6.70,    5.00,   49.60,   41.30,   13.40,    7.70,    1.00,    0.30,    4.60,   32.00,    7.40,    0.80,   11.20
    5.00,    0.40,    2.00,    2.80,    4.80,    7.30,    5.50,   53.20,   44.40,   14.50,    8.20,    1.00,    0.30,    5.00,   34.40,    7.90,    0.90,   12.00
    5.60,    0.50,    2.20,    3.10,    5.20,    8.20,    6.20,   58.50,   49.00,   16.20,    8.90,    1.10,    0.30,    5.50,   37.90,    8.70,    1.00,   13.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   33.33,   21.43,   22.73,    7.69,    4.76,    1.66,   10.09,    5.19,    3.69,   10.71,   25.00,    0.00,    7.29,    6.34,    4.98,   16.67,    6.42
    1.00,   33.33,   42.86,   36.36,   14.10,    7.94,    2.77,   16.77,    8.68,    6.15,   17.86,   50.00,   50.00,   11.46,   10.57,    8.46,   33.33,   10.57
    1.60,   33.33,   57.14,   50.00,   21.79,   12.17,    4.71,   25.73,   13.95,   10.04,   27.68,  100.00,   50.00,   17.71,   16.64,   13.93,   66.67,   16.60
    2.00,   66.67,   71.43,   59.09,   26.92,   15.34,    5.82,   31.15,   17.44,   12.50,   34.82,  100.00,   50.00,   21.88,   20.34,   17.41,   66.67,   20.38
    2.60,   66.67,   85.71,   72.73,   34.62,   20.11,    7.76,   38.84,   22.27,   15.98,   43.75,  150.00,  100.00,   28.12,   25.76,   21.89,   83.33,   25.66
    3.00,  100.00,   92.86,   81.82,   39.74,   23.28,    9.14,   43.76,   25.31,   18.44,   49.11,  150.00,  100.00,   32.29,   29.19,   24.88,  100.00,   29.06
    3.60,  100.00,  107.14,   95.45,   46.15,   28.04,   10.80,   50.95,   29.70,   21.72,   57.14,  200.00,  100.00,   38.54,   34.21,   29.35,  116.67,   33.96
    4.00,  100.00,  121.43,  104.55,   51.28,   31.22,   12.19,   55.74,   32.65,   24.18,   62.50,  200.00,  100.00,   41.67,   37.38,   32.34,  133.33,   37.36
    4.60,  133.33,  135.71,  118.18,   57.69,   35.45,   13.85,   62.55,   36.94,   27.46,   68.75,  250.00,  150.00,   47.92,   42.27,   36.82,  133.33,   42.26
    5.00,  133.33,  142.86,  127.27,   61.54,   38.62,   15.24,   67.09,   39.71,   29.71,   73.21,  250.00,  150.00,   52.08,   45.44,   39.30,  150.00,   45.28
    5.60,  166.67,  157.14,  140.91,   66.67,   43.39,   17.17,   73.77,   43.83,   33.20,   79.46,  275.00,  150.00,   57.29,   50.07,   43.28,  166.67,   50.19

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.20,   -0.10,   -0.10,    0.60,    1.30,    2.60,    5.30,    4.10,    1.30,    0.30,    0.10,    0.10,    3.10,    1.90,    0.00,    1.30
    1.00,    0.00,   -0.30,   -0.10,   -0.10,    1.00,    2.10,    4.30,    8.80,    6.90,    2.20,    0.50,    0.10,    0.20,    5.10,    3.20,   -0.10,    2.10
    1.60,    0.00,   -0.50,   -0.20,   -0.20,    1.60,    3.40,    7.00,   14.00,   11.00,    3.40,    0.80,    0.20,    0.40,    8.10,    5.10,   -0.10,    3.40
    2.00,    0.00,   -0.50,   -0.30,   -0.20,    2.00,    4.30,    8.70,   17.20,   13.70,    4.30,    1.00,    0.20,    0.50,   10.10,    6.30,   -0.10,    4.20
    2.60,    0.10,   -0.60,   -0.40,   -0.20,    2.50,    5.60,   11.20,   21.80,   17.80,    5.60,    1.30,    0.30,    0.70,   12.80,    8.20,   -0.10,    5.40
    3.00,    0.10,   -0.70,   -0.40,   -0.30,    2.90,    6.50,   12.80,   24.80,   20.50,    6.50,    1.50,    0.30,    0.80,   14.70,    9.50,   -0.10,    6.20
    3.60,    0.10,   -0.80,   -0.50,   -0.30,    3.50,    7.80,   15.20,   29.10,   24.40,    7.80,    1.80,    0.40,    0.90,   17.40,   11.30,   -0.10,    7.40
    4.00,    0.10,   -0.80,   -0.60,   -0.30,    3.90,    8.60,   16.80,   31.90,   26.90,    8.60,    2.00,    0.40,    1.00,   19.10,   12.50,   -0.10,    8.10
    4.60,    0.10,   -0.80,   -0.60,   -0.30,    4.50,    9.90,   19.20,   35.90,   30.50,    9.90,    2.30,    0.50,    1.20,   21.70,   14.20,   -0.10,    9.20
    5.00,    0.10,   -0.90,   -0.70,   -0.40,    5.00,   10.80,   20.70,   38.40,   32.90,   10.80,    2.50,    0.50,    1.30,   23.30,   15.40,   -0.10,   10.00
    5.60,    0.10,   -0.90,   -0.80,   -0.40,    5.60,   12.10,   23.00,   42.20,   36.30,   12.00,    2.70,    0.60,    1.50,   25.80,   17.00,   -0.10,   11.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,  -14.29,   -4.55,   -1.28,    3.17,    3.60,    3.28,    4.74,    8.40,   11.61,   75.00,   50.00,    1.04,    4.10,    9.45,    0.00,    4.91
    1.00,    0.00,  -21.43,   -4.55,   -1.28,    5.29,    5.82,    5.42,    7.87,   14.14,   19.64,  125.00,   50.00,    2.08,    6.74,   15.92,  -16.67,    7.92
    1.60,    0.00,  -35.71,   -9.09,   -2.56,    8.47,    9.42,    8.83,   12.52,   22.54,   30.36,  200.00,  100.00,    4.17,   10.70,   25.37,  -16.67,   12.83
    2.00,    0.00,  -35.71,  -13.64,   -2.56,   10.58,   11.91,   10.97,   15.38,   28.07,   38.39,  250.00,  100.00,    5.21,   13.34,   31.34,  -16.67,   15.85
    2.60,   33.33,  -42.86,  -18.18,   -2.56,   13.23,   15.51,   14.12,   19.50,   36.48,   50.00,  325.00,  150.00,    7.29,   16.91,   40.80,  -16.67,   20.38
    3.00,   33.33,  -50.00,  -18.18,   -3.85,   15.34,   18.01,   16.14,   22.18,   42.01,   58.04,  375.00,  150.00,    8.33,   19.42,   47.26,  -16.67,   23.40
    3.60,   33.33,  -57.14,  -22.73,   -3.85,   18.52,   21.61,   19.17,   26.03,   50.00,   69.64,  450.00,  200.00,    9.37,   22.99,   56.22,  -16.67,   27.92
    4.00,   33.33,  -57.14,  -27.27,   -3.85,   20.63,   23.82,   21.19,   28.53,   55.12,   76.79,  500.00,  200.00,   10.42,   25.23,   62.19,  -16.67,   30.57
    4.60,   33.33,  -57.14,  -27.27,   -3.85,   23.81,   27.42,   24.21,   32.11,   62.50,   88.39,  575.00,  250.00,   12.50,   28.67,   70.65,  -16.67,   34.72
    5.00,   33.33,  -64.29,  -31.82,   -5.13,   26.46,   29.92,   26.10,   34.35,   67.42,   96.43,  625.00,  250.00,   13.54,   30.78,   76.62,  -16.67,   37.74
    5.60,   33.33,  -64.29,  -36.36,   -5.13,   29.63,   33.52,   29.00,   37.75,   74.39,  107.14,  675.00,  300.00,   15.62,   34.08,   84.58,  -16.67,   41.51

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,    0.00,    0.30,    0.80,    1.30,    1.80,    2.70,    2.00,    1.30,    0.30,    0.00,    0.30,    1.90,    1.20,    0.00,    0.90
    1.00,    0.00,    0.00,    0.00,    0.40,    1.30,    2.10,    3.10,    4.50,    3.40,    2.20,    0.50,    0.10,    0.60,    3.20,    2.00,    0.00,    1.50
    1.60,    0.00,    0.10,   -0.10,    0.70,    2.00,    3.30,    4.90,    7.20,    5.40,    3.50,    0.80,    0.10,    0.90,    5.10,    3.20,    0.10,    2.30
    2.00,    0.00,    0.10,   -0.10,    0.80,    2.60,    4.20,    6.10,    8.90,    6.70,    4.40,    1.00,    0.10,    1.10,    6.40,    4.00,    0.10,    2.90
