National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                          Chad = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,    0.20,   -0.40,   -0.90,   -0.40,   -0.40,   -0.80,    3.90,   19.00,    3.30,    2.50,    0.10,    0.10,   -0.60,    7.40,    2.00,    0.00,    2.20
    1.60,    0.30,   -0.60,   -1.30,   -0.60,   -0.60,   -1.30,    6.30,   30.30,    5.30,    4.00,    0.20,    0.20,   -0.80,   11.80,    3.10,   -0.10,    3.50
    2.00,    0.30,   -0.70,   -1.60,   -0.80,   -0.70,   -1.60,    7.80,   37.60,    6.60,    5.00,    0.20,    0.20,   -1.00,   14.60,    3.90,   -0.10,    4.40
    2.60,    0.40,   -0.80,   -1.90,   -1.00,   -0.90,   -2.00,   10.20,   48.40,    8.50,    6.50,    0.30,    0.30,   -1.30,   18.90,    5.10,   -0.10,    5.70
    3.00,    0.40,   -0.90,   -2.10,   -1.10,   -1.00,   -2.30,   11.80,   55.40,    9.90,    7.50,    0.40,    0.30,   -1.40,   21.60,    5.90,   -0.10,    6.50
    3.60,    0.50,   -1.10,   -2.40,   -1.30,   -1.20,   -2.80,   14.10,   65.80,   11.80,    8.90,    0.40,    0.40,   -1.60,   25.70,    7.10,    0.00,    7.80
    4.00,    0.60,   -1.10,   -2.60,   -1.40,   -1.30,   -3.10,   15.70,   72.60,   13.10,    9.90,    0.50,    0.40,   -1.80,   28.40,    7.80,    0.00,    8.60
    4.60,    0.60,   -1.20,   -2.90,   -1.60,   -1.50,   -3.50,   18.10,   82.00,   15.10,   11.40,    0.60,    0.50,   -2.00,   32.20,    9.00,    0.00,    9.80
    5.00,    0.70,   -1.30,   -3.00,   -1.70,   -1.60,   -3.80,   19.60,   87.80,   16.30,   12.40,    0.60,    0.60,   -2.10,   34.60,    9.80,    0.00,   10.60
    5.60,    0.80,   -1.40,   -3.20,   -1.90,   -1.70,   -4.20,   22.00,   96.30,   18.10,   13.80,    0.70,    0.60,   -2.30,   38.00,   10.90,    0.00,   11.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   33.33,  -14.29,  -27.27,   -2.56,   -1.06,   -1.39,    2.90,   10.20,    4.10,   13.39,   25.00,   50.00,   -3.13,    5.81,    5.97,    0.00,    4.91
    1.00,   66.67,  -28.57,  -40.91,   -5.13,   -2.12,   -2.22,    4.92,   16.99,    6.76,   22.32,   25.00,   50.00,   -6.25,    9.78,    9.95,    0.00,    8.30
    1.60,  100.00,  -42.86,  -59.09,   -7.69,   -3.17,   -3.60,    7.94,   27.10,   10.86,   35.71,   50.00,  100.00,   -8.33,   15.59,   15.42,  -16.67,   13.21
    2.00,  100.00,  -50.00,  -72.73,  -10.26,   -3.70,   -4.43,    9.84,   33.63,   13.52,   44.64,   50.00,  100.00,  -10.42,   19.29,   19.40,  -16.67,   16.60
    2.60,  133.33,  -57.14,  -86.36,  -12.82,   -4.76,   -5.54,   12.86,   43.29,   17.42,   58.04,   75.00,  150.00,  -13.54,   24.97,   25.37,  -16.67,   21.51
    3.00,  133.33,  -64.29,  -95.45,  -14.10,   -5.29,   -6.37,   14.88,   49.55,   20.29,   66.96,  100.00,  150.00,  -14.58,   28.53,   29.35,  -16.67,   24.53
    3.60,  166.67,  -78.57, -109.09,  -16.67,   -6.35,   -7.76,   17.78,   58.86,   24.18,   79.46,  100.00,  200.00,  -16.67,   33.95,   35.32,    0.00,   29.43
    4.00,  200.00,  -78.57, -118.18,  -17.95,   -6.88,   -8.59,   19.80,   64.94,   26.84,   88.39,  125.00,  200.00,  -18.75,   37.52,   38.81,    0.00,   32.45
    4.60,  200.00,  -85.71, -131.82,  -20.51,   -7.94,   -9.70,   22.82,   73.35,   30.94,  101.79,  150.00,  250.00,  -20.83,   42.54,   44.78,    0.00,   36.98
    5.00,  233.33,  -92.86, -136.36,  -21.79,   -8.47,  -10.53,   24.72,   78.53,   33.40,  110.71,  150.00,  300.00,  -21.87,   45.71,   48.76,    0.00,   40.00
    5.60,  266.67, -100.00, -145.45,  -24.36,   -8.99,  -11.63,   27.74,   86.14,   37.09,  123.21,  175.00,  300.00,  -23.96,   50.20,   54.23,    0.00,   44.15

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.20,   -0.10,    0.90,   -0.40,   -0.60,   -1.80,    1.00,    5.90,   -0.60,    0.10,    0.00,    0.20,   -0.50,    1.80,   -0.10,    0.40
    1.00,   -0.10,   -0.30,   -0.10,    1.50,   -0.60,   -0.90,   -3.00,    1.90,    9.80,   -0.90,    0.20,    0.00,    0.30,   -0.70,    3.00,   -0.10,    0.60
    1.60,   -0.10,   -0.50,   -0.10,    2.00,   -0.90,   -1.50,   -4.60,    3.50,   15.30,   -1.50,    0.30,    0.00,    0.30,   -0.80,    4.70,   -0.20,    1.00
    2.00,   -0.10,   -0.60,   -0.20,    2.30,   -1.10,   -1.80,   -5.60,    4.70,   18.60,   -1.80,    0.30,    0.00,    0.40,   -0.90,    5.70,   -0.20,    1.20
    2.60,   -0.10,   -0.70,   -0.20,    2.80,   -1.40,   -2.30,   -7.00,    6.60,   23.30,   -2.20,    0.40,    0.00,    0.40,   -0.90,    7.10,   -0.30,    1.60
    3.00,   -0.10,   -0.80,   -0.20,    3.00,   -1.60,   -2.60,   -7.90,    8.00,   26.20,   -2.50,    0.40,    0.00,    0.40,   -0.80,    8.00,   -0.30,    1.80
    3.60,   -0.10,   -0.80,   -0.20,    3.50,   -1.80,   -3.00,   -9.20,   10.10,   30.40,   -3.00,    0.50,    0.00,    0.50,   -0.70,    9.30,   -0.30,    2.20
    4.00,   -0.20,   -0.90,   -0.20,    3.80,   -1.90,   -3.30,  -10.00,   11.60,   33.00,   -3.20,    0.50,    0.00,    0.50,   -0.60,   10.10,   -0.40,    2.40
    4.60,   -0.20,   -0.90,   -0.20,    4.20,   -2.10,   -3.70,  -11.20,   14.00,   36.80,   -3.60,    0.60,    0.00,    0.60,   -0.30,   11.30,   -0.40,    2.80
    5.00,   -0.20,   -1.00,   -0.20,    4.50,   -2.20,   -4.00,  -12.00,   15.60,   39.20,   -3.80,    0.70,    0.00,    0.70,   -0.20,   12.00,   -0.40,    3.00
    5.60,   -0.20,   -1.00,   -0.20,    4.90,   -2.40,   -4.40,  -13.10,   18.00,   42.70,   -4.20,    0.70,    0.00,    0.80,    0.10,   13.10,   -0.40,    3.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,  -14.29,   -4.55,   11.54,   -2.12,   -1.66,   -2.27,    0.89,   12.09,   -5.36,   25.00,    0.00,    2.08,   -0.66,    8.96,  -16.67,    1.51
    1.00,  -33.33,  -21.43,   -4.55,   19.23,   -3.17,   -2.49,   -3.78,    1.70,   20.08,   -8.04,   50.00,    0.00,    3.13,   -0.92,   14.93,  -16.67,    2.26
    1.60,  -33.33,  -35.71,   -4.55,   25.64,   -4.76,   -4.16,   -5.80,    3.13,   31.35,  -13.39,   75.00,    0.00,    3.13,   -1.06,   23.38,  -33.33,    3.77
    2.00,  -33.33,  -42.86,   -9.09,   29.49,   -5.82,   -4.99,   -7.06,    4.20,   38.11,  -16.07,   75.00,    0.00,    4.17,   -1.19,   28.36,  -33.33,    4.53
    2.60,  -33.33,  -50.00,   -9.09,   35.90,   -7.41,   -6.37,   -8.83,    5.90,   47.75,  -19.64,  100.00,    0.00,    4.17,   -1.19,   35.32,  -50.00,    6.04
    3.00,  -33.33,  -57.14,   -9.09,   38.46,   -8.47,   -7.20,   -9.96,    7.16,   53.69,  -22.32,  100.00,    0.00,    4.17,   -1.06,   39.80,  -50.00,    6.79
    3.60,  -33.33,  -57.14,   -9.09,   44.87,   -9.52,   -8.31,  -11.60,    9.03,   62.30,  -26.79,  125.00,    0.00,    5.21,   -0.92,   46.27,  -50.00,    8.30
    4.00,  -66.67,  -64.29,   -9.09,   48.72,  -10.05,   -9.14,  -12.61,   10.38,   67.62,  -28.57,  125.00,    0.00,    5.21,   -0.79,   50.25,  -66.67,    9.06
    4.60,  -66.67,  -64.29,   -9.09,   53.85,  -11.11,  -10.25,  -14.12,   12.52,   75.41,  -32.14,  150.00,    0.00,    6.25,   -0.40,   56.22,  -66.67,   10.57
    5.00,  -66.67,  -71.43,   -9.09,   57.69,  -11.64,  -11.08,  -15.13,   13.95,   80.33,  -33.93,  175.00,    0.00,    7.29,   -0.26,   59.70,  -66.67,   11.32
    5.60,  -66.67,  -71.43,   -9.09,   62.82,  -12.70,  -12.19,  -16.52,   16.10,   87.50,  -37.50,  175.00,    0.00,    8.33,    0.13,   65.17,  -66.67,   12.83

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.20,   -0.50,   -0.30,   -1.30,   -0.20,    5.50,   -1.30,    0.00,    1.40,    0.20,    0.10,   -0.70,    1.30,    0.50,    0.00,    0.30
    1.00,    0.00,   -0.40,   -0.80,   -0.40,   -2.00,   -0.30,    9.20,   -1.70,    0.00,    2.30,    0.40,    0.20,   -1.10,    2.40,    0.90,   -0.10,    0.50
    1.60,    0.00,   -0.50,   -1.10,   -0.50,   -3.00,   -0.10,   13.60,   -2.90,    0.00,    3.60,    0.50,    0.20,   -1.50,    3.50,    1.40,   -0.10,    0.80
    2.00,    0.00,   -0.60,   -1.30,   -0.50,   -3.50,    0.10,   15.90,   -3.70,    0.00,    4.60,    0.70,    0.30,   -1.80,    4.10,    1.70,   -0.10,    1.00
    2.60,    0.00,   -0.80,   -1.50,   -0.50,   -4.20,    0.40,   18.80,   -4.80,    0.00,    5.90,    0.80,    0.40,   -2.10,    4.80,    2.30,   -0.10,    1.20
    3.00,    0.00,   -0.90,   -1.70,   -0.50,   -4.60,    0.70,   20.60,   -5.30,    0.10,    6.90,    0.90,    0.40,   -2.30,    5.30,    2.60,   -0.20,    1.40
    3.60,    0.00,   -1.00,   -1.80,   -0.50,   -5.20,    1.10,   23.30,   -5.70,    0.10,    8.20,    1.00,    0.50,   -2.50,    6.20,    3.10,   -0.20,    1.70
    4.00,    0.00,   -1.00,   -1.90,   -0.40,   -5.50,    1.30,   25.10,   -5.90,    0.10,    9.20,    1.10,    0.50,   -2.60,    6.80,    3.50,   -0.20,    1.90
    4.60,   -0.10,   -1.10,   -2.00,   -0.40,   -5.90,    1.70,   27.80,   -5.80,    0.20,   10.50,    1.30,    0.60,   -2.80,    7.90,    4.00,   -0.20,    2.20
    5.00,   -0.10,   -1.20,   -2.10,   -0.30,   -6.20,    1.90,   29.60,   -5.70,    0.20,   11.40,    1.40,    0.70,   -2.90,    8.60,    4.30,   -0.20,    2.50
    5.60,   -0.10,   -1.30,   -2.20,   -0.30,   -6.50,    2.30,   32.30,   -5.40,    0.30,   12.80,    1.50,    0.70,   -3.00,    9.70,    4.90,   -0.20,    2.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,  -14.29,  -22.73,   -3.85,   -6.88,   -0.55,    6.94,   -1.16,    0.00,   12.50,   50.00,   50.00,   -7.29,    1.72,    2.49,    0.00,    1.13
    1.00,    0.00,  -28.57,  -36.36,   -5.13,  -10.58,   -0.83,   11.60,   -1.52,    0.00,   20.54,  100.00,  100.00,  -11.46,    3.17,    4.48,  -16.67,    1.89
    1.60,    0.00,  -35.71,  -50.00,   -6.41,  -15.87,   -0.28,   17.15,   -2.59,    0.00,   32.14,  125.00,  100.00,  -15.62,    4.62,    6.97,  -16.67,    3.02
    2.00,    0.00,  -42.86,  -59.09,   -6.41,  -18.52,    0.28,   20.05,   -3.31,    0.00,   41.07,  175.00,  150.00,  -18.75,    5.42,    8.46,  -16.67,    3.77
    2.60,    0.00,  -57.14,  -68.18,   -6.41,  -22.22,    1.11,   23.71,   -4.29,    0.00,   52.68,  200.00,  200.00,  -21.87,    6.34,   11.44,  -16.67,    4.53
    3.00,    0.00,  -64.29,  -77.27,   -6.41,  -24.34,    1.94,   25.98,   -4.74,    0.20,   61.61,  225.00,  200.00,  -23.96,    7.00,   12.94,  -33.33,    5.28
    3.60,    0.00,  -71.43,  -81.82,   -6.41,  -27.51,    3.05,   29.38,   -5.10,    0.20,   73.21,  250.00,  250.00,  -26.04,    8.19,   15.42,  -33.33,    6.42
    4.00,    0.00,  -71.43,  -86.36,   -5.13,  -29.10,    3.60,   31.65,   -5.28,    0.20,   82.14,  275.00,  250.00,  -27.08,    8.98,   17.41,  -33.33,    7.17
    4.60,  -33.33,  -78.57,  -90.91,   -5.13,  -31.22,    4.71,   35.06,   -5.19,    0.41,   93.75,  325.00,  300.00,  -29.17,   10.44,   19.90,  -33.33,    8.30
    5.00,  -33.33,  -85.71,  -95.45,   -3.85,  -32.80,    5.26,   37.33,   -5.10,    0.41,  101.79,  350.00,  350.00,  -30.21,   11.36,   21.39,  -33.33,    9.43
    5.60,  -33.33,  -92.86, -100.00,   -3.85,  -34.39,    6.37,   40.73,   -4.83,    0.61,  114.29,  375.00,  350.00,  -31.25,   12.81,   24.38,  -33.33,   10.94

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -0.30,   -0.70,   -1.00,   -1.20,   -1.40,    0.60,   -0.50,   -3.00,   -0.30,    0.10,    0.30,   -0.90,   -0.40,   -1.00,    0.00,   -0.60
    1.00,   -0.10,   -0.50,   -1.10,   -1.60,   -1.90,   -2.30,    1.00,   -0.80,   -4.70,   -0.40,    0.10,    0.40,   -1.60,   -0.70,   -1.70,   -0.10,   -1.00
    1.60,   -0.20,   -0.80,   -1.70,   -2.60,   -3.00,   -3.50,    1.60,   -1.20,   -7.10,   -0.70,    0.20,    0.70,   -2.40,   -1.00,   -2.50,   -0.10,   -1.50
    2.00,   -0.20,   -0.90,   -2.10,   -3.20,   -3.70,   -4.30,    2.10,   -1.50,   -8.60,   -0.80,    0.20,    0.80,   -3.00,   -1.20,   -3.00,   -0.10,   -1.80
    2.60,   -0.30,   -1.20,   -2.60,   -4.10,   -4.80,   -5.40,    2.70,   -1.80,  -10.50,   -1.00,    0.30,    1.10,   -3.80,   -1.50,   -3.70,   -0.10,   -2.30
    3.00,   -0.40,   -1.30,   -2.90,   -4.60,   -5.40,   -6.00,    3.10,   -2.00,  -11.70,   -1.20,    0.40,    1.20,   -4.30,   -1.60,   -4.20,   -0.10,   -2.60
    3.60,   -0.40,   -1.50,   -3.30,   -5.50,   -6.40,   -7.00,    3.80,   -2.30,  -13.30,   -1.40,    0.40,    1.50,   -5.10,   -1.80,   -4.70,   -0.10,   -2.90
    4.00,   -0.50,   -1.60,   -3.60,   -6.00,   -7.00,   -7.60,    4.30,   -2.40,  -14.30,   -1.50,    0.50,    1.70,   -5.60,   -1.90,   -5.10,   -0.10,   -3.20
    4.60,   -0.50,   -1.80,   -4.10,   -6.90,   -8.00,   -8.40,    4.90,   -2.60,  -15.60,   -1.70,    0.60,    1.90,   -6.30,   -2.00,   -5.60,   -0.10,   -3.50
    5.00,   -0.60,   -1.90,   -4.30,   -7.40,   -8.60,   -9.00,    5.40,   -2.70,  -16.40,   -1.80,    0.60,    2.00,   -6.80,   -2.10,   -5.90,   -0.10,   -3.70
    5.60,   -0.70,   -2.00,   -4.70,   -8.20,   -9.40,   -9.70,    6.10,   -2.90,  -17.60,   -2.00,    0.70,    2.30,   -7.40,   -2.20,   -6.30,   -0.10,   -4.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -33.33,  -21.43,  -31.82,  -12.82,   -6.35,   -3.88,    0.76,   -0.45,   -6.15,   -2.68,   25.00,  150.00,   -9.37,   -0.53,   -4.98,    0.00,   -2.26
    1.00,  -33.33,  -35.71,  -50.00,  -20.51,  -10.05,   -6.37,    1.26,   -0.72,   -9.63,   -3.57,   25.00,  200.00,  -16.67,   -0.92,   -8.46,  -16.67,   -3.77
    1.60,  -66.67,  -57.14,  -77.27,  -33.33,  -15.87,   -9.70,    2.02,   -1.07,  -14.55,   -6.25,   50.00,  350.00,  -25.00,   -1.32,  -12.44,  -16.67,   -5.66
    2.00,  -66.67,  -64.29,  -95.45,  -41.03,  -19.58,  -11.91,    2.65,   -1.34,  -17.62,   -7.14,   50.00,  400.00,  -31.25,   -1.59,  -14.93,  -16.67,   -6.79
    2.60, -100.00,  -85.71, -118.18,  -52.56,  -25.40,  -14.96,    3.40,   -1.61,  -21.52,   -8.93,   75.00,  550.00,  -39.58,   -1.98,  -18.41,  -16.67,   -8.68
    3.00, -133.33,  -92.86, -131.82,  -58.97,  -28.57,  -16.62,    3.91,   -1.79,  -23.98,  -10.71,  100.00,  600.00,  -44.79,   -2.11,  -20.90,  -16.67,   -9.81
    3.60, -133.33, -107.14, -150.00,  -70.51,  -33.86,  -19.39,    4.79,   -2.06,  -27.25,  -12.50,  100.00,  750.00,  -53.12,   -2.38,  -23.38,  -16.67,  -10.94
    4.00, -166.67, -114.29, -163.64,  -76.92,  -37.04,  -21.05,    5.42,   -2.15,  -29.30,  -13.39,  125.00,  850.00,  -58.33,   -2.51,  -25.37,  -16.67,  -12.08
    4.60, -166.67, -128.57, -186.36,  -88.46,  -42.33,  -23.27,    6.18,   -2.33,  -31.97,  -15.18,  150.00,  950.00,  -65.62,   -2.64,  -27.86,  -16.67,  -13.21
    5.00, -200.00, -135.71, -195.45,  -94.87,  -45.50,  -24.93,    6.81,   -2.42,  -33.61,  -16.07,  150.00, 1000.00,  -70.83,   -2.77,  -29.35,  -16.67,  -13.96
    5.60, -233.33, -142.86, -213.64, -105.13,  -49.74,  -26.87,    7.69,   -2.59,  -36.07,  -17.86,  175.00, 1150.00,  -77.08,   -2.91,  -31.34,  -16.67,  -15.09

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.20,   -0.40,   -1.30,    0.50,   -0.80,    1.30,   10.70,    0.80,   -0.90,    0.10,    0.00,   -0.40,    3.80,    0.00,    0.00,    0.80
    1.00,   -0.10,    0.30,   -0.60,   -2.20,    0.80,   -1.40,    2.20,   17.90,    1.30,   -1.40,    0.20,    0.00,   -0.60,    6.30,    0.00,    0.10,    1.40
    1.60,   -0.10,    0.40,   -0.90,   -3.50,    1.30,   -2.20,    3.60,   27.60,    2.10,   -2.20,    0.30,    0.00,   -1.00,    9.70,    0.10,    0.10,    2.20
    2.00,   -0.10,    0.50,   -1.10,   -4.30,    1.60,   -2.70,    4.50,   33.70,    2.70,   -2.70,    0.40,    0.00,   -1.20,   11.80,    0.10,    0.10,    2.70
    2.60,   -0.10,    0.70,   -1.30,   -5.50,    2.10,   -3.50,    5.80,   42.10,    3.60,   -3.40,    0.50,    0.00,   -1.60,   14.80,    0.20,    0.20,    3.40
    3.00,   -0.20,    0.80,   -1.50,   -6.30,    2.40,   -4.10,    6.60,   47.20,    4.10,   -3.80,    0.60,    0.00,   -1.80,   16.60,    0.30,    0.20,    3.80
    3.60,   -0.20,    0.90,   -1.70,   -7.40,    2.90,   -4.80,    7.90,   54.50,    4.90,   -4.50,    0.70,    0.00,   -2.10,   19.20,    0.40,    0.20,    4.40
    4.00,   -0.20,    1.00,   -1.80,   -8.20,    3.30,   -5.40,    8.70,   59.30,    5.40,   -4.90,    0.70,    0.00,   -2.30,   20.90,    0.40,    0.30,    4.80
    4.60,   -0.20,    1.10,   -2.00,   -9.30,    3.80,   -6.10,    9.90,   66.40,    6.10,   -5.50,    0.90,    0.00,   -2.50,   23.40,    0.50,    0.30,    5.40
    5.00,   -0.20,    1.20,   -2.20,  -10.00,    4.10,   -6.60,   10.60,   71.10,    6.60,   -5.90,    0.90,    0.00,   -2.70,   25.00,    0.50,    0.30,    5.80
    5.60,   -0.20,    1.30,   -2.30,  -11.10,    4.60,   -7.40,   11.80,   78.00,    7.20,   -6.40,    1.00,    0.00,   -3.00,   27.40,    0.60,    0.40,    6.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   14.29,  -18.18,  -16.67,    2.65,   -2.22,    1.64,    9.57,    1.64,   -8.04,   25.00,    0.00,   -4.17,    5.02,    0.00,    0.00,    3.02
    1.00,  -33.33,   21.43,  -27.27,  -28.21,    4.23,   -3.88,    2.77,   16.01,    2.66,  -12.50,   50.00,    0.00,   -6.25,    8.32,    0.00,   16.67,    5.28
    1.60,  -33.33,   28.57,  -40.91,  -44.87,    6.88,   -6.09,    4.54,   24.69,    4.30,  -19.64,   75.00,    0.00,  -10.42,   12.81,    0.50,   16.67,    8.30
    2.00,  -33.33,   35.71,  -50.00,  -55.13,    8.47,   -7.48,    5.67,   30.14,    5.53,  -24.11,  100.00,    0.00,  -12.50,   15.59,    0.50,   16.67,   10.19
    2.60,  -33.33,   50.00,  -59.09,  -70.51,   11.11,   -9.70,    7.31,   37.66,    7.38,  -30.36,  125.00,    0.00,  -16.67,   19.55,    1.00,   33.33,   12.83
    3.00,  -66.67,   57.14,  -68.18,  -80.77,   12.70,  -11.36,    8.32,   42.22,    8.40,  -33.93,  150.00,    0.00,  -18.75,   21.93,    1.49,   33.33,   14.34
    3.60,  -66.67,   64.29,  -77.27,  -94.87,   15.34,  -13.30,    9.96,   48.75,   10.04,  -40.18,  175.00,    0.00,  -21.87,   25.36,    1.99,   33.33,   16.60
    4.00,  -66.67,   71.43,  -81.82, -105.13,   17.46,  -14.96,   10.97,   53.04,   11.07,  -43.75,  175.00,    0.00,  -23.96,   27.61,    1.99,   50.00,   18.11
    4.60,  -66.67,   78.57,  -90.91, -119.23,   20.11,  -16.90,   12.48,   59.39,   12.50,  -49.11,  225.00,    0.00,  -26.04,   30.91,    2.49,   50.00,   20.38
    5.00,  -66.67,   85.71, -100.00, -128.21,   21.69,  -18.28,   13.37,   63.60,   13.52,  -52.68,  225.00,    0.00,  -28.12,   33.03,    2.49,   50.00,   21.89
    5.60,  -66.67,   92.86, -104.55, -142.31,   24.34,  -20.50,   14.88,   69.77,   14.75,  -57.14,  250.00,    0.00,  -31.25,   36.20,    2.99,   66.67,   24.15

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.40,   -0.10,   -0.40,   -0.70,   -1.10,   -1.90,   -8.90,   -1.10,   -0.30,   -0.10,    0.00,   -0.40,   -4.00,   -0.50,   -0.20,   -1.30
    1.00,    0.00,   -0.60,   -0.10,   -0.70,   -1.10,   -1.80,   -3.10,  -13.90,   -1.70,   -0.60,   -0.10,   -0.10,   -0.60,   -6.30,   -0.80,   -0.20,   -2.00
    1.60,    0.00,   -0.90,   -0.10,   -1.00,   -1.60,   -2.60,   -4.80,  -20.50,   -2.60,   -0.80,   -0.10,   -0.10,   -0.90,   -9.30,   -1.20,   -0.30,   -2.90
    2.00,    0.00,   -1.00,   -0.10,   -1.20,   -1.90,   -3.20,   -5.80,  -24.20,   -3.20,   -1.00,   -0.20,   -0.10,   -1.10,  -11.10,   -1.40,   -0.40,   -3.50
    2.60,    0.00,   -1.20,   -0.10,   -1.50,   -2.20,   -3.90,   -7.30,  -29.20,   -3.90,   -1.30,   -0.20,   -0.10,   -1.30,  -13.40,   -1.80,   -0.40,   -4.20
    3.00,    0.00,   -1.30,    0.00,   -1.70,   -2.50,   -4.30,   -8.20,  -32.10,   -4.40,   -1.40,   -0.20,   -0.10,   -1.40,  -14.90,   -2.00,   -0.50,   -4.70
    3.60,    0.10,   -1.40,    0.10,   -1.90,   -2.80,   -4.90,   -9.50,  -36.00,   -5.00,   -1.70,   -0.20,   -0.10,   -1.50,  -16.80,   -2.30,   -0.50,   -5.30
    4.00,    0.10,   -1.40,    0.10,   -2.00,   -3.00,   -5.30,  -10.30,  -38.30,   -5.40,   -1.80,   -0.20,   -0.10,   -1.60,  -18.00,   -2.50,   -0.50,   -5.60
    4.60,    0.10,   -1.50,    0.20,   -2.20,   -3.30,   -5.80,  -11.50,  -41.40,   -6.00,   -2.00,   -0.30,   -0.20,   -1.70,  -19.60,   -2.80,   -0.50,   -6.20
    5.00,    0.10,   -1.50,    0.20,   -2.30,   -3.40,   -6.10,  -12.20,  -43.30,   -6.40,   -2.10,   -0.30,   -0.20,   -1.80,  -20.60,   -2.90,   -0.50,   -6.50
    5.60,    0.10,   -1.50,    0.30,   -2.40,   -3.70,   -6.60,  -13.20,  -45.90,   -6.90,   -2.30,   -0.30,   -0.20,   -1.90,  -21.90,   -3.20,   -0.50,   -6.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,  -28.57,   -4.55,   -5.13,   -3.70,   -3.05,   -2.40,   -7.96,   -2.25,   -2.68,  -25.00,    0.00,   -4.17,   -5.28,   -2.49,  -33.33,   -4.91
    1.00,    0.00,  -42.86,   -4.55,   -8.97,   -5.82,   -4.99,   -3.91,  -12.43,   -3.48,   -5.36,  -25.00,  -50.00,   -6.25,   -8.32,   -3.98,  -33.33,   -7.55
    1.60,    0.00,  -64.29,   -4.55,  -12.82,   -8.47,   -7.20,   -6.05,  -18.34,   -5.33,   -7.14,  -25.00,  -50.00,   -9.37,  -12.29,   -5.97,  -50.00,  -10.94
    2.00,    0.00,  -71.43,   -4.55,  -15.38,  -10.05,   -8.86,   -7.31,  -21.65,   -6.56,   -8.93,  -50.00,  -50.00,  -11.46,  -14.66,   -6.97,  -66.67,  -13.21
