National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Chad = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,    0.40,   -0.10,   -0.50,    0.10,    0.60,    1.00,    1.40,    1.00,    0.00,   -0.10,    0.10,    0.40,    0.10,    1.10,    0.00,    0.20,    0.40
    1.60,    0.60,   -0.20,   -0.70,    0.20,    0.90,    1.50,    2.20,    1.60,    0.00,   -0.20,    0.20,    0.70,    0.10,    1.80,    0.00,    0.40,    0.60
    2.00,    0.80,   -0.20,   -0.90,    0.30,    1.20,    1.90,    2.80,    2.10,    0.10,   -0.20,    0.20,    0.80,    0.20,    2.20,    0.00,    0.50,    0.70
    2.60,    1.10,   -0.20,   -1.20,    0.40,    1.50,    2.50,    3.60,    2.70,    0.10,   -0.30,    0.30,    1.10,    0.30,    2.90,    0.00,    0.70,    1.00
    3.00,    1.30,   -0.30,   -1.30,    0.40,    1.80,    2.90,    4.20,    3.10,    0.10,   -0.30,    0.30,    1.30,    0.30,    3.40,    0.00,    0.80,    1.10
    3.60,    1.60,   -0.30,   -1.60,    0.50,    2.20,    3.50,    5.10,    3.80,    0.10,   -0.30,    0.40,    1.60,    0.40,    4.10,    0.00,    1.00,    1.40
    4.00,    1.80,   -0.30,   -1.80,    0.60,    2.40,    3.90,    5.70,    4.20,    0.10,   -0.40,    0.40,    1.80,    0.40,    4.60,    0.10,    1.10,    1.50
    4.60,    2.10,   -0.40,   -2.00,    0.70,    2.80,    4.50,    6.60,    4.90,    0.10,   -0.40,    0.50,    2.10,    0.50,    5.30,    0.10,    1.30,    1.80
    5.00,    2.30,   -0.40,   -2.20,    0.70,    3.00,    4.90,    7.20,    5.30,    0.20,   -0.50,    0.50,    2.30,    0.50,    5.80,    0.10,    1.40,    2.00
    5.60,    2.70,   -0.40,   -2.40,    0.80,    3.40,    5.60,    8.10,    6.00,    0.20,   -0.50,    0.60,    2.60,    0.60,    6.50,    0.10,    1.60,    2.20
