Day,Month,Year,Gale Index exceedances
7,10,1979,gales
11,10,1979,gales
17,10,1979,gales
24,10,1979,gales
3,11,1979,gales
8,11,1979,gales
14,11,1979,gales
10,12,1979,gales
9,1,1980,gales
11,2,1980,gales
4,3,1980,gales
31,3,1980,gales
1,4,1980,gales
13,4,1980,gales
19,4,1980,gales
20,4,1980,gales
10,5,1980,gales
11,5,1980,gales
28,5,1980,gales
2,6,1980,gales
3,6,1980,gales
13,6,1980,gales
18,6,1980,gales
19,6,1980,gales
20,6,1980,gales
30,6,1980,gales
1,7,1980,gales
6,7,1980,gales
27,7,1980,severe gales
31,7,1980,gales
14,8,1980,gales
22,8,1980,gales
3,9,1980,gales
7,9,1980,severe gales
9,9,1980,gales
15,9,1980,gales
28,9,1980,gales
17,10,1980,gales
1,11,1980,gales
11,11,1980,gales
15,11,1980,gales
17,11,1980,gales
22,11,1980,gales
1,1,1981,gales
5,1,1981,gales
27,2,1981,severe gales
5,3,1981,gales
8,3,1981,severe gales
9,3,1981,gales
23,3,1981,gales
18,5,1981,gales
3,6,1981,gales
9,6,1981,gales
2,7,1981,gales
8,7,1981,gales
18,7,1981,gales
9,8,1981,gales
13,8,1981,gales
27,8,1981,gales
28,8,1981,gales
11,9,1981,gales
23,9,1981,gales
14,10,1981,gales
15,10,1981,gales
26,10,1981,gales
28,10,1981,gales
31,10,1981,gales
4,11,1981,gales
13,11,1981,gales
14,11,1981,gales
2,12,1981,gales
3,12,1981,gales
23,12,1981,gales
31,12,1981,gales
1,1,1982,gales
30,1,1982,gales
19,2,1982,gales
20,2,1982,gales
3,3,1982,gales
4,3,1982,gales
6,3,1982,gales
8,3,1982,severe gales
22,3,1982,gales
30,3,1982,gales
7,4,1982,severe gales
9,4,1982,gales
10,4,1982,gales
11,4,1982,gales
13,4,1982,gales
14,4,1982,gales
20,4,1982,gales
12,5,1982,gales
14,5,1982,gales
28,5,1982,gales
29,5,1982,gales
4,6,1982,gales
6,6,1982,severe gales
14,6,1982,gales
15,6,1982,gales
29,6,1982,gales
18,7,1982,gales
19,7,1982,gales
26,7,1982,gales
28,7,1982,gales
29,7,1982,gales
30,7,1982,gales
2,8,1982,gales
6,8,1982,very severe gales
21,8,1982,gales
4,9,1982,gales
5,9,1982,gales
16,9,1982,gales
20,9,1982,gales
8,10,1982,gales
27,10,1982,severe gales
17,11,1982,gales
23,11,1982,gales
15,12,1982,gales
19,1,1983,gales
26,1,1983,gales
9,2,1983,gales
10,2,1983,gales
15,2,1983,gales
5,3,1983,severe gales
18,3,1983,gales
7,4,1983,gales
13,4,1983,gales
1,5,1983,gales
8,6,1983,gales
19,6,1983,gales
27,6,1983,gales
30,6,1983,gales
13,7,1983,gales
3,8,1983,gales
14,8,1983,gales
15,8,1983,gales
23,9,1983,gales
24,9,1983,gales
5,10,1983,gales
13,10,1983,gales
8,11,1983,gales
9,11,1983,gales
10,11,1983,gales
12,11,1983,gales
9,1,1984,gales
10,1,1984,severe gales
14,1,1984,gales
5,2,1984,gales
16,2,1984,gales
4,3,1984,gales
21,3,1984,gales
8,4,1984,gales
13,4,1984,gales
18,4,1984,gales
5,5,1984,gales
16,5,1984,gales
1,7,1984,gales
22,7,1984,gales
2,8,1984,gales
3,8,1984,gales
6,8,1984,gales
30,8,1984,gales
2,9,1984,gales
8,9,1984,gales
15,9,1984,gales
5,10,1984,severe gales
17,10,1984,gales
11,11,1984,gales
18,11,1984,gales
13,12,1984,gales
18,1,1985,gales
3,2,1985,gales
9,2,1985,gales
16,2,1985,gales
6,3,1985,gales
13,3,1985,gales
14,4,1985,gales
20,4,1985,gales
24,4,1985,gales
14,5,1985,gales
15,5,1985,gales
22,5,1985,gales
22,6,1985,gales
3,7,1985,gales
14,7,1985,gales
4,8,1985,gales
6,8,1985,gales
9,8,1985,gales
7,9,1985,gales
8,9,1985,gales
25,9,1985,gales
18,12,1985,gales
19,12,1985,gales
20,12,1985,gales
27,12,1985,gales
28,12,1985,gales
9,1,1986,gales
11,1,1986,gales
20,2,1986,gales
21,2,1986,gales
11,3,1986,gales
21,3,1986,gales
5,4,1986,gales
8,4,1986,gales
11,4,1986,gales
12,5,1986,gales
26,5,1986,gales
15,6,1986,gales
21,6,1986,gales
22,6,1986,gales
25,6,1986,gales
28,6,1986,gales
30,6,1986,severe gales
4,7,1986,gales
6,7,1986,gales
7,7,1986,gales
9,7,1986,gales
10,7,1986,severe gales
28,7,1986,gales
31,7,1986,gales
4,8,1986,gales
5,8,1986,gales
6,8,1986,gales
8,8,1986,gales
12,8,1986,severe gales
14,8,1986,gales
20,8,1986,gales
30,8,1986,severe gales
5,9,1986,gales
9,9,1986,gales
13,9,1986,gales
20,9,1986,gales
23,9,1986,gales
25,9,1986,gales
29,9,1986,gales
30,9,1986,gales
24,10,1986,gales
25,10,1986,gales
2,11,1986,gales
5,11,1986,gales
6,11,1986,severe gales
3,12,1986,gales
4,12,1986,gales
6,12,1986,severe gales
9,12,1986,gales
11,12,1986,gales
23,12,1986,gales
27,12,1986,gales
30,12,1986,severe gales
2,1,1987,gales
9,1,1987,gales
25,1,1987,gales
26,1,1987,gales
29,1,1987,gales
31,1,1987,gales
11,2,1987,gales
18,2,1987,gales
7,3,1987,very severe gales
8,3,1987,severe gales
19,3,1987,gales
20,3,1987,gales
21,3,1987,gales
27,3,1987,severe gales
31,3,1987,gales
1,4,1987,gales
2,4,1987,gales
8,4,1987,gales
22,4,1987,gales
23,4,1987,gales
24,4,1987,gales
25,4,1987,gales
24,5,1987,gales
25,5,1987,severe gales
22,6,1987,gales
26,6,1987,gales
16,7,1987,gales
17,7,1987,gales
18,7,1987,gales
20,7,1987,gales
20,8,1987,gales
21,8,1987,gales
22,8,1987,gales
27,8,1987,gales
6,9,1987,gales
10,9,1987,gales
11,9,1987,gales
25,9,1987,gales
21,10,1987,gales
26,10,1987,gales
27,10,1987,gales
8,11,1987,gales
9,11,1987,gales
25,11,1987,gales
28,11,1987,gales
5,1,1988,gales
9,1,1988,gales
10,1,1988,gales
8,2,1988,gales
21,2,1988,gales
5,3,1988,gales
6,3,1988,gales
9,4,1988,gales
18,5,1988,gales
23,5,1988,gales
17,6,1988,gales
25,6,1988,gales
21,7,1988,gales
22,7,1988,gales
23,7,1988,gales
24,7,1988,gales
26,7,1988,gales
27,7,1988,gales
1,8,1988,gales
4,8,1988,gales
10,8,1988,gales
25,8,1988,gales
29,8,1988,gales
1,9,1988,gales
7,9,1988,gales
10,9,1988,gales
11,9,1988,gales
13,9,1988,gales
25,9,1988,gales
26,9,1988,gales
3,10,1988,gales
7,10,1988,gales
16,10,1988,gales
17,10,1988,gales
26,10,1988,severe gales
6,11,1988,gales
8,11,1988,gales
9,11,1988,gales
21,11,1988,gales
22,11,1988,gales
29,11,1988,gales
30,11,1988,gales
2,12,1988,severe gales
6,12,1988,severe gales
7,12,1988,severe gales
30,12,1988,gales
16,1,1989,gales
17,1,1989,gales
25,2,1989,gales
26,4,1989,gales
9,5,1989,gales
25,5,1989,gales
28,5,1989,gales
30,5,1989,gales
31,5,1989,gales
4,6,1989,gales
20,6,1989,gales
22,6,1989,gales
15,7,1989,gales
5,8,1989,gales
27,8,1989,gales
31,8,1989,gales
7,9,1989,gales
12,9,1989,gales
19,9,1989,gales
3,10,1989,gales
15,10,1989,gales
26,10,1989,severe gales
27,10,1989,severe gales
30,10,1989,gales
31,10,1989,gales
1,11,1989,gales
2,11,1989,gales
11,11,1989,gales
18,11,1989,gales
20,11,1989,gales
9,12,1989,gales
11,12,1989,gales
27,2,1990,gales
14,3,1990,gales
21,3,1990,gales
22,3,1990,gales
23,3,1990,gales
24,3,1990,gales
29,3,1990,severe gales
9,4,1990,gales
16,4,1990,gales
17,4,1990,gales
18,4,1990,gales
24,4,1990,gales
26,4,1990,gales
27,4,1990,gales
19,5,1990,gales
20,5,1990,gales
24,5,1990,severe gales
10,6,1990,gales
11,6,1990,gales
20,6,1990,gales
25,6,1990,gales
26,6,1990,gales
29,6,1990,gales
1,7,1990,gales
5,7,1990,gales
10,7,1990,gales
11,7,1990,gales
18,7,1990,gales
9,8,1990,gales
10,8,1990,gales
11,8,1990,gales
12,8,1990,gales
18,8,1990,severe gales
20,8,1990,gales
27,8,1990,gales
31,8,1990,gales
1,9,1990,gales
6,9,1990,gales
8,9,1990,gales
15,9,1990,gales
16,9,1990,gales
5,10,1990,gales
11,10,1990,gales
13,10,1990,gales
15,10,1990,gales
22,10,1990,gales
7,11,1990,gales
13,11,1990,gales
16,11,1990,severe gales
17,11,1990,gales
20,11,1990,severe gales
22,11,1990,gales
23,11,1990,severe gales
4,12,1990,gales
9,1,1991,gales
3,2,1991,gales
26,2,1991,gales
4,3,1991,gales
7,3,1991,gales
12,3,1991,gales
14,3,1991,gales
22,3,1991,severe gales
19,4,1991,gales
22,4,1991,gales
24,4,1991,gales
4,5,1991,gales
6,5,1991,gales
7,5,1991,gales
23,5,1991,gales
6,6,1991,gales
7,6,1991,gales
11,6,1991,gales
23,6,1991,gales
29,7,1991,gales
2,8,1991,gales
16,8,1991,gales
17,8,1991,severe gales
18,8,1991,gales
19,8,1991,gales
24,8,1991,gales
28,8,1991,gales
20,9,1991,severe gales
28,9,1991,gales
3,10,1991,gales
4,10,1991,gales
13,10,1991,gales
15,10,1991,gales
22,10,1991,severe gales
23,10,1991,gales
26,10,1991,gales
4,11,1991,gales
23,11,1991,gales
18,12,1991,gales
22,12,1991,gales
31,12,1991,gales
13,2,1992,gales
27,2,1992,gales
10,3,1992,gales
18,3,1992,gales
21,3,1992,very severe gales
23,3,1992,gales
24,4,1992,gales
11,6,1992,gales
16,6,1992,gales
25,6,1992,gales
26,6,1992,gales
17,7,1992,gales
25,7,1992,gales
10,8,1992,gales
15,8,1992,gales
21,8,1992,gales
4,9,1992,gales
5,9,1992,severe gales
6,9,1992,gales
3,10,1992,gales
9,10,1992,gales
18,10,1992,gales
24,10,1992,gales
25,10,1992,gales
20,12,1992,gales
22,12,1992,gales
26,12,1992,gales
17,2,1993,gales
28,2,1993,gales
6,3,1993,gales
22,3,1993,gales
24,3,1993,gales
25,3,1993,gales
2,4,1993,severe gales
14,4,1993,gales
25,4,1993,gales
26,4,1993,gales
2,5,1993,gales
4,5,1993,gales
6,5,1993,gales
21,5,1993,gales
25,6,1993,gales
6,7,1993,gales
14,7,1993,gales
25,7,1993,gales
29,7,1993,gales
8,8,1993,gales
9,8,1993,very severe gales
17,8,1993,gales
20,8,1993,gales
21,8,1993,gales
12,9,1993,gales
13,9,1993,gales
14,9,1993,gales
29,9,1993,gales
1,10,1993,gales
8,10,1993,gales
9,10,1993,gales
12,10,1993,gales
13,10,1993,gales
2,11,1993,gales
7,11,1993,gales
13,11,1993,gales
16,11,1993,gales
30,12,1993,gales
14,1,1994,gales
18,1,1994,gales
19,1,1994,gales
13,2,1994,gales
20,2,1994,gales
21,2,1994,gales
8,3,1994,gales
10,3,1994,gales
26,3,1994,gales
7,4,1994,gales
14,4,1994,severe gales
21,4,1994,gales
16,5,1994,gales
6,6,1994,gales
26,6,1994,very severe gales
9,7,1994,gales
30,7,1994,gales
11,8,1994,gales
16,8,1994,gales
17,8,1994,gales
1,9,1994,gales
2,9,1994,gales
6,9,1994,gales
10,9,1994,gales
12,9,1994,gales
3,10,1994,gales
4,10,1994,gales
22,10,1994,gales
24,10,1994,gales
25,10,1994,gales
26,10,1994,gales
9,11,1994,gales
15,11,1994,gales
29,12,1994,gales
30,1,1995,gales
27,2,1995,gales
11,3,1995,gales
19,3,1995,gales
26,3,1995,gales
16,4,1995,gales
18,4,1995,gales
13,5,1995,gales
21,5,1995,gales
22,5,1995,gales
26,5,1995,gales
3,6,1995,gales
9,6,1995,gales
10,6,1995,gales
19,6,1995,gales
6,7,1995,gales
14,7,1995,gales
15,7,1995,gales
17,7,1995,severe gales
18,7,1995,severe gales
19,7,1995,gales
31,7,1995,gales
1,8,1995,gales
12,8,1995,gales
18,8,1995,gales
19,8,1995,gales
20,8,1995,gales
26,8,1995,gales
31,8,1995,gales
1,9,1995,gales
4,9,1995,severe gales
5,9,1995,gales
7,9,1995,gales
8,9,1995,gales
27,9,1995,gales
10,10,1995,gales
19,10,1995,severe gales
20,10,1995,gales
25,10,1995,gales
26,10,1995,gales
7,11,1995,severe gales
8,11,1995,gales
23,11,1995,gales
4,12,1995,gales
7,12,1995,gales
14,12,1995,gales
15,12,1995,severe gales
16,12,1995,gales
18,12,1995,gales
9,1,1996,severe gales
10,1,1996,gales
18,2,1996,gales
23,2,1996,gales
24,2,1996,severe gales
25,2,1996,gales
3,3,1996,gales
12,3,1996,gales
14,3,1996,gales
6,4,1996,gales
19,4,1996,gales
22,4,1996,gales
23,4,1996,gales
30,4,1996,gales
3,5,1996,gales
5,5,1996,gales
9,5,1996,gales
10,5,1996,gales
12,5,1996,gales
20,5,1996,gales
22,5,1996,gales
27,5,1996,gales
28,5,1996,gales
30,5,1996,gales
5,6,1996,severe gales
6,6,1996,gales
13,6,1996,gales
19,6,1996,gales
22,6,1996,gales
23,6,1996,gales
24,6,1996,severe gales
16,7,1996,severe gales
17,7,1996,severe gales
21,7,1996,gales
25,7,1996,severe gales
28,7,1996,severe gales
1,8,1996,gales
11,8,1996,gales
15,8,1996,gales
16,8,1996,gales
20,8,1996,gales
22,8,1996,gales
25,8,1996,gales
26,8,1996,gales
28,9,1996,gales
11,10,1996,severe gales
13,10,1996,gales
14,10,1996,gales
19,10,1996,gales
31,10,1996,gales
10,11,1996,gales
11,11,1996,severe gales
12,11,1996,gales
13,11,1996,severe gales
14,11,1996,gales
1,12,1996,gales
21,12,1996,gales
24,12,1996,gales
4,1,1997,gales
10,1,1997,gales
15,1,1997,gales
22,1,1997,gales
2,2,1997,gales
10,2,1997,gales
17,2,1997,gales
3,3,1997,gales
9,3,1997,gales
10,3,1997,gales
11,3,1997,gales
12,3,1997,gales
13,3,1997,gales
18,3,1997,gales
29,3,1997,severe gales
30,3,1997,gales
3,4,1997,severe gales
8,4,1997,gales
9,4,1997,severe gales
10,4,1997,gales
15,4,1997,gales
16,4,1997,gales
17,4,1997,gales
18,4,1997,gales
19,4,1997,gales
20,4,1997,gales
27,4,1997,gales
3,5,1997,gales
2,6,1997,gales
4,6,1997,gales
10,6,1997,gales
20,6,1997,gales
11,7,1997,gales
13,7,1997,gales
19,7,1997,gales
20,7,1997,gales
24,7,1997,gales
25,7,1997,gales
30,7,1997,severe gales
31,7,1997,gales
1,8,1997,severe gales
4,8,1997,gales
7,8,1997,gales
18,8,1997,gales
20,8,1997,severe gales
23,8,1997,gales
24,8,1997,gales
28,8,1997,gales
29,8,1997,gales
30,8,1997,gales
31,8,1997,severe gales
1,9,1997,gales
10,9,1997,gales
11,9,1997,gales
12,9,1997,severe gales
17,9,1997,gales
2,10,1997,gales
7,10,1997,gales
13,10,1997,gales
18,10,1997,gales
21,10,1997,gales
22,10,1997,gales
31,10,1997,gales
16,11,1997,gales
27,11,1997,gales
15,12,1997,gales
17,12,1997,gales
18,12,1997,gales
21,12,1997,gales
22,12,1997,gales
1,1,1998,gales
8,1,1998,gales
9,1,1998,gales
13,1,1998,severe gales
21,1,1998,gales
28,1,1998,gales
29,1,1998,gales
30,1,1998,gales
6,2,1998,gales
9,2,1998,gales
7,3,1998,severe gales
8,3,1998,gales
16,3,1998,gales
17,3,1998,gales
2,4,1998,gales
6,4,1998,gales
13,4,1998,gales
17,4,1998,gales
21,4,1998,gales
9,5,1998,gales
15,5,1998,severe gales
5,6,1998,gales
19,6,1998,gales
28,6,1998,gales
29,6,1998,gales
4,7,1998,gales
5,7,1998,severe gales
7,7,1998,gales
9,7,1998,gales
10,7,1998,gales
11,7,1998,severe gales
15,7,1998,severe gales
16,7,1998,severe gales
18,7,1998,gales
19,7,1998,severe gales
20,7,1998,gales
22,7,1998,gales
23,7,1998,severe gales
24,7,1998,gales
31,7,1998,gales
2,8,1998,gales
6,8,1998,gales
12,8,1998,gales
13,8,1998,gales
14,8,1998,gales
17,8,1998,gales
18,8,1998,gales
19,8,1998,gales
24,8,1998,gales
25,8,1998,severe gales
26,8,1998,gales
28,8,1998,gales
31,8,1998,gales
1,9,1998,severe gales
3,9,1998,gales
4,9,1998,severe gales
7,9,1998,gales
8,9,1998,gales
9,9,1998,gales
12,9,1998,gales
13,9,1998,gales
21,9,1998,severe gales
1,10,1998,gales
6,10,1998,gales
7,10,1998,gales
16,10,1998,gales
17,10,1998,gales
18,10,1998,severe gales
21,10,1998,gales
22,10,1998,gales
23,10,1998,gales
24,10,1998,gales
16,11,1998,severe gales
18,11,1998,gales
23,11,1998,gales
24,11,1998,gales
27,11,1998,gales
28,11,1998,severe gales
29,11,1998,gales
30,11,1998,very severe gales
1,12,1998,gales
5,12,1998,gales
12,12,1998,gales
16,12,1998,gales
22,12,1998,gales
23,12,1998,gales
26,12,1998,gales
17,1,1999,gales
24,1,1999,gales
2,2,1999,gales
7,2,1999,gales
8,2,1999,gales
17,2,1999,gales
18,2,1999,gales
22,2,1999,gales
24,2,1999,gales
2,3,1999,gales
7,3,1999,gales
10,3,1999,gales
11,3,1999,gales
22,3,1999,gales
3,4,1999,gales
7,4,1999,gales
11,4,1999,gales
12,4,1999,gales
21,4,1999,gales
10,5,1999,severe gales
20,5,1999,gales
24,5,1999,gales
30,5,1999,gales
7,6,1999,gales
13,6,1999,gales
19,6,1999,severe gales
24,6,1999,gales
26,6,1999,gales
27,6,1999,gales
5,7,1999,gales
9,7,1999,gales
11,7,1999,gales
14,7,1999,gales
16,7,1999,gales
22,7,1999,gales
28,7,1999,gales
30,7,1999,gales
31,7,1999,gales
8,8,1999,gales
11,8,1999,gales
14,8,1999,severe gales
20,8,1999,gales
21,8,1999,gales
22,8,1999,severe gales
21,9,1999,severe gales
27,9,1999,gales
28,9,1999,severe gales
14,10,1999,gales
15,10,1999,gales
16,10,1999,severe gales
18,10,1999,severe gales
21,10,1999,severe gales
22,10,1999,severe gales
29,10,1999,gales
30,10,1999,gales
14,11,1999,severe gales
28,11,1999,gales
8,12,1999,gales
9,12,1999,gales
13,12,1999,gales
15,12,1999,severe gales
16,12,1999,severe gales
30,12,1999,gales
31,12,1999,gales
7,1,2000,gales
9,1,2000,gales
13,1,2000,gales
14,1,2000,gales
17,1,2000,gales
19,1,2000,gales
20,1,2000,gales
22,1,2000,gales
31,1,2000,gales
6,2,2000,gales
17,3,2000,gales
28,3,2000,severe gales
29,3,2000,gales
4,4,2000,gales
11,4,2000,gales
12,4,2000,gales
13,4,2000,gales
14,4,2000,gales
26,4,2000,severe gales
28,4,2000,gales
29,4,2000,gales
7,5,2000,gales
15,5,2000,gales
18,5,2000,gales
19,5,2000,gales
21,5,2000,gales
22,5,2000,gales
23,5,2000,gales
2,6,2000,very severe gales
15,6,2000,severe gales
6,7,2000,gales
16,7,2000,gales
26,7,2000,gales
28,7,2000,gales
30,7,2000,severe gales
31,7,2000,gales
14,8,2000,gales
15,8,2000,gales
16,8,2000,severe gales
19,8,2000,gales
20,8,2000,gales
22,8,2000,gales
7,9,2000,very severe gales
15,9,2000,gales
27,9,2000,gales
14,10,2000,gales
15,10,2000,gales
16,10,2000,severe gales
17,10,2000,gales
18,10,2000,gales
19,10,2000,gales
22,10,2000,gales
27,10,2000,gales
28,10,2000,gales
30,10,2000,gales
21,11,2000,gales
22,11,2000,gales
27,11,2000,gales
1,12,2000,severe gales
16,12,2000,gales
23,12,2000,gales
27,12,2000,gales
15,1,2001,gales
29,1,2001,gales
2,2,2001,gales
3,2,2001,severe gales
5,2,2001,gales
10,2,2001,gales
12,2,2001,gales
20,2,2001,gales
21,2,2001,gales
25,2,2001,gales
2,3,2001,very severe gales
10,3,2001,gales
16,3,2001,gales
17,3,2001,gales
24,3,2001,gales
25,3,2001,gales
28,3,2001,gales
29,3,2001,gales
4,4,2001,gales
5,4,2001,gales
6,4,2001,gales
7,4,2001,severe gales
8,4,2001,gales
10,4,2001,gales
11,4,2001,gales
12,4,2001,gales
23,4,2001,gales
28,4,2001,gales
29,4,2001,severe gales
19,5,2001,gales
21,5,2001,gales
22,5,2001,gales
23,5,2001,gales
25,5,2001,severe gales
29,5,2001,gales
31,5,2001,gales
1,6,2001,severe gales
2,6,2001,gales
3,6,2001,gales
9,6,2001,gales
10,6,2001,gales
18,6,2001,gales
19,6,2001,gales
20,6,2001,gales
24,6,2001,gales
28,6,2001,gales
1,7,2001,severe gales
26,7,2001,gales
29,7,2001,severe gales
5,8,2001,gales
14,8,2001,gales
15,8,2001,severe gales
17,8,2001,severe gales
20,8,2001,very severe gales
21,8,2001,gales
22,8,2001,gales
1,9,2001,gales
2,9,2001,severe gales
4,9,2001,gales
9,9,2001,severe gales
10,9,2001,gales
15,10,2001,gales
16,10,2001,severe gales
20,10,2001,gales
22,10,2001,gales
23,10,2001,severe gales
26,10,2001,gales
1,11,2001,gales
3,11,2001,gales
4,11,2001,gales
6,11,2001,gales
8,11,2001,gales
20,11,2001,gales
25,11,2001,gales
29,11,2001,gales
5,12,2001,gales
13,12,2001,gales
25,12,2001,gales
8,2,2002,gales
13,2,2002,gales
24,2,2002,gales
26,2,2002,gales
4,3,2002,gales
10,3,2002,gales
11,3,2002,gales
1,4,2002,gales
6,4,2002,gales
7,4,2002,severe gales
9,4,2002,gales
17,4,2002,very severe gales
18,4,2002,severe gales
27,4,2002,severe gales
3,5,2002,gales
8,5,2002,gales
16,5,2002,gales
21,5,2002,gales
24,5,2002,gales
29,5,2002,gales
30,5,2002,gales
13,6,2002,gales
18,6,2002,gales
24,6,2002,gales
28,6,2002,gales
1,7,2002,gales
5,7,2002,gales
7,7,2002,gales
9,7,2002,gales
11,7,2002,gales
12,7,2002,gales
14,7,2002,gales
15,7,2002,gales
8,8,2002,gales
9,8,2002,gales
21,8,2002,gales
23,8,2002,gales
31,8,2002,gales
1,9,2002,gales
15,9,2002,gales
17,9,2002,gales
18,9,2002,gales
3,10,2002,gales
10,10,2002,gales
22,10,2002,gales
1,11,2002,gales
23,11,2002,gales
13,12,2002,gales
6,1,2003,gales
20,1,2003,gales
25,1,2003,gales
8,2,2003,gales
11,2,2003,gales
12,2,2003,gales
19,2,2003,gales
6,3,2003,gales
7,3,2003,gales
9,3,2003,gales
10,3,2003,gales
11,3,2003,gales
17,3,2003,gales
24,4,2003,gales
25,4,2003,gales
26,4,2003,very severe gales
27,4,2003,gales
29,4,2003,gales
1,5,2003,gales
6,5,2003,gales
14,5,2003,gales
18,5,2003,gales
24,5,2003,gales
28,5,2003,gales
30,5,2003,gales
31,5,2003,gales
2,6,2003,gales
6,6,2003,gales
7,6,2003,gales
4,7,2003,gales
5,7,2003,gales
6,7,2003,gales
8,7,2003,gales
21,7,2003,gales
22,7,2003,gales
25,7,2003,gales
26,7,2003,severe gales
9,8,2003,severe gales
10,8,2003,gales
12,8,2003,gales
16,8,2003,severe gales
20,8,2003,gales
21,8,2003,gales
22,8,2003,severe gales
23,8,2003,gales
28,8,2003,gales
4,9,2003,gales
7,9,2003,severe gales
17,9,2003,gales
26,9,2003,gales
28,9,2003,gales
6,10,2003,gales
23,10,2003,severe gales
24,10,2003,gales
26,10,2003,gales
31,10,2003,gales
8,11,2003,gales
24,11,2003,gales
26,11,2003,gales
9,12,2003,gales
22,12,2003,severe gales
23,12,2003,gales
27,12,2003,gales
10,1,2004,severe gales
13,1,2004,gales
15,1,2004,gales
16,1,2004,gales
19,1,2004,gales
22,1,2004,gales
24,1,2004,gales
26,1,2004,gales
27,1,2004,gales
1,2,2004,gales
3,2,2004,gales
8,2,2004,gales
20,2,2004,gales
16,3,2004,gales
17,3,2004,gales
25,3,2004,gales
30,3,2004,gales
7,4,2004,gales
26,4,2004,gales
29,4,2004,gales
4,5,2004,gales
7,5,2004,gales
8,5,2004,gales
9,5,2004,gales
10,5,2004,gales
11,5,2004,gales
12,5,2004,gales
25,5,2004,gales
27,5,2004,gales
2,6,2004,gales
3,6,2004,gales
4,6,2004,gales
1,7,2004,gales
2,7,2004,gales
5,7,2004,gales
6,7,2004,gales
7,7,2004,gales
18,7,2004,gales
19,7,2004,severe gales
26,7,2004,gales
27,7,2004,gales
28,7,2004,gales
29,7,2004,severe gales
10,8,2004,gales
14,8,2004,severe gales
16,8,2004,gales
17,8,2004,gales
19,8,2004,gales
21,8,2004,gales
25,8,2004,gales
26,8,2004,gales
3,9,2004,gales
4,9,2004,gales
8,9,2004,severe gales
17,9,2004,severe gales
18,9,2004,severe gales
19,9,2004,severe gales
20,9,2004,gales
24,9,2004,gales
25,9,2004,gales
26,9,2004,gales
7,10,2004,gales
12,10,2004,gales
20,10,2004,gales
26,10,2004,gales
18,11,2004,gales
24,11,2004,gales
30,11,2004,gales
1,12,2004,gales
10,12,2004,gales
15,12,2004,gales
9,1,2005,gales
20,1,2005,gales
2,2,2005,gales
12,2,2005,gales
15,2,2005,gales
21,2,2005,gales
22,2,2005,gales
26,2,2005,gales
4,3,2005,gales
5,3,2005,gales
22,3,2005,gales
23,3,2005,gales
5,4,2005,gales
8,4,2005,gales
12,4,2005,gales
13,4,2005,gales
14,4,2005,gales
16,4,2005,gales
17,4,2005,gales
20,4,2005,gales
1,5,2005,gales
19,5,2005,gales
20,5,2005,gales
27,5,2005,gales
30,5,2005,gales
1,6,2005,severe gales
3,6,2005,gales
4,6,2005,gales
8,6,2005,gales
12,7,2005,gales
20,7,2005,gales
22,7,2005,gales
8,8,2005,gales
10,8,2005,gales
16,8,2005,gales
25,8,2005,gales
11,9,2005,gales
17,9,2005,gales
18,9,2005,gales
9,10,2005,severe gales
10,10,2005,gales
13,10,2005,severe gales
30,10,2005,gales
31,10,2005,gales
3,11,2005,gales
9,11,2005,gales
12,11,2005,gales
1,12,2005,gales
7,1,2006,gales
16,1,2006,gales
20,1,2006,gales
22,1,2006,gales
2,2,2006,gales
7,2,2006,gales
11,2,2006,gales
17,2,2006,gales
16,3,2006,gales
24,3,2006,gales
4,4,2006,gales
5,4,2006,severe gales
6,4,2006,gales
8,4,2006,gales
8,5,2006,gales
12,5,2006,gales
14,5,2006,gales
16,5,2006,gales
18,5,2006,gales
19,5,2006,gales
20,5,2006,gales
23,5,2006,gales
24,5,2006,gales
25,5,2006,gales
7,6,2006,gales
9,6,2006,gales
20,6,2006,gales
23,6,2006,gales
29,6,2006,gales
10,7,2006,gales
12,7,2006,gales
13,7,2006,severe gales
14,7,2006,gales
29,7,2006,gales
29,8,2006,gales
9,9,2006,gales
12,9,2006,gales
13,9,2006,severe gales
16,9,2006,gales
26,9,2006,gales
28,9,2006,gales
7,10,2006,gales
9,10,2006,severe gales
12,10,2006,gales
15,10,2006,gales
21,10,2006,gales
22,10,2006,gales
25,10,2006,gales
4,11,2006,severe gales
7,11,2006,gales
15,11,2006,gales
16,11,2006,gales
29,11,2006,gales
2,12,2006,gales
10,12,2006,gales
15,12,2006,gales
16,12,2006,gales
17,12,2006,gales
23,12,2006,gales
3,1,2007,gales
4,1,2007,gales
6,1,2007,gales
11,1,2007,gales
15,1,2007,gales
17,1,2007,gales
18,1,2007,gales
1,2,2007,gales
2,2,2007,gales
6,2,2007,gales
26,2,2007,severe gales
6,3,2007,gales
18,3,2007,gales
19,3,2007,severe gales
26,3,2007,gales
30,3,2007,gales
9,4,2007,gales
19,4,2007,gales
27,4,2007,gales
19,5,2007,gales
3,6,2007,gales
4,6,2007,gales
15,6,2007,gales
17,6,2007,gales
25,6,2007,gales
29,6,2007,gales
30,6,2007,gales
2,7,2007,gales
5,8,2007,gales
6,8,2007,gales
8,8,2007,severe gales
9,8,2007,gales
12,8,2007,gales
19,8,2007,gales
22,8,2007,gales
23,8,2007,gales
24,8,2007,gales
25,8,2007,gales
29,8,2007,gales
1,9,2007,gales
4,9,2007,gales
27,9,2007,gales
