Day,Month,Year,Anglian,Midlands,Northern,SEPA,Southern,Thames,Welsh,All,IoI
16,10,1941,0.6935302,0.6790319,0.6511814,0.8094431,0.7703108,0.6856341,0.8953469,0.7224997,0.8169333
17,10,1941,0.7009277,0.7022439,0.6820584,0.8801374,0.7936853,0.6963832,0.9437534,0.7538375,0.8530667
18,10,1941,0.7632531,0.8028451,0.7899859,0.9352382,0.90839,0.7375584,1.061981,0.8359236,0.9055
19,10,1941,0.7706506,0.826057,0.8208629,1.005933,0.9317644,0.7483074,1.110387,0.8672615,0.9416333
20,10,1941,0.7873586,0.8590824,0.8665231,1.075507,0.9572515,0.7617678,1.150882,0.9042283,0.973
21,10,1941,0.7873586,0.8590824,0.8665231,1.075507,0.9572515,0.7617678,1.150882,0.9042283,0.973
22,10,1941,0.7873586,0.8590824,0.8665231,1.075507,0.9572515,0.7617678,1.150882,0.9042283,0.973
23,10,1941,0.7807238,0.8558043,0.8665199,1.075586,0.9516379,0.7573486,1.146896,0.9015378,0.9640667
24,10,1941,0.7731083,0.844476,0.857671,1.055368,0.932566,0.7500551,1.113469,0.8879893,0.9356
25,10,1941,0.7657108,0.821264,0.826794,0.984674,0.9091915,0.739306,1.065063,0.8566514,0.8994667
26,10,1941,0.7737579,0.807161,0.8038906,0.9119909,0.8848656,0.7361025,1.015928,0.8308121,0.8697
27,10,1941,0.7374837,0.7949,0.8049234,0.8678651,0.8086978,0.6771622,0.9194728,0.7924662,0.8144667
28,10,1941,0.7191719,0.7786344,0.803366,0.8116174,0.7347527,0.6431557,0.8215092,0.7575862,0.7400667
29,10,1941,0.689064,0.706458,0.732295,0.7712811,0.6362525,0.6360259,0.7239395,0.7034161,0.6938333
30,10,1941,0.7045736,0.7018575,0.7234912,0.716471,0.62697,0.6566109,0.704102,0.6943652,0.6686667
31,10,1941,0.8023013,0.774124,0.7468222,0.6711627,0.6790427,0.760091,0.6894396,0.7340693,0.665
1,11,1941,0.8269713,0.7769271,0.744034,0.6658233,0.6754659,0.7655711,0.6867518,0.735603,0.6588667
2,11,1941,0.8609815,0.8139414,0.7541469,0.6638345,0.6826061,0.7995453,0.6954199,0.7533543,0.6684
3,11,1941,0.8949917,0.8509558,0.7642599,0.6618457,0.6897463,0.8335194,0.7040879,0.7711055,0.6779333
4,11,1941,0.9467345,0.8926561,0.8058903,0.661821,0.7199669,0.9280747,0.7041075,0.8126601,0.6820333
5,11,1941,0.9558269,0.9143531,0.8427016,0.7111777,0.726382,0.9342416,0.7111757,0.8360784,0.6849333
6,11,1941,0.9624665,0.9354542,0.8732993,0.7178461,0.7212918,0.9360597,0.6999152,0.8469799,0.6818333
7,11,1941,0.9691062,0.9565554,0.9038971,0.7245145,0.7162015,0.9378778,0.6886548,0.8578813,0.6787333
8,11,1941,0.9614906,0.9452271,0.8950482,0.7042967,0.6971296,0.9305843,0.6552281,0.8443328,0.6502667
9,11,1941,0.885499,0.8722053,0.8229366,0.6636623,0.6230677,0.8434491,0.6056093,0.7757712,0.5986
10,11,1941,0.8802308,0.8729412,0.8196486,0.7352013,0.6833028,0.8213435,0.7174621,0.7968036,0.6744333
11,11,1941,0.9241254,0.9143536,0.8580592,0.8062925,0.7678388,0.8849762,0.8320973,0.856909,0.7461
12,11,1941,1.008385,0.9992217,0.9365953,0.8621771,0.8610275,0.9807602,0.913184,0.9378027,0.8216333
13,11,1941,1.077737,1.051142,0.9781092,0.8961431,0.9401797,1.066077,0.9740632,0.9954628,0.8764
14,11,1941,1.128919,1.096351,1.014099,0.9621875,1.030384,1.135484,1.090725,1.057042,0.9524
15,11,1941,1.125029,1.0827,0.9772835,0.8950205,1.023415,1.144829,1.061405,1.033262,0.9413333
16,11,1941,1.201238,1.143838,1.027367,0.8851784,1.093174,1.228508,1.096044,1.084034,0.9853333
17,11,1941,1.22252,1.127587,1.0004,0.8909299,1.071603,1.281762,1.060862,1.084058,1.013033
18,11,1941,1.29873,1.188726,1.050483,0.8810878,1.141363,1.365442,1.095501,1.134831,1.057033
19,11,1941,1.282022,1.1557,1.004823,0.8115132,1.115876,1.351981,1.055006,1.097864,1.025667
20,11,1941,1.289638,1.167029,1.013672,0.8317311,1.134948,1.359275,1.088433,1.111412,1.054133
21,11,1941,1.340167,1.211719,1.052086,0.9027431,1.225097,1.427327,1.207054,1.174208,1.134733
22,11,1941,1.390696,1.256409,1.0905,0.9737552,1.315247,1.495378,1.325675,1.237004,1.215333
23,11,1941,1.398094,1.279621,1.121377,1.044449,1.338621,1.506128,1.374082,1.268342,1.251467
24,11,1941,1.405491,1.302833,1.152254,1.115144,1.361996,1.516877,1.422488,1.29968,1.2876
25,11,1941,1.406755,1.32675,1.18994,1.186707,1.388434,1.522791,1.463712,1.331148,1.3126
26,11,1941,1.399897,1.317532,1.181371,1.230515,1.397827,1.524429,1.489952,1.338036,1.323367
27,11,1941,1.403577,1.334574,1.203939,1.31889,1.482668,1.559845,1.569687,1.382251,1.363533
28,11,1941,1.425906,1.360914,1.253268,1.345766,1.497205,1.558908,1.591407,1.407225,1.4075
29,11,1941,1.434719,1.352844,1.228509,1.329733,1.50978,1.578097,1.57635,1.401906,1.4082
30,11,1941,1.333101,1.266927,1.168363,1.307874,1.450738,1.483962,1.561692,1.338422,1.4008
1,12,1941,1.316699,1.275971,1.177575,1.328464,1.473441,1.48713,1.595847,1.34922,1.4308
2,12,1941,1.282689,1.238956,1.167462,1.330452,1.466301,1.453156,1.587179,1.331469,1.421267
3,12,1941,1.248679,1.201942,1.157349,1.332441,1.459161,1.419182,1.578511,1.313717,1.411733
4,12,1941,1.192881,1.157987,1.115647,1.332968,1.429247,1.329025,1.571743,1.271954,1.406967
5,12,1941,1.192881,1.157987,1.115647,1.332968,1.429247,1.329025,1.571743,1.271954,1.406967
6,12,1941,1.240951,1.226159,1.184128,1.361183,1.52997,1.361088,1.667804,1.32959,1.434033
7,12,1941,1.240951,1.226159,1.184128,1.361183,1.52997,1.361088,1.667804,1.32959,1.434033
8,12,1941,1.257659,1.259184,1.229788,1.430757,1.555457,1.374549,1.708299,1.366557,1.4654
9,12,1941,1.266752,1.280881,1.2666,1.480114,1.561872,1.380715,1.715367,1.389975,1.4683
10,12,1941,1.22362,1.259403,1.259063,1.479796,1.495097,1.323413,1.645152,1.358517,1.423833
11,12,1941,1.189798,1.247738,1.266309,1.478359,1.430434,1.268821,1.567026,1.332688,1.3746
12,12,1941,1.168517,1.263989,1.293276,1.472607,1.452005,1.215568,1.602208,1.332664,1.3469
13,12,1941,1.092307,1.202851,1.243193,1.482449,1.382246,1.131888,1.567569,1.281892,1.3029
14,12,1941,1.049175,1.181372,1.235656,1.482131,1.315471,1.074585,1.497354,1.250434,1.258433
15,12,1941,1.043755,1.18521,1.257688,1.550418,1.320327,1.062529,1.534586,1.268585,1.274267
16,12,1941,0.9768556,1.133885,1.222388,1.559141,1.252681,0.9815611,1.492036,1.223441,1.2255
17,12,1941,0.9086929,1.058644,1.149401,1.4963,1.158595,0.8946779,1.408261,1.14683,1.151733
18,12,1941,0.8250857,0.9742935,1.068441,1.435447,1.065461,0.8002493,1.325216,1.06472,1.0716
19,12,1941,0.8250857,0.9742935,1.068441,1.435447,1.065461,0.8002493,1.325216,1.06472,1.0716
20,12,1941,0.8174702,0.9629652,1.059592,1.415229,1.046389,0.7929558,1.291789,1.051171,1.043133
21,12,1941,0.7836488,0.9513001,1.066838,1.413792,0.9817269,0.7383643,1.213663,1.025342,0.9939
22,12,1941,0.7473746,0.9390391,1.067871,1.369666,0.9055591,0.679424,1.117208,0.9869961,0.9386667
23,12,1941,0.7566851,0.9488524,1.082654,1.368546,0.9076716,0.6821353,1.109297,0.9926251,0.9339
24,12,1941,0.7635428,0.9580698,1.091224,1.324738,0.8982789,0.6804979,1.083056,0.9857373,0.9231333
25,12,1941,0.7622794,0.9341535,1.053537,1.253175,0.8718404,0.674583,1.041833,0.9542689,0.8981333
26,12,1941,0.7691371,0.943371,1.062107,1.209367,0.8624476,0.6729456,1.015592,0.9473811,0.8873667
27,12,1941,0.733239,0.8979047,1.002682,1.106227,0.7614022,0.6034839,0.9152006,0.8752499,0.841
28,12,1941,0.6860899,0.866352,0.9473737,1.135282,0.7540353,0.5811245,0.9212288,0.853698,0.8269667
29,12,1941,0.6450599,0.8459964,0.9352766,1.136551,0.7252556,0.5278899,0.9156293,0.8311015,0.8200667
30,12,1941,0.6322422,0.8266216,0.9264316,1.134143,0.7067378,0.5050852,0.9044547,0.8179147,0.7997667
31,12,1941,0.6246266,0.8152933,0.9175828,1.113925,0.6876658,0.4977917,0.8710279,0.8043662,0.7713
1,1,1942,0.6239741,0.8147753,0.9200071,1.118893,0.687611,0.4964363,0.8729868,0.8055826,0.7759
2,1,1942,0.6233216,0.8142573,0.9224314,1.12386,0.6875562,0.495081,0.8749456,0.8067991,0.7805
3,1,1942,0.6856471,0.9148584,1.030359,1.178961,0.8022609,0.5362562,0.9931728,0.8888852,0.8329333
4,1,1942,0.7525463,0.9661832,1.065659,1.170239,0.8699077,0.6172244,1.035723,0.9340285,0.8817
5,1,1942,0.7224384,0.8940068,0.9945882,1.129903,0.7714075,0.6100947,0.9381536,0.8798583,0.8354667
6,1,1942,0.7138836,0.8664936,0.9590729,1.104082,0.7537942,0.6009457,0.9209341,0.8577293,0.8120667
7,1,1942,0.7114308,0.8658977,0.9528594,1.061394,0.7422888,0.5965969,0.9026056,0.8452125,0.8060667
8,1,1942,0.708978,0.8653019,0.9466458,1.018706,0.7307834,0.5922481,0.884277,0.8326957,0.8000667
9,1,1942,0.7851877,0.92644,0.9967292,1.008863,0.8005428,0.6759277,0.918916,0.883468,0.8440667
10,1,1942,0.7684797,0.8934147,0.9510691,0.9392889,0.7750558,0.6624674,0.8784211,0.8465011,0.8127
11,1,1942,0.7135517,0.8160255,0.8740187,0.9548825,0.6837255,0.6320412,0.8086003,0.7957529,0.7964
12,1,1942,0.7135517,0.8160255,0.8740187,0.9548825,0.6837255,0.6320412,0.8086003,0.7957529,0.7964
13,1,1942,0.7897615,0.8771636,0.9241021,0.9450404,0.7534849,0.7157208,0.8432393,0.8465252,0.8404
14,1,1942,0.7897615,0.8771636,0.9241021,0.9450404,0.7534849,0.7157208,0.8432393,0.8465252,0.8404
15,1,1942,0.780669,0.8554666,0.8872908,0.8956837,0.7470698,0.709554,0.8361712,0.8231069,0.8375
16,1,1942,0.8488317,0.9307078,0.9602776,0.9585247,0.8411551,0.7964371,0.9199456,0.8997185,0.9112667
17,1,1942,0.8554664,0.9339858,0.9602808,0.9584456,0.8467687,0.8008563,0.9239315,0.9024089,0.9202
18,1,1942,0.854814,0.9334678,0.9627051,0.9634132,0.8467139,0.799501,0.9258903,0.9036254,0.9248
19,1,1942,0.8624295,0.9447961,0.9715539,0.9836311,0.8657858,0.8067945,0.959317,0.917174,0.9532667
20,1,1942,0.8533371,0.9230991,0.9347426,0.9342744,0.8593707,0.8006276,0.9522488,0.8937557,0.9503667
21,1,1942,0.8466975,0.901998,0.9041449,0.927606,0.8644609,0.7988095,0.9635093,0.8828542,0.9534667
22,1,1942,0.837387,0.8921846,0.8893618,0.9287257,0.8623483,0.7960982,0.9714208,0.8772252,0.9582333
23,1,1942,0.8590299,0.9052215,0.9093403,1.004979,0.949412,0.8564483,1.049646,0.9249064,0.9792333
24,1,1942,0.9271925,0.9804626,0.982327,1.06782,1.043497,0.9433314,1.133421,1.001518,1.053
25,1,1942,0.9965445,1.032383,1.023841,1.101786,1.12265,1.028648,1.1943,1.059178,1.107767
26,1,1942,0.9958921,1.031865,1.026265,1.106754,1.122595,1.027293,1.196259,1.060395,1.112367
27,1,1942,1.024393,1.05412,1.054813,1.139199,1.200266,1.086006,1.248244,1.101188,1.1226
28,1,1942,1.086718,1.154721,1.162741,1.1943,1.31497,1.127181,1.366471,1.183274,1.175033
29,1,1942,1.131658,1.218614,1.243306,1.231417,1.364628,1.164425,1.405885,1.236506,1.2345
30,1,1942,1.215265,1.302964,1.324266,1.29227,1.457762,1.258854,1.48893,1.318616,1.314633
31,1,1942,1.248135,1.331907,1.358698,1.302066,1.474021,1.294255,1.507629,1.345316,1.316233
1,2,1942,1.332395,1.416775,1.437234,1.357951,1.56721,1.390039,1.588715,1.426209,1.391767
2,2,1942,1.305967,1.36164,1.388732,1.40599,1.55355,1.418325,1.57088,1.416254,1.3857
3,2,1942,1.305967,1.36164,1.388732,1.40599,1.55355,1.418325,1.57088,1.416254,1.3857
4,2,1942,1.388186,1.438507,1.420867,1.415492,1.614906,1.50122,1.576055,1.465009,1.4072
5,2,1942,1.382485,1.433591,1.416935,1.414426,1.618537,1.501258,1.571108,1.462688,1.405233
6,2,1942,1.451837,1.485512,1.458449,1.448392,1.697689,1.586575,1.631987,1.520348,1.46
7,2,1942,1.449638,1.467988,1.445873,1.422382,1.686758,1.597181,1.621333,1.510723,1.4405
8,2,1942,1.366031,1.383638,1.364913,1.361529,1.593624,1.502752,1.538287,1.428613,1.360367
9,2,1942,1.382739,1.416663,1.410573,1.431104,1.619111,1.516213,1.578782,1.46558,1.391733
10,2,1942,1.389597,1.425881,1.419143,1.387296,1.609718,1.514575,1.552542,1.458692,1.380967
11,2,1942,1.385022,1.410917,1.398756,1.330757,1.592646,1.50721,1.511532,1.435467,1.350167
12,2,1942,1.31567,1.358996,1.357242,1.296791,1.513493,1.421893,1.450652,1.377806,1.2954
13,2,1942,1.323717,1.344893,1.334339,1.224108,1.489168,1.418689,1.401517,1.351967,1.265633
14,2,1942,1.316102,1.333565,1.32549,1.20389,1.470096,1.411396,1.36809,1.338419,1.237167
15,2,1942,1.232495,1.249215,1.244529,1.143038,1.376962,1.316967,1.285045,1.256308,1.157033
16,2,1942,1.232495,1.249215,1.244529,1.143038,1.376962,1.316967,1.285045,1.256308,1.157033
17,2,1942,1.233147,1.249733,1.242105,1.13807,1.377017,1.318322,1.283086,1.255092,1.152433
18,2,1942,1.229586,1.240658,1.233328,1.11735,1.357638,1.306631,1.256408,1.241752,1.124633
19,2,1942,1.221971,1.22933,1.224479,1.097132,1.338567,1.299337,1.222981,1.228204,1.096167
20,2,1942,1.21841,1.220256,1.215701,1.076412,1.319188,1.287646,1.196303,1.214864,1.068367
21,2,1942,1.252042,1.2174,1.196921,1.004449,1.324594,1.330132,1.153496,1.206123,1.039133
22,2,1942,1.257174,1.192289,1.149593,0.9000404,1.252328,1.313904,1.058704,1.156588,0.9996667
23,2,1942,1.229365,1.151893,1.110335,0.8386612,1.189109,1.309633,0.9824266,1.116242,0.9243
24,2,1942,1.229365,1.151893,1.110335,0.8386612,1.189109,1.309633,0.9824266,1.116242,0.9243
25,2,1942,1.280546,1.197102,1.146324,0.9047056,1.279313,1.37904,1.099089,1.177821,1.0003
26,2,1942,1.252046,1.174847,1.117776,0.8722602,1.201642,1.320328,1.047104,1.137028,0.9900667
27,2,1942,1.197118,1.097458,1.040726,0.8878538,1.110312,1.289902,0.9772828,1.08628,0.9737667
28,2,1942,1.188076,1.079031,1.019586,0.953876,1.1617,1.322119,1.038261,1.105179,0.9606667
1,3,1942,1.108524,0.9969355,0.938697,0.8925215,1.06826,1.223292,0.9619645,1.023278,0.8812
2,3,1942,1.083922,0.9798391,0.9106895,0.8979749,1.071127,1.196541,0.9747338,1.00891,0.9034667
3,3,1942,1.00793,0.9068173,0.8385779,0.8573405,0.997065,1.109405,0.925115,0.9403487,0.8518
4,3,1942,1.022561,0.9060414,0.8175666,0.8252129,0.9861692,1.107996,0.9433443,0.9310134,0.8860333
5,3,1942,0.9517719,0.8410661,0.7454511,0.7667682,0.9115531,1.036372,0.8714733,0.86209,0.8262
6,3,1942,0.8501539,0.7551491,0.685305,0.7449096,0.8525111,0.942236,0.8568154,0.7986059,0.8188
7,3,1942,0.9337611,0.8394992,0.7662654,0.8057618,0.945645,1.036665,0.9398609,0.880716,0.8989333
8,3,1942,0.8860521,0.8006154,0.74473,0.8480493,0.9535565,1.011698,0.9572072,0.8707371,0.8651667
9,3,1942,0.8739958,0.7857094,0.7178592,0.8471733,0.9505066,0.9919799,0.9456954,0.8559125,0.8593
10,3,1942,0.9150257,0.806065,0.7299563,0.8459045,0.9792863,1.045214,0.9512949,0.878509,0.8662
11,3,1942,0.9223353,0.7753248,0.6839324,0.7759582,0.9501676,1.035879,0.910071,0.8442924,0.8333
12,3,1942,0.9156957,0.7542237,0.6533346,0.7692898,0.9552578,1.034061,0.9213314,0.8333909,0.8364
13,3,1942,0.9204882,0.7573043,0.6516932,0.7753525,0.9680277,1.037971,0.9473621,0.8388268,0.8595333
14,3,1942,0.9138486,0.7362031,0.6210954,0.7686841,0.973118,1.036153,0.9586225,0.8279254,0.8626333
15,3,1942,0.9060196,0.7384224,0.6219705,0.7908907,0.9931413,1.035901,0.9927783,0.8359754,0.8847333
16,3,1942,0.9136352,0.7497508,0.6308194,0.8111085,1.012213,1.043194,1.026205,0.8495239,0.9132
17,3,1942,0.9972424,0.8341009,0.7117798,0.8719607,1.105347,1.137623,1.109251,0.931634,0.9933333
18,3,1942,1.074215,0.9151729,0.7927371,0.932892,1.192867,1.227632,1.18831,1.011054,1.064533
19,3,1942,1.157822,0.999523,0.8736976,0.9937443,1.286001,1.322061,1.271356,1.093164,1.144667
20,3,1942,1.161165,1.020481,0.9045032,1.064941,1.309682,1.337208,1.313014,1.124293,1.180133
21,3,1942,1.161165,1.020481,0.9045032,1.064941,1.309682,1.337208,1.313014,1.124293,1.180133
22,3,1942,1.15711,1.018227,0.9044318,1.065443,1.309988,1.341606,1.306265,1.124084,1.179467
23,3,1942,1.11608,0.997871,0.8923347,1.066712,1.281208,1.288371,1.300665,1.101487,1.172567
24,3,1942,1.07505,0.9775153,0.8802376,1.067981,1.252429,1.235137,1.295066,1.078891,1.165667
25,3,1942,1.019253,0.9335608,0.8385357,1.068508,1.222514,1.144979,1.288297,1.037127,1.1609
26,3,1942,0.9356454,0.8492107,0.7575752,1.007655,1.12938,1.05055,1.205252,0.955017,1.080767
27,3,1942,0.8979338,0.8238951,0.7280064,0.9390509,1.057749,1.005303,1.097806,0.9054079,1.020467
28,3,1942,0.8981519,0.8120114,0.7059782,0.8885744,1.053446,1.001848,1.082826,0.8876186,1.0128
29,3,1942,0.89837,0.8001277,0.6839499,0.8380979,1.049144,0.9983922,1.067846,0.8698293,1.005133
30,3,1942,0.8698693,0.7778734,0.6554019,0.8056525,0.9714727,0.9396796,1.015861,0.8290359,0.9949
31,3,1942,0.9017127,0.8210855,0.7147555,0.9092945,1.072824,1.013539,1.109504,0.9009582,1.0406
1,4,1942,0.9564226,0.9103584,0.8138341,0.9441774,1.168457,1.047421,1.194304,0.9694957,1.064567
2,4,1942,0.9545074,0.9039463,0.8089166,0.9250254,1.145753,1.04009,1.165824,0.9582682,1.038067
3,4,1942,0.9115936,0.8705841,0.7793517,0.8742312,1.074676,0.9793314,1.08063,0.9090208,0.9859333
4,4,1942,0.9493052,0.8958998,0.8089205,0.9428357,1.146308,1.024579,1.188077,0.95863,1.046233
5,4,1942,1.020095,0.9608751,0.881036,1.00128,1.220924,1.096202,1.259947,1.027553,1.106067
6,4,1942,0.9723856,0.9219913,0.8595006,1.043568,1.228835,1.071236,1.277294,1.017574,1.0723
7,4,1942,1.020095,0.9608751,0.881036,1.00128,1.220924,1.096202,1.259947,1.027553,1.106067
8,4,1942,1.08242,1.061476,0.9889634,1.056381,1.335628,1.137378,1.378175,1.109639,1.1585
9,4,1942,1.124997,1.125471,1.057827,1.118502,1.399982,1.178572,1.455621,1.169153,1.231733
10,4,1942,1.117688,1.156211,1.103851,1.188448,1.429101,1.187907,1.496845,1.20337,1.264633
11,4,1942,1.116707,1.148161,1.095005,1.168151,1.415643,1.185033,1.467404,1.192512,1.2451
12,4,1942,1.116707,1.148161,1.095005,1.168151,1.415643,1.185033,1.467404,1.192512,1.2451
13,4,1942,1.116707,1.148161,1.095005,1.168151,1.415643,1.185033,1.467404,1.192512,1.2451
14,4,1942,1.113146,1.139087,1.086228,1.147431,1.396265,1.173342,1.440726,1.179172,1.2173
15,4,1942,1.105531,1.127758,1.077379,1.127214,1.377193,1.166048,1.407299,1.165623,1.188833
16,4,1942,1.021923,1.043408,0.9964183,1.066361,1.284059,1.07162,1.324253,1.083513,1.1087
17,4,1942,0.951134,0.9784328,0.9243028,1.007917,1.209443,0.9999958,1.252382,1.01459,1.048867
18,4,1942,0.951134,0.9784328,0.9243028,1.007917,1.209443,0.9999958,1.252382,1.01459,1.048867
19,4,1942,1.027344,1.039571,0.9743862,0.9980746,1.279202,1.083675,1.287021,1.065362,1.092867
20,4,1942,1.041599,1.072,1.013833,1.024961,1.293184,1.092787,1.309188,1.089812,1.118233
21,4,1942,1.044422,1.080248,1.024323,1.039116,1.299486,1.09617,1.316584,1.097925,1.123567
22,4,1942,1.106747,1.180849,1.132251,1.094217,1.414191,1.137346,1.434811,1.180011,1.176
23,4,1942,1.130765,1.183134,1.131887,1.093845,1.410559,1.14147,1.434082,1.182761,1.174467
24,4,1942,1.13482,1.185388,1.131958,1.093343,1.410253,1.137072,1.440831,1.18297,1.175133
25,4,1942,1.147637,1.204763,1.140803,1.09575,1.428771,1.159877,1.452005,1.196157,1.195433
26,4,1942,1.147637,1.204763,1.140803,1.09575,1.428771,1.159877,1.452005,1.196157,1.195433
27,4,1942,1.15284,1.21281,1.140799,1.07794,1.428216,1.175389,1.429753,1.195795,1.187267
28,4,1942,1.158042,1.220856,1.140795,1.06013,1.427662,1.1909,1.407501,1.195433,1.1791
29,4,1942,1.163462,1.217019,1.118763,0.991843,1.422806,1.202955,1.370269,1.177282,1.163267
30,4,1942,1.131619,1.173807,1.05941,0.888201,1.321454,1.129096,1.276626,1.10536,1.117567
1,5,1942,1.069293,1.073206,0.9514823,0.8331003,1.206749,1.087921,1.158399,1.023274,1.065133
2,5,1942,1.075649,1.083196,0.9744218,0.8329104,1.213431,1.107676,1.164964,1.035778,1.069033
3,5,1942,1.068034,1.071867,0.9655729,0.8126926,1.194359,1.100382,1.131537,1.022229,1.040567
4,5,1942,1.017504,1.027177,0.9271591,0.7416805,1.10421,1.032331,1.012916,0.9594331,0.9599667
5,5,1942,0.9367199,0.9510745,0.8566889,0.6949834,1.017378,0.9412853,0.9372665,0.8854356,0.8851667
6,5,1942,0.9175298,0.9386335,0.842924,0.6614183,0.9418194,0.885284,0.8773697,0.8502713,0.8701667
7,5,1942,0.8459789,0.8691894,0.7888344,0.601442,0.8517354,0.8105731,0.8058359,0.7829857,0.7959
8,5,1942,0.7877081,0.7708425,0.6809784,0.545839,0.7367245,0.7650001,0.6943574,0.7011086,0.7441333
9,5,1942,0.7169187,0.7058672,0.6088629,0.4873944,0.6621084,0.6933762,0.6224865,0.6321852,0.6843
10,5,1942,0.7130285,0.6922167,0.5720478,0.4202274,0.6551392,0.7027206,0.5931661,0.6084052,0.6732333
11,5,1942,0.7474236,0.7092942,0.5841417,0.4190378,0.6783053,0.7515359,0.5947798,0.6283112,0.6712
12,5,1942,0.780838,0.7183216,0.58739,0.3975512,0.6880132,0.7974769,0.5669526,0.6373592,0.6496333
13,5,1942,0.82902,0.7509478,0.620243,0.3768064,0.6988556,0.8803409,0.5402942,0.6655742,0.6259333
14,5,1942,0.8316001,0.7519717,0.6201747,0.3772295,0.7047754,0.8891579,0.5375313,0.6680557,0.6342
15,5,1942,0.8392156,0.7633,0.6290236,0.3974474,0.7238473,0.8964514,0.570958,0.6816043,0.6626667
16,5,1942,0.889745,0.8079904,0.6674374,0.4684594,0.8139969,0.9645033,0.6895791,0.7444002,0.7432667
17,5,1942,0.8845428,0.7999439,0.6674413,0.4862697,0.814551,0.9489921,0.7118312,0.744762,0.7514333
18,5,1942,0.8845428,0.7999439,0.6674413,0.4862697,0.814551,0.9489921,0.7118312,0.744762,0.7514333
19,5,1942,0.8083331,0.7388058,0.6173579,0.4961118,0.7447916,0.8653124,0.6771922,0.6939897,0.7074333
20,5,1942,0.8007127,0.7096544,0.5779145,0.4691464,0.7364235,0.86062,0.6590117,0.6722302,0.691
21,5,1942,0.809946,0.7163127,0.594295,0.4558673,0.7331714,0.8769544,0.6631274,0.6789421,0.6915333
22,5,1942,0.7643285,0.6487369,0.5320278,0.4703411,0.6439538,0.8492396,0.5853951,0.6338228,0.6704667
23,5,1942,0.7908403,0.6911422,0.5708054,0.541725,0.737735,0.9131668,0.7047451,0.6938685,0.7526
24,5,1942,0.8491111,0.7894892,0.6786613,0.597328,0.8527459,0.9587398,0.8162237,0.7757457,0.8043667
25,5,1942,0.8721915,0.8155807,0.7292414,0.6980601,0.9352735,1.005397,0.9054408,0.8346901,0.8304333
26,5,1942,0.9429809,0.880556,0.8013569,0.7565047,1.00989,1.077021,0.9773118,0.9036134,0.8902667
27,5,1942,1.01377,0.9455313,0.8734724,0.8149494,1.084506,1.148645,1.049183,0.9725368,0.9501
28,5,1942,1.08456,1.010507,0.9455879,0.873394,1.159122,1.220268,1.121054,1.04146,1.009933
29,5,1942,1.155349,1.075482,1.017703,0.9318386,1.233738,1.291892,1.192925,1.110383,1.069767
30,5,1942,1.234902,1.157578,1.098592,0.9931931,1.327178,1.390719,1.269221,1.192285,1.149233
31,5,1942,1.249157,1.190007,1.138039,1.020079,1.34116,1.39983,1.291388,1.216735,1.1746
1,6,1942,1.244498,1.198313,1.142045,1.089898,1.361484,1.390862,1.328282,1.233248,1.204867
2,6,1942,1.243846,1.197795,1.14447,1.094865,1.361429,1.389506,1.330241,1.234464,1.209467
3,6,1942,1.243193,1.197277,1.146894,1.099833,1.361374,1.388151,1.3322,1.235681,1.214067
4,6,1942,1.24037,1.18903,1.136404,1.085678,1.355072,1.384768,1.324804,1.227568,1.208733
5,6,1942,1.230297,1.159282,1.090747,1.016024,1.335199,1.375726,1.288295,1.193292,1.1863
6,6,1942,1.234949,1.177402,1.109536,1.084723,1.357636,1.369469,1.317278,1.215434,1.2118
7,6,1942,1.245149,1.207577,1.148911,1.112111,1.371924,1.382978,1.332696,1.239675,1.2365
8,6,1942,1.246586,1.220631,1.179513,1.13659,1.367388,1.369285,1.343687,1.250938,1.241567
9,6,1942,1.265986,1.229681,1.207524,1.148947,1.365075,1.380526,1.35317,1.265668,1.227467
10,6,1942,1.257174,1.237751,1.232283,1.16498,1.352499,1.361337,1.368228,1.270987,1.226767
11,6,1942,1.250154,1.254409,1.230299,1.16426,1.33086,1.342076,1.371297,1.266142,1.2294
12,6,1942,1.319049,1.287367,1.285267,1.201698,1.380124,1.346392,1.414415,1.305329,1.260567
13,6,1942,1.396021,1.368439,1.366224,1.26263,1.467644,1.436401,1.493474,1.384749,1.331767
14,6,1942,1.472013,1.441461,1.438336,1.303264,1.541706,1.523537,1.543093,1.453311,1.383433
15,6,1942,1.435738,1.4292,1.439368,1.259138,1.465538,1.464596,1.446638,1.414965,1.3282
16,6,1942,1.444831,1.450897,1.47618,1.308495,1.471954,1.470763,1.453707,1.438383,1.3311
17,6,1942,1.377932,1.399572,1.440879,1.317217,1.404307,1.389795,1.411156,1.39324,1.282333
18,6,1942,1.370534,1.37636,1.410002,1.246523,1.380932,1.379046,1.362749,1.361902,1.2462
19,6,1942,1.363899,1.373082,1.409999,1.246602,1.375319,1.374627,1.358764,1.359211,1.237267
20,6,1942,1.351843,1.358176,1.383128,1.245726,1.372269,1.354909,1.347252,1.344387,1.2314
21,6,1942,1.342533,1.348363,1.368345,1.246846,1.370156,1.352197,1.355163,1.338758,1.236167
22,6,1942,1.299401,1.326884,1.360809,1.246528,1.303381,1.294895,1.284949,1.3073,1.1917
23,6,1942,1.299401,1.326884,1.360809,1.246528,1.303381,1.294895,1.284949,1.3073,1.1917
24,6,1942,1.278947,1.290527,1.309357,1.1414,1.201384,1.232978,1.183828,1.240667,1.1517
