Day,Month,Year,Gale Index exceedances
21,12,1971,gales
24,12,1971,gales
11,1,1972,gales
16,1,1972,gales
17,1,1972,gales
23,1,1972,gales
24,1,1972,gales
26,1,1972,gales
27,1,1972,gales
16,2,1972,gales
27,3,1972,gales
28,3,1972,gales
11,4,1972,gales
29,4,1972,gales
26,5,1972,gales
27,5,1972,gales
23,10,1972,gales
9,11,1972,gales
10,11,1972,gales
11,11,1972,gales
13,11,1972,severe gales
19,11,1972,gales
20,11,1972,gales
27,11,1972,gales
28,11,1972,gales
29,11,1972,gales
1,12,1972,gales
4,12,1972,gales
5,12,1972,gales
6,12,1972,gales
11,12,1972,gales
12,12,1972,gales
13,12,1972,gales
26,12,1972,gales
27,12,1972,gales
15,1,1973,gales
21,1,1973,gales
6,2,1973,gales
7,2,1973,gales
12,2,1973,severe gales
13,2,1973,gales
21,2,1973,gales
1,4,1973,gales
2,4,1973,gales
3,4,1973,gales
4,4,1973,gales
11,4,1973,gales
1,5,1973,gales
6,8,1973,gales
28,9,1973,gales
29,9,1973,gales
9,10,1973,gales
6,11,1973,severe gales
8,11,1973,gales
12,11,1973,severe gales
13,11,1973,severe gales
15,11,1973,gales
18,11,1973,gales
19,11,1973,severe gales
24,11,1973,severe gales
3,12,1973,gales
4,12,1973,gales
6,12,1973,severe gales
8,12,1973,gales
9,12,1973,gales
10,12,1973,gales
13,12,1973,severe gales
14,12,1973,gales
16,12,1973,severe gales
17,12,1973,gales
27,12,1973,gales
29,12,1973,gales
5,1,1974,gales
7,1,1974,gales
11,1,1974,gales
12,1,1974,severe gales
28,1,1974,gales
30,1,1974,gales
2,2,1974,gales
6,2,1974,gales
10,2,1974,gales
11,2,1974,gales
15,2,1974,gales
1,3,1974,gales
16,3,1974,gales
3,9,1974,gales
7,9,1974,gales
8,9,1974,gales
7,10,1974,gales
22,10,1974,gales
27,10,1974,gales
28,10,1974,gales
29,10,1974,gales
10,11,1974,gales
11,11,1974,severe gales
14,11,1974,severe gales
25,11,1974,gales
27,11,1974,gales
28,11,1974,severe gales
5,12,1974,gales
10,12,1974,gales
11,12,1974,gales
16,12,1974,gales
17,12,1974,severe gales
18,12,1974,gales
20,12,1974,gales
21,12,1974,gales
22,12,1974,gales
23,12,1974,gales
25,12,1974,gales
26,12,1974,gales
28,12,1974,severe gales
29,12,1974,gales
30,12,1974,gales
2,1,1975,gales
4,1,1975,gales
5,1,1975,severe gales
6,1,1975,gales
9,1,1975,gales
12,1,1975,gales
13,1,1975,gales
14,1,1975,gales
15,1,1975,gales
20,1,1975,gales
22,1,1975,very severe gales
23,1,1975,gales
24,1,1975,gales
25,1,1975,severe gales
27,1,1975,gales
31,1,1975,gales
16,2,1975,gales
17,2,1975,gales
7,4,1975,gales
8,4,1975,gales
25,9,1975,gales
7,10,1975,gales
16,11,1975,severe gales
27,11,1975,severe gales
2,12,1975,severe gales
4,12,1975,gales
7,12,1975,gales
21,12,1975,gales
26,12,1975,gales
27,12,1975,gales
30,12,1975,severe gales
3,1,1976,very severe gales
5,1,1976,severe gales
8,1,1976,gales
10,1,1976,gales
19,1,1976,gales
20,1,1976,severe gales
21,1,1976,gales
29,1,1976,gales
25,2,1976,gales
1,3,1976,gales
20,3,1976,gales
21,3,1976,gales
27,3,1976,gales
28,3,1976,gales
30,3,1976,gales
6,4,1976,gales
9,9,1976,severe gales
6,10,1976,gales
14,10,1976,gales
15,10,1976,gales
28,11,1976,gales
29,11,1976,gales
6,12,1976,gales
30,12,1976,gales
31,12,1976,gales
1,1,1977,gales
10,1,1977,gales
14,1,1977,severe gales
15,1,1977,gales
26,1,1977,gales
3,2,1977,severe gales
19,2,1977,gales
3,3,1977,gales
4,3,1977,gales
30,3,1977,gales
31,3,1977,gales
1,4,1977,gales
2,4,1977,gales
6,4,1977,gales
7,6,1977,gales
28,9,1977,gales
30,9,1977,gales
1,10,1977,gales
30,10,1977,gales
31,10,1977,severe gales
3,11,1977,gales
7,11,1977,gales
8,11,1977,gales
11,11,1977,gales
12,11,1977,severe gales
13,11,1977,gales
14,11,1977,severe gales
15,11,1977,severe gales
20,11,1977,gales
24,11,1977,severe gales
8,12,1977,severe gales
10,12,1977,gales
11,12,1977,gales
24,12,1977,severe gales
27,12,1977,gales
30,12,1977,gales
1,1,1978,gales
3,1,1978,gales
5,1,1978,gales
11,1,1978,gales
24,1,1978,gales
28,1,1978,very severe gales
29,1,1978,severe gales
23,2,1978,gales
15,3,1978,gales
16,3,1978,gales
23,3,1978,gales
11,9,1978,gales
12,9,1978,gales
17,9,1978,gales
24,10,1978,gales
14,11,1978,severe gales
15,11,1978,gales
16,11,1978,gales
17,11,1978,gales
21,11,1978,gales
22,11,1978,gales
7,12,1978,gales
8,12,1978,gales
12,12,1978,gales
24,12,1978,gales
29,12,1978,gales
31,12,1978,gales
7,1,1979,gales
10,1,1979,gales
19,1,1979,gales
3,2,1979,gales
14,2,1979,gales
15,2,1979,gales
2,3,1979,gales
3,3,1979,gales
5,3,1979,gales
6,3,1979,gales
9,3,1979,severe gales
12,3,1979,gales
16,3,1979,gales
25,3,1979,gales
26,3,1979,gales
27,3,1979,gales
28,3,1979,gales
30,4,1979,gales
14,8,1979,gales
25,10,1979,gales
3,11,1979,gales
6,11,1979,gales
26,11,1979,gales
2,12,1979,gales
4,12,1979,severe gales
13,12,1979,gales
14,12,1979,gales
15,12,1979,very severe gales
17,12,1979,severe gales
26,12,1979,gales
27,12,1979,severe gales
5,1,1980,gales
21,1,1980,severe gales
22,1,1980,severe gales
23,1,1980,gales
5,2,1980,gales
7,3,1980,gales
27,3,1980,gales
19,4,1980,gales
21,8,1980,gales
22,8,1980,gales
12,9,1980,gales
13,9,1980,gales
7,10,1980,severe gales
8,10,1980,gales
17,10,1980,gales
18,10,1980,gales
23,10,1980,gales
29,10,1980,gales
1,11,1980,gales
15,11,1980,gales
17,11,1980,gales
18,11,1980,gales
22,11,1980,gales
30,11,1980,gales
1,12,1980,gales
5,12,1980,gales
9,12,1980,gales
10,12,1980,gales
13,12,1980,gales
15,12,1980,gales
17,12,1980,gales
20,12,1980,gales
28,12,1980,gales
29,12,1980,severe gales
30,12,1980,gales
31,12,1980,gales
1,1,1981,severe gales
3,1,1981,gales
12,1,1981,gales
14,1,1981,severe gales
15,1,1981,gales
2,2,1981,gales
6,2,1981,gales
8,2,1981,gales
27,2,1981,gales
28,2,1981,gales
7,3,1981,gales
8,3,1981,gales
21,3,1981,gales
28,3,1981,gales
18,9,1981,gales
20,9,1981,severe gales
26,9,1981,gales
3,10,1981,gales
7,10,1981,gales
9,10,1981,gales
10,10,1981,gales
11,10,1981,gales
5,11,1981,gales
20,11,1981,severe gales
23,11,1981,gales
24,11,1981,very severe gales
25,11,1981,gales
27,11,1981,gales
4,12,1981,gales
20,12,1981,gales
30,12,1981,gales
13,1,1982,gales
26,1,1982,gales
28,1,1982,gales
12,2,1982,gales
13,2,1982,gales
1,3,1982,gales
2,3,1982,gales
3,3,1982,very severe gales
4,3,1982,gales
6,3,1982,gales
10,3,1982,severe gales
11,3,1982,gales
12,3,1982,severe gales
15,3,1982,gales
16,3,1982,gales
8,4,1982,gales
3,5,1982,severe gales
21,9,1982,gales
7,10,1982,severe gales
13,10,1982,gales
6,11,1982,gales
7,11,1982,gales
8,11,1982,gales
10,11,1982,gales
11,11,1982,gales
12,11,1982,severe gales
16,11,1982,gales
19,11,1982,severe gales
21,11,1982,gales
22,11,1982,gales
25,11,1982,gales
8,12,1982,gales
10,12,1982,gales
15,12,1982,severe gales
16,12,1982,gales
19,12,1982,very severe gales
20,12,1982,very severe gales
21,12,1982,gales
1,1,1983,gales
3,1,1983,severe gales
6,1,1983,gales
7,1,1983,gales
8,1,1983,gales
9,1,1983,gales
10,1,1983,gales
11,1,1983,gales
13,1,1983,gales
14,1,1983,gales
15,1,1983,gales
17,1,1983,gales
18,1,1983,severe gales
19,1,1983,gales
20,1,1983,gales
21,1,1983,gales
22,1,1983,gales
24,1,1983,gales
26,1,1983,gales
27,1,1983,gales
29,1,1983,gales
1,2,1983,very severe gales
5,2,1983,severe gales
6,2,1983,gales
6,3,1983,gales
21,3,1983,severe gales
22,3,1983,gales
24,3,1983,gales
3,9,1983,gales
5,9,1983,gales
10,9,1983,gales
19,9,1983,gales
25,9,1983,gales
5,10,1983,gales
14,10,1983,gales
15,10,1983,gales
16,10,1983,severe gales
17,10,1983,gales
18,10,1983,gales
19,10,1983,gales
25,10,1983,gales
30,10,1983,gales
27,11,1983,severe gales
1,12,1983,gales
9,12,1983,gales
14,12,1983,gales
25,12,1983,gales
26,12,1983,gales
27,12,1983,gales
28,12,1983,gales
30,12,1983,gales
31,12,1983,severe gales
1,1,1984,severe gales
2,1,1984,severe gales
3,1,1984,very severe gales
4,1,1984,gales
7,1,1984,gales
8,1,1984,gales
10,1,1984,gales
12,1,1984,gales
13,1,1984,very severe gales
14,1,1984,gales
17,1,1984,severe gales
21,1,1984,gales
23,1,1984,gales
26,1,1984,gales
27,1,1984,gales
3,2,1984,gales
5,2,1984,gales
6,2,1984,severe gales
7,2,1984,gales
8,2,1984,gales
21,2,1984,gales
2,3,1984,severe gales
24,3,1984,severe gales
9,9,1984,gales
10,9,1984,gales
18,10,1984,gales
19,10,1984,gales
20,10,1984,severe gales
25,10,1984,severe gales
16,11,1984,gales
22,11,1984,gales
23,11,1984,gales
27,11,1984,severe gales
28,11,1984,gales
30,11,1984,gales
7,12,1984,gales
21,1,1985,gales
22,1,1985,severe gales
23,1,1985,gales
31,1,1985,gales
1,2,1985,gales
18,2,1985,gales
19,2,1985,gales
4,3,1985,gales
22,3,1985,gales
11,4,1985,gales
27,4,1985,gales
12,6,1985,gales
5,8,1985,gales
3,9,1985,gales
6,9,1985,gales
11,10,1985,gales
5,11,1985,very severe gales
6,11,1985,severe gales
9,11,1985,severe gales
10,11,1985,gales
11,11,1985,gales
3,12,1985,gales
21,12,1985,gales
2,1,1986,gales
10,1,1986,severe gales
11,1,1986,gales
12,1,1986,severe gales
14,1,1986,severe gales
18,1,1986,gales
19,1,1986,gales
21,1,1986,gales
22,1,1986,gales
23,1,1986,severe gales
24,1,1986,severe gales
29,1,1986,gales
1,2,1986,gales
4,3,1986,gales
20,3,1986,severe gales
22,3,1986,severe gales
23,3,1986,gales
24,3,1986,severe gales
25,3,1986,gales
27,3,1986,gales
16,4,1986,gales
6,6,1986,gales
26,8,1986,severe gales
27,8,1986,gales
25,10,1986,severe gales
27,10,1986,gales
30,10,1986,severe gales
6,11,1986,gales
9,11,1986,gales
10,11,1986,gales
13,11,1986,gales
16,11,1986,gales
22,11,1986,gales
23,11,1986,gales
25,11,1986,gales
28,11,1986,gales
1,12,1986,gales
3,12,1986,gales
4,12,1986,gales
5,12,1986,gales
7,12,1986,gales
13,12,1986,gales
15,12,1986,severe gales
18,12,1986,gales
19,12,1986,gales
29,12,1986,gales
4,1,1987,gales
5,1,1987,gales
25,1,1987,gales
5,2,1987,gales
6,2,1987,gales
10,2,1987,gales
7,3,1987,gales
18,3,1987,gales
27,3,1987,very severe gales
28,3,1987,severe gales
29,3,1987,gales
26,8,1987,gales
8,10,1987,very severe gales
10,10,1987,gales
15,10,1987,severe gales
16,10,1987,very severe gales
18,10,1987,gales
21,10,1987,gales
12,11,1987,gales
13,11,1987,gales
30,12,1987,gales
1,1,1988,gales
2,1,1988,gales
3,1,1988,gales
6,1,1988,severe gales
9,1,1988,gales
12,1,1988,gales
25,1,1988,gales
29,1,1988,gales
1,2,1988,severe gales
2,2,1988,gales
4,2,1988,gales
6,2,1988,gales
8,2,1988,gales
9,2,1988,gales
10,2,1988,severe gales
13,2,1988,gales
23,2,1988,gales
28,2,1988,severe gales
29,2,1988,severe gales
3,3,1988,gales
16,3,1988,gales
19,3,1988,gales
25,7,1988,gales
23,9,1988,gales
24,9,1988,gales
26,9,1988,gales
6,10,1988,gales
7,10,1988,severe gales
9,10,1988,severe gales
8,11,1988,gales
28,11,1988,gales
4,12,1988,severe gales
19,12,1988,gales
22,12,1988,gales
24,12,1988,gales
11,1,1989,gales
13,1,1989,gales
14,1,1989,gales
15,1,1989,severe gales
16,1,1989,gales
27,1,1989,gales
29,1,1989,severe gales
2,2,1989,gales
3,2,1989,gales
4,2,1989,gales
5,2,1989,gales
6,2,1989,severe gales
7,2,1989,gales
13,2,1989,gales
14,2,1989,gales
15,2,1989,gales
16,2,1989,gales
19,2,1989,gales
25,2,1989,gales
27,2,1989,gales
28,2,1989,gales
1,3,1989,gales
13,3,1989,gales
18,3,1989,gales
23,3,1989,gales
24,3,1989,severe gales
5,4,1989,gales
10,4,1989,gales
11,4,1989,gales
1,8,1989,gales
20,9,1989,gales
21,10,1989,severe gales
28,10,1989,gales
17,12,1989,severe gales
21,12,1989,gales
24,12,1989,gales
25,12,1989,gales
10,1,1990,gales
15,1,1990,gales
16,1,1990,gales
17,1,1990,severe gales
18,1,1990,gales
19,1,1990,gales
20,1,1990,gales
23,1,1990,gales
25,1,1990,very severe gales
26,1,1990,gales
28,1,1990,severe gales
30,1,1990,gales
31,1,1990,gales
1,2,1990,gales
2,2,1990,gales
4,2,1990,severe gales
5,2,1990,severe gales
7,2,1990,gales
8,2,1990,severe gales
9,2,1990,gales
11,2,1990,gales
12,2,1990,gales
17,2,1990,gales
19,2,1990,severe gales
20,2,1990,gales
22,2,1990,gales
25,2,1990,gales
26,2,1990,very severe gales
27,2,1990,severe gales
3,3,1990,gales
4,3,1990,gales
5,3,1990,severe gales
7,3,1990,gales
9,3,1990,gales
11,3,1990,gales
15,3,1990,gales
23,3,1990,gales
24,3,1990,gales
25,3,1990,gales
3,4,1990,gales
5,7,1990,gales
16,8,1990,gales
19,9,1990,severe gales
21,9,1990,gales
7,10,1990,gales
9,10,1990,gales
28,10,1990,very severe gales
24,11,1990,gales
8,12,1990,severe gales
12,12,1990,severe gales
23,12,1990,gales
25,12,1990,very severe gales
26,12,1990,very severe gales
27,12,1990,gales
28,12,1990,gales
29,12,1990,gales
2,1,1991,gales
3,1,1991,gales
4,1,1991,gales
5,1,1991,severe gales
6,1,1991,severe gales
10,1,1991,gales
14,1,1991,gales
18,1,1991,gales
23,2,1991,gales
19,3,1991,gales
4,4,1991,gales
16,4,1991,gales
24,9,1991,gales
1,10,1991,gales
16,10,1991,gales
17,10,1991,severe gales
18,10,1991,severe gales
31,10,1991,gales
1,11,1991,gales
2,11,1991,gales
3,11,1991,severe gales
4,11,1991,gales
5,11,1991,gales
7,11,1991,gales
12,11,1991,gales
13,11,1991,gales
13,12,1991,gales
17,12,1991,gales
18,12,1991,gales
19,12,1991,severe gales
20,12,1991,severe gales
23,12,1991,gales
26,12,1991,gales
1,1,1992,gales
2,1,1992,severe gales
3,1,1992,severe gales
3,2,1992,gales
15,2,1992,gales
22,2,1992,gales
23,2,1992,gales
12,3,1992,severe gales
13,3,1992,gales
23,3,1992,gales
15,4,1992,gales
30,8,1992,gales
15,10,1992,gales
25,10,1992,gales
2,11,1992,severe gales
12,11,1992,gales
19,11,1992,gales
25,11,1992,gales
27,11,1992,gales
30,11,1992,gales
1,12,1992,gales
2,12,1992,severe gales
14,12,1992,gales
18,12,1992,severe gales
3,1,1993,gales
5,1,1993,severe gales
7,1,1993,gales
8,1,1993,gales
9,1,1993,severe gales
10,1,1993,severe gales
11,1,1993,gales
12,1,1993,gales
13,1,1993,gales
14,1,1993,gales
15,1,1993,very severe gales
16,1,1993,gales
17,1,1993,severe gales
18,1,1993,gales
20,1,1993,gales
21,1,1993,severe gales
22,1,1993,severe gales
23,1,1993,gales
24,1,1993,severe gales
25,1,1993,gales
3,2,1993,gales
19,2,1993,severe gales
20,2,1993,gales
17,3,1993,gales
18,3,1993,gales
19,3,1993,gales
20,3,1993,gales
5,4,1993,gales
13,9,1993,gales
14,9,1993,gales
1,10,1993,gales
14,11,1993,gales
18,11,1993,gales
29,11,1993,gales
4,12,1993,gales
9,12,1993,gales
11,12,1993,gales
15,12,1993,gales
16,12,1993,gales
18,12,1993,gales
19,12,1993,severe gales
29,12,1993,gales
5,1,1994,gales
12,1,1994,gales
13,1,1994,gales
14,1,1994,gales
21,1,1994,gales
22,1,1994,gales
23,1,1994,severe gales
27,1,1994,severe gales
28,1,1994,severe gales
30,1,1994,gales
1,2,1994,gales
14,2,1994,gales
15,2,1994,gales
4,3,1994,gales
6,3,1994,gales
10,3,1994,gales
13,3,1994,very severe gales
14,3,1994,gales
16,3,1994,gales
17,3,1994,gales
23,3,1994,gales
24,3,1994,gales
30,3,1994,gales
31,3,1994,gales
1,4,1994,severe gales
9,4,1994,gales
13,4,1994,gales
15,9,1994,severe gales
16,9,1994,severe gales
6,10,1994,gales
22,10,1994,gales
23,10,1994,gales
31,10,1994,gales
14,11,1994,gales
15,11,1994,gales
28,11,1994,gales
3,12,1994,gales
7,12,1994,gales
8,12,1994,very severe gales
10,12,1994,gales
17,12,1994,gales
29,12,1994,gales
30,12,1994,gales
1,1,1995,gales
5,1,1995,gales
9,1,1995,gales
10,1,1995,gales
11,1,1995,gales
16,1,1995,gales
17,1,1995,gales
18,1,1995,gales
20,1,1995,severe gales
21,1,1995,gales
22,1,1995,severe gales
23,1,1995,gales
31,1,1995,severe gales
1,2,1995,gales
3,2,1995,gales
6,2,1995,gales
12,2,1995,gales
15,2,1995,severe gales
16,2,1995,gales
22,2,1995,gales
23,2,1995,gales
28,2,1995,gales
5,3,1995,gales
8,3,1995,gales
10,3,1995,gales
17,3,1995,severe gales
18,3,1995,gales
19,3,1995,gales
20,3,1995,gales
25,3,1995,gales
26,3,1995,gales
27,3,1995,gales
7,4,1995,gales
8,4,1995,gales
22,4,1995,gales
6,10,1995,gales
4,1,1996,gales
6,1,1996,gales
24,1,1996,gales
25,1,1996,gales
9,2,1996,gales
10,2,1996,gales
11,2,1996,gales
12,2,1996,severe gales
15,2,1996,gales
16,2,1996,gales
18,2,1996,severe gales
19,2,1996,gales
24,2,1996,gales
25,2,1996,gales
12,9,1996,gales
3,10,1996,gales
27,10,1996,gales
29,10,1996,severe gales
2,11,1996,gales
3,11,1996,gales
5,11,1996,gales
6,11,1996,very severe gales
25,11,1996,gales
3,12,1996,gales
4,12,1996,severe gales
13,1,1997,gales
3,2,1997,gales
6,2,1997,gales
7,2,1997,gales
8,2,1997,gales
9,2,1997,gales
10,2,1997,severe gales
11,2,1997,gales
13,2,1997,gales
16,2,1997,gales
17,2,1997,gales
18,2,1997,gales
19,2,1997,gales
20,2,1997,severe gales
21,2,1997,gales
22,2,1997,gales
23,2,1997,gales
24,2,1997,severe gales
25,2,1997,severe gales
27,2,1997,gales
28,2,1997,gales
1,3,1997,gales
2,3,1997,severe gales
3,3,1997,gales
26,3,1997,gales
27,3,1997,gales
28,3,1997,gales
4,4,1997,gales
11,4,1997,gales
15,9,1997,gales
10,10,1997,gales
9,11,1997,gales
16,11,1997,gales
17,11,1997,gales
18,11,1997,gales
19,11,1997,gales
20,11,1997,gales
8,12,1997,gales
10,12,1997,gales
17,12,1997,gales
1,1,1998,gales
2,1,1998,gales
3,1,1998,severe gales
4,1,1998,gales
18,1,1998,gales
19,1,1998,severe gales
21,1,1998,gales
8,2,1998,gales
11,2,1998,gales
16,2,1998,gales
23,2,1998,gales
26,2,1998,gales
27,2,1998,severe gales
28,2,1998,gales
3,3,1998,gales
4,3,1998,gales
26,3,1998,gales
3,4,1998,gales
4,4,1998,gales
17,10,1998,gales
21,10,1998,gales
22,10,1998,gales
23,10,1998,gales
24,10,1998,gales
25,10,1998,severe gales
27,10,1998,severe gales
28,10,1998,gales
29,10,1998,severe gales
9,11,1998,gales
21,11,1998,gales
15,12,1998,gales
16,12,1998,gales
17,12,1998,gales
25,12,1998,gales
26,12,1998,gales
27,12,1998,gales
29,12,1998,gales
30,12,1998,gales
2,1,1999,gales
4,1,1999,gales
15,1,1999,severe gales
16,1,1999,gales
17,1,1999,gales
18,1,1999,gales
19,1,1999,gales
25,1,1999,gales
4,2,1999,severe gales
5,2,1999,severe gales
15,2,1999,gales
16,2,1999,gales
17,2,1999,gales
22,2,1999,gales
28,2,1999,gales
3,3,1999,gales
12,4,1999,gales
13,4,1999,gales
20,9,1999,gales
2,10,1999,gales
29,10,1999,gales
31,10,1999,gales
1,11,1999,gales
5,11,1999,gales
26,11,1999,gales
28,11,1999,gales
30,11,1999,severe gales
1,12,1999,gales
3,12,1999,severe gales
6,12,1999,severe gales
7,12,1999,gales
9,12,1999,severe gales
12,12,1999,gales
17,12,1999,very severe gales
22,12,1999,gales
24,12,1999,severe gales
25,12,1999,very severe gales
3,1,2000,gales
5,1,2000,gales
7,1,2000,severe gales
8,1,2000,gales
10,1,2000,gales
17,1,2000,gales
18,1,2000,gales
28,1,2000,gales
29,1,2000,very severe gales
2,2,2000,gales
4,2,2000,gales
7,2,2000,gales
9,2,2000,gales
10,2,2000,gales
11,2,2000,gales
12,2,2000,gales
27,2,2000,gales
28,2,2000,gales
29,2,2000,gales
1,3,2000,gales
2,3,2000,gales
3,3,2000,severe gales
4,3,2000,gales
6,3,2000,gales
8,3,2000,gales
10,7,2000,gales
10,10,2000,gales
11,10,2000,severe gales
25,10,2000,gales
29,10,2000,gales
30,10,2000,very severe gales
31,10,2000,gales
6,11,2000,severe gales
7,11,2000,severe gales
8,11,2000,gales
12,11,2000,gales
19,11,2000,gales
22,11,2000,gales
25,11,2000,gales
26,11,2000,gales
4,12,2000,gales
5,12,2000,gales
8,12,2000,gales
9,12,2000,gales
13,12,2000,severe gales
14,12,2000,gales
15,12,2000,gales
31,12,2000,gales
1,1,2001,gales
2,1,2001,gales
5,1,2001,gales
24,1,2001,gales
11,2,2001,gales
21,2,2001,gales
28,3,2001,gales
29,3,2001,gales
31,3,2001,gales
9,9,2001,gales
10,9,2001,gales
1,10,2001,gales
8,10,2001,gales
31,10,2001,severe gales
8,11,2001,gales
21,11,2001,gales
22,11,2001,gales
21,12,2001,gales
24,12,2001,gales
28,12,2001,severe gales
1,1,2002,gales
2,1,2002,gales
3,1,2002,gales
20,1,2002,gales
22,1,2002,gales
24,1,2002,gales
26,1,2002,gales
28,1,2002,severe gales
1,2,2002,gales
2,2,2002,severe gales
4,2,2002,gales
9,2,2002,gales
11,2,2002,gales
20,2,2002,severe gales
21,2,2002,gales
22,2,2002,very severe gales
23,2,2002,gales
26,2,2002,severe gales
6,3,2002,gales
7,3,2002,gales
10,3,2002,gales
26,4,2002,gales
29,4,2002,gales
30,4,2002,gales
22,10,2002,gales
23,10,2002,gales
25,10,2002,gales
26,10,2002,gales
27,10,2002,very severe gales
14,11,2002,gales
21,11,2002,gales
1,12,2002,gales
2,12,2002,gales
15,12,2002,gales
23,12,2002,gales
24,12,2002,gales
27,12,2002,gales
12,1,2003,gales
14,1,2003,gales
15,1,2003,severe gales
16,1,2003,gales
17,1,2003,gales
19,1,2003,gales
20,1,2003,gales
22,1,2003,gales
24,1,2003,gales
28,1,2003,gales
2,2,2003,gales
3,2,2003,gales
10,3,2003,gales
1,4,2003,gales
2,4,2003,gales
6,10,2003,gales
7,10,2003,gales
2,11,2003,gales
3,11,2003,gales
5,11,2003,gales
26,11,2003,severe gales
29,11,2003,gales
13,12,2003,gales
14,12,2003,gales
15,12,2003,gales
21,12,2003,very severe gales
27,12,2003,gales
28,12,2003,gales
1,1,2004,gales
8,1,2004,severe gales
11,1,2004,gales
13,1,2004,gales
16,1,2004,gales
31,1,2004,gales
3,2,2004,gales
4,2,2004,gales
7,2,2004,gales
8,2,2004,gales
14,3,2004,gales
15,3,2004,gales
19,3,2004,gales
20,3,2004,gales
18,4,2004,gales
23,6,2004,severe gales
24,6,2004,gales
14,9,2004,gales
20,9,2004,gales
21,9,2004,gales
4,10,2004,gales
14,10,2004,gales
20,10,2004,gales
21,10,2004,gales
22,10,2004,gales
25,10,2004,gales
14,11,2004,gales
22,11,2004,gales
14,12,2004,gales
16,12,2004,gales
22,12,2004,gales
23,12,2004,severe gales
27,12,2004,gales
1,1,2005,gales
2,1,2005,severe gales
3,1,2005,gales
4,1,2005,gales
5,1,2005,gales
6,1,2005,gales
7,1,2005,gales
8,1,2005,very severe gales
9,1,2005,gales
10,1,2005,gales
11,1,2005,gales
12,1,2005,severe gales
13,1,2005,gales
17,1,2005,gales
18,1,2005,gales
20,1,2005,severe gales
10,2,2005,gales
12,2,2005,severe gales
13,2,2005,gales
11,3,2005,severe gales
6,4,2005,gales
7,4,2005,gales
25,10,2005,gales
3,11,2005,gales
6,11,2005,gales
14,11,2005,gales
24,11,2005,gales
25,11,2005,severe gales
2,12,2005,gales
3,12,2005,gales
4,12,2005,gales
15,12,2005,gales
16,12,2005,gales
30,12,2005,gales
10,1,2006,gales
11,1,2006,gales
12,1,2006,gales
13,1,2006,gales
20,1,2006,gales
8,2,2006,gales
9,2,2006,gales
15,2,2006,gales
28,2,2006,gales
13,3,2006,gales
27,3,2006,gales
28,3,2006,gales
6,10,2006,gales
26,10,2006,severe gales
31,10,2006,severe gales
6,11,2006,gales
10,11,2006,gales
11,11,2006,gales
13,11,2006,gales
20,11,2006,gales
21,11,2006,gales
23,11,2006,gales
25,11,2006,gales
30,11,2006,gales
3,12,2006,severe gales
4,12,2006,gales
5,12,2006,gales
7,12,2006,severe gales
10,12,2006,gales
11,12,2006,gales
12,12,2006,gales
13,12,2006,gales
14,12,2006,gales
29,12,2006,gales
30,12,2006,gales
31,12,2006,gales
1,1,2007,severe gales
3,1,2007,gales
4,1,2007,gales
9,1,2007,severe gales
11,1,2007,severe gales
12,1,2007,severe gales
14,1,2007,severe gales
15,1,2007,gales
17,1,2007,gales
18,1,2007,very severe gales
20,1,2007,severe gales
21,1,2007,gales
28,1,2007,gales
11,2,2007,gales
12,2,2007,gales
16,2,2007,gales
23,2,2007,gales
25,2,2007,gales
28,2,2007,gales
1,3,2007,gales
6,3,2007,gales
10,3,2007,gales
18,3,2007,severe gales
26,6,2007,gales
24,9,2007,gales
7,11,2007,gales
8,11,2007,gales
9,11,2007,gales
25,11,2007,gales
1,12,2007,gales
2,12,2007,gales
5,12,2007,gales
6,12,2007,gales
7,12,2007,severe gales
9,12,2007,gales
27,12,2007,gales
28,12,2007,gales
29,12,2007,gales
3,1,2008,gales
4,1,2008,gales
5,1,2008,gales
9,1,2008,severe gales
10,1,2008,gales
14,1,2008,gales
15,1,2008,gales
19,1,2008,gales
25,1,2008,severe gales
26,1,2008,gales
31,1,2008,very severe gales
1,2,2008,severe gales
3,2,2008,gales
5,2,2008,gales
7,2,2008,gales
21,2,2008,gales
22,2,2008,severe gales
23,2,2008,gales
25,2,2008,gales
26,2,2008,gales
27,2,2008,gales
29,2,2008,gales
1,3,2008,severe gales
5,3,2008,gales
8,3,2008,gales
10,3,2008,severe gales
12,3,2008,gales
21,3,2008,very severe gales
28,3,2008,gales
1,10,2008,gales
20,10,2008,gales
23,10,2008,severe gales
25,10,2008,severe gales
10,11,2008,gales
11,11,2008,gales
19,11,2008,gales
21,11,2008,gales
27,11,2008,gales
4,12,2008,gales
13,12,2008,gales
18,12,2008,gales
20,12,2008,gales
21,12,2008,gales
10,1,2009,gales
11,1,2009,severe gales
12,1,2009,gales
16,1,2009,gales
17,1,2009,gales
19,1,2009,gales
22,1,2009,gales
30,1,2009,gales
2,2,2009,gales
10,2,2009,gales
4,3,2009,gales
17,3,2009,gales
23,3,2009,gales
26,3,2009,gales
27,3,2009,gales
3,9,2009,gales
4,9,2009,gales
3,10,2009,severe gales
16,10,2009,gales
1,11,2009,severe gales
3,11,2009,gales
14,11,2009,severe gales
18,11,2009,gales
19,11,2009,gales
23,11,2009,gales
25,11,2009,gales
26,11,2009,gales
3,12,2009,gales
6,12,2009,gales
16,1,2010,gales
2,2,2010,gales
31,3,2010,gales
3,10,2010,gales
29,10,2010,gales
