National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                Western Sahara = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,  112.96,    5.13,   85.00,   41.67,  433.33,     Inf, 3800.00,  291.67,  -29.23,  -14.81,  -17.54,  -51.19,  100.00,  625.00,  -22.00,   11.86,   25.81
    5.60,  124.07,    5.13,   95.00,   41.67,  466.67,     Inf, 4300.00,  333.33,  -32.31,  -14.81,  -19.30,  -54.76,  108.33,  700.00,  -24.00,   13.56,   29.03

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.40,    3.90,    2.00,    1.20,    0.30,    0.00,    0.10,    1.20,    6.50,    2.70,    5.70,    8.40,    1.20,    0.40,    5.00,    5.90,    3.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,    0.00,   -0.10,    0.30,    0.00,   -0.40,    0.00,    0.00,   -0.30,    0.00,    0.10,   -1.00,    0.10,   -0.10,   -0.10,   -0.50,   -0.20
    1.00,   -0.70,    0.10,   -0.20,    0.50,    0.00,   -0.70,    0.00,    0.00,   -0.60,   -0.10,    0.20,   -1.70,    0.10,   -0.20,   -0.10,   -0.80,   -0.30
    1.60,   -1.10,    0.10,   -0.20,    0.80,   -0.10,   -1.10,    0.00,    0.00,   -0.90,   -0.10,    0.30,   -2.50,    0.10,   -0.30,   -0.20,   -1.20,   -0.40
    2.00,   -1.40,    0.20,   -0.30,    0.90,   -0.10,   -1.30,    0.10,    0.00,   -1.10,   -0.10,    0.40,   -3.00,    0.20,   -0.40,   -0.30,   -1.40,   -0.50
    2.60,   -1.70,    0.20,   -0.40,    1.20,   -0.10,   -1.70,    0.10,    0.00,   -1.30,   -0.20,    0.60,   -3.70,    0.20,   -0.50,   -0.30,   -1.70,   -0.60
    3.00,   -1.90,    0.20,   -0.40,    1.30,   -0.10,   -2.00,    0.10,    0.00,   -1.50,   -0.20,    0.60,   -4.10,    0.20,   -0.60,   -0.40,   -1.90,   -0.70
    3.60,   -2.20,    0.30,   -0.50,    1.50,   -0.20,   -2.40,    0.10,    0.00,   -1.80,   -0.20,    0.80,   -4.60,    0.30,   -0.70,   -0.40,   -2.20,   -0.80
    4.00,   -2.40,    0.30,   -0.60,    1.70,   -0.20,   -2.60,    0.10,    0.00,   -1.90,   -0.30,    0.90,   -4.90,    0.30,   -0.80,   -0.40,   -2.30,   -0.80
    4.60,   -2.70,    0.40,   -0.60,    1.90,   -0.20,   -3.00,    0.20,    0.10,   -2.10,   -0.30,    1.00,   -5.40,    0.30,   -0.90,   -0.50,   -2.60,   -0.90
    5.00,   -2.80,    0.40,   -0.70,    2.00,   -0.20,   -3.30,    0.20,    0.10,   -2.30,   -0.30,    1.10,   -5.60,    0.40,   -1.00,   -0.50,   -2.70,   -1.00
    5.60,   -3.00,    0.50,   -0.80,    2.20,   -0.30,   -3.70,    0.20,    0.10,   -2.40,   -0.30,    1.30,   -6.00,    0.40,   -1.10,   -0.50,   -2.90,   -1.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -9.26,    0.00,   -5.00,   25.00,    0.00,    -Inf,    0.00,    0.00,   -4.62,    0.00,    1.75,  -11.90,    8.33,  -25.00,   -2.00,   -8.47,   -6.45
    1.00,  -12.96,    2.56,  -10.00,   41.67,    0.00,    -Inf,    0.00,    0.00,   -9.23,   -3.70,    3.51,  -20.24,    8.33,  -50.00,   -2.00,  -13.56,   -9.68
    1.60,  -20.37,    2.56,  -10.00,   66.67,  -33.33,    -Inf,    0.00,    0.00,  -13.85,   -3.70,    5.26,  -29.76,    8.33,  -75.00,   -4.00,  -20.34,  -12.90
    2.00,  -25.93,    5.13,  -15.00,   75.00,  -33.33,    -Inf,  100.00,    0.00,  -16.92,   -3.70,    7.02,  -35.71,   16.67, -100.00,   -6.00,  -23.73,  -16.13
    2.60,  -31.48,    5.13,  -20.00,  100.00,  -33.33,    -Inf,  100.00,    0.00,  -20.00,   -7.41,   10.53,  -44.05,   16.67, -125.00,   -6.00,  -28.81,  -19.35
    3.00,  -35.19,    5.13,  -20.00,  108.33,  -33.33,    -Inf,  100.00,    0.00,  -23.08,   -7.41,   10.53,  -48.81,   16.67, -150.00,   -8.00,  -32.20,  -22.58
    3.60,  -40.74,    7.69,  -25.00,  125.00,  -66.67,    -Inf,  100.00,    0.00,  -27.69,   -7.41,   14.04,  -54.76,   25.00, -175.00,   -8.00,  -37.29,  -25.81
    4.00,  -44.44,    7.69,  -30.00,  141.67,  -66.67,    -Inf,  100.00,    0.00,  -29.23,  -11.11,   15.79,  -58.33,   25.00, -200.00,   -8.00,  -38.98,  -25.81
    4.60,  -50.00,   10.26,  -30.00,  158.33,  -66.67,    -Inf,  200.00,    8.33,  -32.31,  -11.11,   17.54,  -64.29,   25.00, -225.00,  -10.00,  -44.07,  -29.03
    5.00,  -51.85,   10.26,  -35.00,  166.67,  -66.67,    -Inf,  200.00,    8.33,  -35.38,  -11.11,   19.30,  -66.67,   33.33, -250.00,  -10.00,  -45.76,  -32.26
    5.60,  -55.56,   12.82,  -40.00,  183.33, -100.00,    -Inf,  200.00,    8.33,  -36.92,  -11.11,   22.81,  -71.43,   33.33, -275.00,  -10.00,  -49.15,  -32.26

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.40,    3.90,    2.00,    1.20,    0.30,    0.00,    0.10,    1.20,    6.50,    2.70,    5.70,    8.40,    1.20,    0.40,    5.00,    5.90,    3.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.30,   -0.20,    0.30,   -0.10,   -0.20,   -0.20,   -0.20,   -0.70,   -0.40,   -0.90,   -0.30,    0.00,   -0.20,   -0.60,    0.20,   -0.20
    1.00,    0.70,    0.50,   -0.40,    0.50,   -0.20,   -0.40,   -0.40,   -0.30,   -1.10,   -0.60,   -1.40,   -0.40,    0.00,   -0.30,   -1.00,    0.30,   -0.30
    1.60,    1.20,    0.90,   -0.60,    0.80,   -0.40,   -0.60,   -0.60,   -0.40,   -1.60,   -0.90,   -2.10,   -0.70,   -0.10,   -0.50,   -1.50,    0.50,   -0.40
    2.00,    1.50,    1.10,   -0.70,    0.90,   -0.40,   -0.70,   -0.80,   -0.50,   -1.90,   -1.10,   -2.50,   -0.90,   -0.10,   -0.70,   -1.80,    0.60,   -0.50
    2.60,    1.90,    1.50,   -0.90,    1.20,   -0.60,   -1.00,   -1.00,   -0.60,   -2.30,   -1.30,   -3.00,   -1.10,   -0.10,   -0.80,   -2.20,    0.80,   -0.60
    3.00,    2.20,    1.70,   -1.00,    1.40,   -0.70,   -1.10,   -1.20,   -0.60,   -2.60,   -1.40,   -3.40,   -1.30,   -0.10,   -1.00,   -2.50,    0.90,   -0.70
    3.60,    2.50,    2.10,   -1.20,    1.60,   -0.80,   -1.30,   -1.40,   -0.70,   -2.90,   -1.60,   -3.80,   -1.50,   -0.10,   -1.10,   -2.80,    1.00,   -0.70
    4.00,    2.70,    2.30,   -1.30,    1.80,   -0.90,   -1.50,   -1.50,   -0.70,   -3.10,   -1.70,   -4.10,   -1.70,   -0.10,   -1.20,   -3.00,    1.10,   -0.80
    4.60,    3.10,    2.50,   -1.40,    2.00,   -1.00,   -1.70,   -1.80,   -0.70,   -3.40,   -1.80,   -4.50,   -1.90,   -0.10,   -1.40,   -3.20,    1.20,   -0.90
    5.00,    3.30,    2.70,   -1.50,    2.10,   -1.10,   -1.80,   -1.90,   -0.80,   -3.60,   -1.90,   -4.70,   -2.10,   -0.10,   -1.50,   -3.40,    1.30,   -0.90
    5.60,    3.60,    2.90,   -1.60,    2.40,   -1.20,   -2.10,   -2.10,   -0.80,   -3.80,   -2.00,   -5.00,   -2.30,   -0.10,   -1.70,   -3.60,    1.40,   -1.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.41,    7.69,  -10.00,   25.00,  -33.33,    -Inf, -200.00,  -16.67,  -10.77,  -14.81,  -15.79,   -3.57,    0.00,  -50.00,  -12.00,    3.39,   -6.45
    1.00,   12.96,   12.82,  -20.00,   41.67,  -66.67,    -Inf, -400.00,  -25.00,  -16.92,  -22.22,  -24.56,   -4.76,    0.00,  -75.00,  -20.00,    5.08,   -9.68
    1.60,   22.22,   23.08,  -30.00,   66.67, -133.33,    -Inf, -600.00,  -33.33,  -24.62,  -33.33,  -36.84,   -8.33,   -8.33, -125.00,  -30.00,    8.47,  -12.90
    2.00,   27.78,   28.21,  -35.00,   75.00, -133.33,    -Inf, -800.00,  -41.67,  -29.23,  -40.74,  -43.86,  -10.71,   -8.33, -175.00,  -36.00,   10.17,  -16.13
    2.60,   35.19,   38.46,  -45.00,  100.00, -200.00,    -Inf,-1000.00,  -50.00,  -35.38,  -48.15,  -52.63,  -13.10,   -8.33, -200.00,  -44.00,   13.56,  -19.35
    3.00,   40.74,   43.59,  -50.00,  116.67, -233.33,    -Inf,-1200.00,  -50.00,  -40.00,  -51.85,  -59.65,  -15.48,   -8.33, -250.00,  -50.00,   15.25,  -22.58
    3.60,   46.30,   53.85,  -60.00,  133.33, -266.67,    -Inf,-1400.00,  -58.33,  -44.62,  -59.26,  -66.67,  -17.86,   -8.33, -275.00,  -56.00,   16.95,  -22.58
    4.00,   50.00,   58.97,  -65.00,  150.00, -300.00,    -Inf,-1500.00,  -58.33,  -47.69,  -62.96,  -71.93,  -20.24,   -8.33, -300.00,  -60.00,   18.64,  -25.81
    4.60,   57.41,   64.10,  -70.00,  166.67, -333.33,    -Inf,-1800.00,  -58.33,  -52.31,  -66.67,  -78.95,  -22.62,   -8.33, -350.00,  -64.00,   20.34,  -29.03
    5.00,   61.11,   69.23,  -75.00,  175.00, -366.67,    -Inf,-1900.00,  -66.67,  -55.38,  -70.37,  -82.46,  -25.00,   -8.33, -375.00,  -68.00,   22.03,  -29.03
    5.60,   66.67,   74.36,  -80.00,  200.00, -400.00,    -Inf,-2100.00,  -66.67,  -58.46,  -74.07,  -87.72,  -27.38,   -8.33, -425.00,  -72.00,   23.73,  -32.26

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.40,    3.90,    2.00,    1.20,    0.30,    0.00,    0.10,    1.20,    6.50,    2.70,    5.70,    8.40,    1.20,    0.40,    5.00,    5.90,    3.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -0.30,    0.20,    0.20,    0.10,   -0.50,    0.00,    0.30,   -0.40,    0.00,   -0.30,   -0.30,    0.20,   -0.10,   -0.30,   -0.30,   -0.10
    1.00,   -0.70,   -0.50,    0.30,    0.30,    0.10,   -0.80,    0.10,    0.40,   -0.70,    0.00,   -0.50,   -0.50,    0.30,   -0.10,   -0.40,   -0.60,   -0.20
    1.60,   -1.10,   -0.70,    0.50,    0.50,    0.20,   -1.30,    0.10,    0.70,   -1.00,    0.00,   -0.80,   -0.80,    0.40,   -0.20,   -0.60,   -0.90,   -0.30
    2.00,   -1.30,   -0.90,    0.70,    0.60,    0.20,   -1.70,    0.10,    0.90,   -1.30,    0.00,   -1.00,   -1.00,    0.50,   -0.20,   -0.80,   -1.10,   -0.40
    2.60,   -1.60,   -1.10,    0.90,    0.80,    0.30,   -2.20,    0.20,    1.10,   -1.60,    0.00,   -1.30,   -1.20,    0.60,   -0.30,   -1.00,   -1.30,   -0.50
    3.00,   -1.80,   -1.30,    1.00,    0.90,    0.30,   -2.50,    0.20,    1.30,   -1.80,   -0.10,   -1.40,   -1.40,    0.70,   -0.30,   -1.10,   -1.50,   -0.50
    3.60,   -2.10,   -1.50,    1.20,    1.00,    0.40,   -3.00,    0.30,    1.60,   -2.00,   -0.10,   -1.70,   -1.60,    0.90,   -0.40,   -1.30,   -1.70,   -0.60
    4.00,   -2.30,   -1.60,    1.40,    1.10,    0.40,   -3.30,    0.30,    1.80,   -2.20,   -0.10,   -1.80,   -1.70,    1.00,   -0.40,   -1.40,   -1.90,   -0.70
    4.60,   -2.50,   -1.70,    1.60,    1.20,    0.50,   -3.80,    0.30,    2.10,   -2.50,   -0.10,   -2.00,   -1.90,    1.10,   -0.50,   -1.50,   -2.10,   -0.70
    5.00,   -2.70,   -1.90,    1.70,    1.30,    0.50,   -4.10,    0.40,    2.20,   -2.60,   -0.10,   -2.20,   -2.10,    1.20,   -0.50,   -1.60,   -2.20,   -0.80
    5.60,   -2.90,   -2.00,    1.90,    1.50,    0.60,   -4.60,    0.40,    2.50,   -2.80,   -0.10,   -2.40,   -2.20,    1.30,   -0.60,   -1.80,   -2.40,   -0.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.41,   -7.69,   10.00,   16.67,   33.33,    -Inf,    0.00,   25.00,   -6.15,    0.00,   -5.26,   -3.57,   16.67,  -25.00,   -6.00,   -5.08,   -3.23
    1.00,  -12.96,  -12.82,   15.00,   25.00,   33.33,    -Inf,  100.00,   33.33,  -10.77,    0.00,   -8.77,   -5.95,   25.00,  -25.00,   -8.00,  -10.17,   -6.45
    1.60,  -20.37,  -17.95,   25.00,   41.67,   66.67,    -Inf,  100.00,   58.33,  -15.38,    0.00,  -14.04,   -9.52,   33.33,  -50.00,  -12.00,  -15.25,   -9.68
    2.00,  -24.07,  -23.08,   35.00,   50.00,   66.67,    -Inf,  100.00,   75.00,  -20.00,    0.00,  -17.54,  -11.90,   41.67,  -50.00,  -16.00,  -18.64,  -12.90
    2.60,  -29.63,  -28.21,   45.00,   66.67,  100.00,    -Inf,  200.00,   91.67,  -24.62,    0.00,  -22.81,  -14.29,   50.00,  -75.00,  -20.00,  -22.03,  -16.13
    3.00,  -33.33,  -33.33,   50.00,   75.00,  100.00,    -Inf,  200.00,  108.33,  -27.69,   -3.70,  -24.56,  -16.67,   58.33,  -75.00,  -22.00,  -25.42,  -16.13
    3.60,  -38.89,  -38.46,   60.00,   83.33,  133.33,    -Inf,  300.00,  133.33,  -30.77,   -3.70,  -29.82,  -19.05,   75.00, -100.00,  -26.00,  -28.81,  -19.35
    4.00,  -42.59,  -41.03,   70.00,   91.67,  133.33,    -Inf,  300.00,  150.00,  -33.85,   -3.70,  -31.58,  -20.24,   83.33, -100.00,  -28.00,  -32.20,  -22.58
    4.60,  -46.30,  -43.59,   80.00,  100.00,  166.67,    -Inf,  300.00,  175.00,  -38.46,   -3.70,  -35.09,  -22.62,   91.67, -125.00,  -30.00,  -35.59,  -22.58
    5.00,  -50.00,  -48.72,   85.00,  108.33,  166.67,    -Inf,  400.00,  183.33,  -40.00,   -3.70,  -38.60,  -25.00,  100.00, -125.00,  -32.00,  -37.29,  -25.81
    5.60,  -53.70,  -51.28,   95.00,  125.00,  200.00,    -Inf,  400.00,  208.33,  -43.08,   -3.70,  -42.11,  -26.19,  108.33, -150.00,  -36.00,  -40.68,  -25.81

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.40,    3.90,    2.00,    1.20,    0.30,    0.00,    0.10,    1.20,    6.50,    2.70,    5.70,    8.40,    1.20,    0.40,    5.00,    5.90,    3.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -0.20,    0.00,   -0.10,    0.20,   -0.80,   -0.30,   -0.30,   -0.80,    0.30,    2.30,   -0.80,    0.00,   -0.40,    0.60,   -0.40,   -0.10
    1.00,   -0.30,   -0.30,    0.00,   -0.20,    0.30,   -1.30,   -0.50,   -0.40,   -1.20,    0.50,    3.80,   -1.30,    0.10,   -0.70,    1.00,   -0.60,   -0.10
    1.60,   -0.40,   -0.50,    0.10,   -0.30,    0.50,   -2.10,   -0.80,   -0.60,   -1.80,    0.80,    5.80,   -1.90,    0.10,   -1.20,    1.60,   -1.00,   -0.10
    2.00,   -0.50,   -0.60,    0.10,   -0.40,    0.70,   -2.70,   -1.00,   -0.70,   -2.20,    1.00,    6.90,   -2.40,    0.10,   -1.40,    1.90,   -1.20,   -0.10
    2.60,   -0.60,   -0.80,    0.10,   -0.50,    0.90,   -3.50,   -1.20,   -0.80,   -2.60,    1.30,    8.50,   -2.90,    0.20,   -1.80,    2.40,   -1.40,   -0.20
    3.00,   -0.70,   -0.90,    0.10,   -0.50,    1.00,   -4.00,   -1.40,   -0.90,   -2.90,    1.50,    9.30,   -3.30,    0.20,   -2.10,    2.60,   -1.60,   -0.20
    3.60,   -0.80,   -1.00,    0.10,   -0.60,    1.20,   -4.80,   -1.70,   -1.00,   -3.20,    1.80,   10.50,   -3.70,    0.30,   -2.50,    3.00,   -1.80,   -0.30
    4.00,   -0.80,   -1.10,    0.10,   -0.70,    1.40,   -5.40,   -1.90,   -1.00,   -3.50,    1.90,   11.30,   -4.00,    0.30,   -2.80,    3.30,   -2.00,   -0.30
    4.60,   -0.90,   -1.30,    0.20,   -0.70,    1.60,   -6.20,   -2.20,   -1.10,   -3.70,    2.20,   12.40,   -4.40,    0.30,   -3.10,    3.60,   -2.20,   -0.30
    5.00,   -0.90,   -1.40,    0.20,   -0.80,    1.70,   -6.70,   -2.40,   -1.10,   -3.90,    2.40,   13.20,   -4.70,    0.40,   -3.40,    3.90,   -2.30,   -0.40
    5.60,   -1.00,   -1.50,    0.20,   -0.80,    1.90,   -7.50,   -2.60,   -1.20,   -4.10,    2.70,   14.30,   -5.00,    0.40,   -3.80,    4.30,   -2.50,   -0.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.70,   -5.13,    0.00,   -8.33,   66.67,    -Inf, -300.00,  -25.00,  -12.31,   11.11,   40.35,   -9.52,    0.00, -100.00,   12.00,   -6.78,   -3.23
    1.00,   -5.56,   -7.69,    0.00,  -16.67,  100.00,    -Inf, -500.00,  -33.33,  -18.46,   18.52,   66.67,  -15.48,    8.33, -175.00,   20.00,  -10.17,   -3.23
    1.60,   -7.41,  -12.82,    5.00,  -25.00,  166.67,    -Inf, -800.00,  -50.00,  -27.69,   29.63,  101.75,  -22.62,    8.33, -300.00,   32.00,  -16.95,   -3.23
    2.00,   -9.26,  -15.38,    5.00,  -33.33,  233.33,    -Inf,-1000.00,  -58.33,  -33.85,   37.04,  121.05,  -28.57,    8.33, -350.00,   38.00,  -20.34,   -3.23
    2.60,  -11.11,  -20.51,    5.00,  -41.67,  300.00,    -Inf,-1200.00,  -66.67,  -40.00,   48.15,  149.12,  -34.52,   16.67, -450.00,   48.00,  -23.73,   -6.45
    3.00,  -12.96,  -23.08,    5.00,  -41.67,  333.33,    -Inf,-1400.00,  -75.00,  -44.62,   55.56,  163.16,  -39.29,   16.67, -525.00,   52.00,  -27.12,   -6.45
    3.60,  -14.81,  -25.64,    5.00,  -50.00,  400.00,    -Inf,-1700.00,  -83.33,  -49.23,   66.67,  184.21,  -44.05,   25.00, -625.00,   60.00,  -30.51,   -9.68
    4.00,  -14.81,  -28.21,    5.00,  -58.33,  466.67,    -Inf,-1900.00,  -83.33,  -53.85,   70.37,  198.25,  -47.62,   25.00, -700.00,   66.00,  -33.90,   -9.68
    4.60,  -16.67,  -33.33,   10.00,  -58.33,  533.33,    -Inf,-2200.00,  -91.67,  -56.92,   81.48,  217.54,  -52.38,   25.00, -775.00,   72.00,  -37.29,   -9.68
    5.00,  -16.67,  -35.90,   10.00,  -66.67,  566.67,    -Inf,-2400.00,  -91.67,  -60.00,   88.89,  231.58,  -55.95,   33.33, -850.00,   78.00,  -38.98,  -12.90
    5.60,  -18.52,  -38.46,   10.00,  -66.67,  633.33,    -Inf,-2600.00, -100.00,  -63.08,  100.00,  250.88,  -59.52,   33.33, -950.00,   86.00,  -42.37,  -12.90

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.40,    3.90,    2.00,    1.20,    0.30,    0.00,    0.10,    1.20,    6.50,    2.70,    5.70,    8.40,    1.20,    0.40,    5.00,    5.90,    3.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.20,    0.00,    0.00,    0.00,   -0.40,    0.30,    0.10,    0.00,   -0.10,   -0.30,   -0.70,    0.00,    0.00,   -0.10,   -0.10,    0.00
    1.00,    0.50,    0.40,    0.00,    0.00,    0.00,   -0.70,    0.50,    0.20,    0.10,   -0.10,   -0.40,   -1.10,    0.00,    0.00,   -0.20,   -0.10,   -0.10
    1.60,    0.80,    0.60,    0.00,    0.00,    0.00,   -1.20,    0.80,    0.40,    0.10,   -0.20,   -0.70,   -1.70,    0.00,    0.00,   -0.30,   -0.10,   -0.10
    2.00,    1.00,    0.70,    0.00,    0.00,    0.10,   -1.40,    1.00,    0.50,    0.10,   -0.20,   -0.80,   -2.10,    0.00,    0.00,   -0.30,   -0.10,   -0.10
    2.60,    1.40,    1.00,    0.00,    0.00,    0.10,   -1.90,    1.40,    0.70,    0.20,   -0.30,   -1.00,   -2.60,    0.00,    0.10,   -0.40,   -0.10,   -0.10
    3.00,    1.60,    1.10,    0.00,    0.00,    0.10,   -2.20,    1.60,    0.80,    0.20,   -0.30,   -1.10,   -2.90,    0.00,    0.10,   -0.40,   -0.10,   -0.10
    3.60,    1.80,    1.40,    0.00,    0.00,    0.10,   -2.60,    1.90,    1.00,    0.20,   -0.30,   -1.30,   -3.30,    0.00,    0.10,   -0.50,    0.00,   -0.10
    4.00,    2.00,    1.50,    0.00,    0.00,    0.10,   -2.90,    2.10,    1.10,    0.20,   -0.40,   -1.40,   -3.50,    0.00,    0.10,   -0.50,    0.00,   -0.10
    4.60,    2.30,    1.80,    0.00,    0.00,    0.20,   -3.30,    2.40,    1.30,    0.30,   -0.40,   -1.50,   -3.90,    0.00,    0.10,   -0.60,    0.10,   -0.10
    5.00,    2.50,    1.90,    0.00,    0.00,    0.20,   -3.60,    2.60,    1.40,    0.30,   -0.40,   -1.60,   -4.10,    0.10,    0.10,   -0.60,    0.10,   -0.10
    5.60,    2.70,    2.10,    0.00,    0.10,    0.20,   -4.10,    2.90,    1.60,    0.30,   -0.50,   -1.70,   -4.40,    0.10,    0.20,   -0.60,    0.10,   -0.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.56,    5.13,    0.00,    0.00,    0.00,    -Inf,  300.00,    8.33,    0.00,   -3.70,   -5.26,   -8.33,    0.00,    0.00,   -2.00,   -1.69,    0.00
    1.00,    9.26,   10.26,    0.00,    0.00,    0.00,    -Inf,  500.00,   16.67,    1.54,   -3.70,   -7.02,  -13.10,    0.00,    0.00,   -4.00,   -1.69,   -3.23
    1.60,   14.81,   15.38,    0.00,    0.00,    0.00,    -Inf,  800.00,   33.33,    1.54,   -7.41,  -12.28,  -20.24,    0.00,    0.00,   -6.00,   -1.69,   -3.23
    2.00,   18.52,   17.95,    0.00,    0.00,   33.33,    -Inf, 1000.00,   41.67,    1.54,   -7.41,  -14.04,  -25.00,    0.00,    0.00,   -6.00,   -1.69,   -3.23
    2.60,   25.93,   25.64,    0.00,    0.00,   33.33,    -Inf, 1400.00,   58.33,    3.08,  -11.11,  -17.54,  -30.95,    0.00,   25.00,   -8.00,   -1.69,   -3.23
    3.00,   29.63,   28.21,    0.00,    0.00,   33.33,    -Inf, 1600.00,   66.67,    3.08,  -11.11,  -19.30,  -34.52,    0.00,   25.00,   -8.00,   -1.69,   -3.23
    3.60,   33.33,   35.90,    0.00,    0.00,   33.33,    -Inf, 1900.00,   83.33,    3.08,  -11.11,  -22.81,  -39.29,    0.00,   25.00,  -10.00,    0.00,   -3.23
    4.00,   37.04,   38.46,    0.00,    0.00,   33.33,    -Inf, 2100.00,   91.67,    3.08,  -14.81,  -24.56,  -41.67,    0.00,   25.00,  -10.00,    0.00,   -3.23
    4.60,   42.59,   46.15,    0.00,    0.00,   66.67,    -Inf, 2400.00,  108.33,    4.62,  -14.81,  -26.32,  -46.43,    0.00,   25.00,  -12.00,    1.69,   -3.23
    5.00,   46.30,   48.72,    0.00,    0.00,   66.67,    -Inf, 2600.00,  116.67,    4.62,  -14.81,  -28.07,  -48.81,    8.33,   25.00,  -12.00,    1.69,   -3.23
    5.60,   50.00,   53.85,    0.00,    8.33,   66.67,    -Inf, 2900.00,  133.33,    4.62,  -18.52,  -29.82,  -52.38,    8.33,   50.00,  -12.00,    1.69,   -3.23

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.40,    3.90,    2.00,    1.20,    0.30,    0.00,    0.10,    1.20,    6.50,    2.70,    5.70,    8.40,    1.20,    0.40,    5.00,    5.90,    3.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,   -0.10,   -0.30,   -0.10,    0.20,   -0.70,   -0.10,    0.00,   -0.70,   -0.20,    1.00,   -1.30,    0.00,   -0.30,    0.00,   -0.60,   -0.20
    1.00,   -0.70,   -0.20,   -0.40,   -0.10,    0.30,   -1.20,   -0.10,   -0.10,   -1.10,   -0.30,    1.70,   -2.00,   -0.10,   -0.40,    0.10,   -1.00,   -0.30
    1.60,   -1.10,   -0.30,   -0.70,   -0.10,    0.50,   -1.90,   -0.20,   -0.10,   -1.60,   -0.40,    2.60,   -3.00,   -0.10,   -0.70,    0.20,   -1.50,   -0.50
    2.00,   -1.40,   -0.30,   -0.80,   -0.20,    0.60,   -2.30,   -0.20,   -0.10,   -1.90,   -0.50,    3.10,   -3.60,   -0.10,   -0.90,    0.20,   -1.80,   -0.60
    2.60,   -1.70,   -0.40,   -1.00,   -0.20,    0.70,   -3.00,   -0.20,   -0.10,   -2.30,   -0.60,    3.80,   -4.40,   -0.10,   -1.10,    0.30,   -2.10,   -0.80
    3.00,   -1.90,   -0.40,   -1.10,   -0.20,    0.90,   -3.50,   -0.30,   -0.10,   -2.60,   -0.60,    4.30,   -4.80,   -0.20,   -1.30,    0.30,   -2.40,   -0.90
    3.60,   -2.10,   -0.50,   -1.30,   -0.30,    1.00,   -4.20,   -0.30,    0.00,   -2.90,   -0.70,    4.90,   -5.40,   -0.20,   -1.50,    0.40,   -2.70,   -1.00
    4.00,   -2.20,   -0.50,   -1.40,   -0.30,    1.10,   -4.60,   -0.40,    0.00,   -3.10,   -0.70,    5.40,   -5.70,   -0.20,   -1.70,    0.50,   -2.80,   -1.00
