National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                Western Sahara = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   30.40,   30.30,   31.40,   32.20,   35.20,   38.80,   45.50,   41.60,   42.70,   38.30,   34.20,   30.50,   32.90,   41.90,   38.40,   30.40,   35.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.80,   -0.90,   -0.90,   -0.30,    0.50,    0.40,   -0.20,   -0.60,   -0.90,   -0.90,   -0.90,   -0.90,   -0.20,   -0.10,   -0.90,   -0.90,   -0.50
    1.00,   -1.40,   -1.50,   -1.40,   -0.40,    0.90,    0.70,   -0.30,   -1.00,   -1.50,   -1.60,   -1.50,   -1.50,   -0.30,   -0.20,   -1.50,   -1.40,   -0.90
    1.60,   -2.20,   -2.30,   -2.30,   -0.70,    1.40,    1.10,   -0.50,   -1.60,   -2.40,   -2.50,   -2.40,   -2.30,   -0.50,   -0.30,   -2.40,   -2.30,   -1.40
    2.00,   -2.80,   -2.90,   -2.80,   -0.80,    1.80,    1.40,   -0.60,   -2.00,   -2.90,   -3.10,   -3.00,   -2.90,   -0.60,   -0.40,   -3.00,   -2.90,   -1.70
    2.60,   -3.50,   -3.70,   -3.60,   -1.10,    2.30,    1.90,   -0.80,   -2.50,   -3.80,   -4.00,   -3.90,   -3.70,   -0.80,   -0.50,   -3.90,   -3.70,   -2.20
    3.00,   -4.10,   -4.30,   -4.20,   -1.20,    2.70,    2.20,   -0.90,   -2.90,   -4.40,   -4.60,   -4.40,   -4.30,   -0.90,   -0.50,   -4.50,   -4.20,   -2.50
    3.60,   -4.80,   -5.10,   -5.00,   -1.50,    3.20,    2.60,   -1.00,   -3.50,   -5.20,   -5.40,   -5.30,   -5.10,   -1.10,   -0.60,   -5.30,   -5.00,   -3.00
    4.00,   -5.30,   -5.60,   -5.50,   -1.70,    3.60,    2.90,   -1.20,   -3.90,   -5.80,   -6.00,   -5.80,   -5.60,   -1.20,   -0.70,   -5.90,   -5.50,   -3.30
    4.60,   -6.10,   -6.40,   -6.20,   -1.90,    4.20,    3.40,   -1.30,   -4.40,   -6.60,   -6.90,   -6.70,   -6.40,   -1.30,   -0.80,   -6.70,   -6.30,   -3.80
    5.00,   -6.60,   -6.90,   -6.70,   -2.10,    4.50,    3.70,   -1.40,   -4.80,   -7.20,   -7.40,   -7.20,   -6.90,   -1.40,   -0.80,   -7.30,   -6.80,   -4.10
    5.60,   -7.30,   -7.60,   -7.40,   -2.30,    5.10,    4.10,   -1.60,   -5.30,   -8.00,   -8.30,   -8.00,   -7.70,   -1.50,   -0.90,   -8.10,   -7.50,   -4.50
