National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   South Korea = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   -3.06,    8.70,    6.83,   28.14,   25.95,  -28.76,    0.59,    6.77,   33.67,   -1.19,   14.01,   16.04,   22.35,   -4.87,   21.44,    6.85,    6.95
    3.00,   -3.62,   10.07,    7.89,   32.42,   29.95,  -32.35,    0.69,    7.83,   38.85,   -1.34,   16.29,   18.43,   25.81,   -5.41,   24.73,    7.95,    8.07
    3.60,   -4.18,   12.13,    9.41,   38.98,   35.93,  -37.45,    0.86,    9.38,   46.62,   -1.49,   19.44,   22.18,   30.95,   -6.16,   29.72,    9.32,    9.87
    4.00,   -4.46,   13.50,   10.47,   43.26,   39.93,  -40.61,    0.97,   10.44,   51.80,   -1.49,   21.54,   24.57,   34.42,   -6.58,   33.01,   10.41,   11.16
    4.60,   -5.01,   15.56,   11.99,   49.82,   45.92,  -45.06,    1.14,   12.03,   59.57,   -1.64,   24.87,   28.33,   39.56,   -7.12,   38.00,   12.05,   13.05
    5.00,   -5.57,   16.93,   13.05,   54.10,   49.91,  -47.85,    1.24,   13.05,   64.06,   -1.64,   26.97,   30.72,   43.02,   -7.41,   40.98,   13.15,   14.25
    5.60,   -5.85,   18.99,   14.72,   60.56,   55.81,  -51.77,    1.45,   14.64,   69.93,   -1.64,   30.30,   34.47,   48.16,   -7.82,   44.90,   14.79,   16.05

          CMIP5mohc_hadgem2cc_ = climate model
    0.60,    1.70,    2.60,    2.60,    9.20,    2.60,    5.40,    2.10,    3.10,    0.20,   -0.90,    0.50,    0.80,    4.80,    3.50,   -0.10,    1.70,    2.50
    1.00,    2.80,    4.30,    4.40,   15.30,    4.30,    9.00,    3.40,    5.20,    0.30,   -1.40,    0.80,    1.30,    8.00,    5.90,   -0.10,    2.80,    4.10
    1.60,    4.50,    6.80,    7.00,   24.40,    6.90,   14.50,    5.60,    8.40,    0.50,   -2.20,    1.30,    2.00,   12.80,    9.50,   -0.20,    4.50,    6.60
    2.00,    5.60,    8.60,    8.70,   30.50,    8.70,   18.10,    7.00,   10.50,    0.70,   -2.80,    1.60,    2.50,   16.00,   11.90,   -0.20,    5.60,    8.30
    2.60,    7.30,   11.10,   11.40,   39.70,   11.30,   23.50,    9.10,   13.70,    1.00,   -3.60,    2.00,    3.30,   20.80,   15.50,   -0.20,    7.20,   10.80
    3.00,    8.40,   12.80,   13.10,   45.80,   13.00,   27.10,   10.60,   15.80,    1.20,   -4.10,    2.30,    3.80,   24.00,   17.90,   -0.20,    8.40,   12.50
    3.60,   10.10,   15.40,   15.70,   54.90,   15.60,   32.60,   12.80,   19.10,    1.50,   -4.80,    2.80,    4.60,   28.80,   21.50,   -0.20,   10.00,   15.00
    4.00,   11.20,   17.10,   17.50,   61.00,   17.40,   36.20,   14.30,   21.20,    1.80,   -5.30,    3.10,    5.10,   32.00,   23.90,   -0.10,   11.10,   16.70
    4.60,   12.90,   19.70,   20.10,   70.20,   20.00,   41.60,   16.60,   24.50,    2.20,   -6.00,    3.60,    5.90,   36.70,   27.60,   -0.10,   12.80,   19.30
    5.00,   14.00,   21.40,   21.90,   76.30,   21.70,   45.20,   18.10,   26.70,    2.50,   -6.50,    3.90,    6.40,   39.90,   30.00,    0.00,   13.90,   21.00
    5.60,   15.70,   24.00,   24.50,   85.20,   24.30,   50.70,   20.40,   30.00,    2.90,   -7.20,    4.40,    7.10,   44.70,   33.70,    0.00,   15.60,   23.50
    0.60,    4.74,    5.95,    3.95,    8.38,    2.36,    2.90,    0.73,    1.26,    0.13,   -1.34,    0.88,    2.73,    5.04,    1.46,   -0.11,    4.66,    2.15
    1.00,    7.80,    9.84,    6.68,   13.93,    3.90,    4.83,    1.17,    2.12,    0.19,   -2.09,    1.40,    4.44,    8.39,    2.46,   -0.11,    7.67,    3.52
    1.60,   12.53,   15.56,   10.62,   22.22,    6.26,    7.78,    1.94,    3.43,    0.32,   -3.28,    2.28,    6.83,   13.43,    3.95,   -0.21,   12.33,    5.67
    2.00,   15.60,   19.68,   13.20,   27.78,    7.89,    9.71,    2.42,    4.28,    0.44,   -4.17,    2.80,    8.53,   16.79,    4.95,   -0.21,   15.34,    7.12
    2.60,   20.33,   25.40,   17.30,   36.16,   10.25,   12.61,    3.14,    5.59,    0.63,   -5.37,    3.50,   11.26,   21.83,    6.45,   -0.21,   19.73,    9.27
    3.00,   23.40,   29.29,   19.88,   41.71,   11.80,   14.54,    3.66,    6.44,    0.76,   -6.11,    4.03,   12.97,   25.18,    7.45,   -0.21,   23.01,   10.73
    3.60,   28.13,   35.24,   23.82,   50.00,   14.16,   17.49,    4.42,    7.79,    0.95,   -7.15,    4.90,   15.70,   30.22,    8.95,   -0.21,   27.40,   12.88
    4.00,   31.20,   39.13,   26.56,   55.56,   15.79,   19.42,    4.94,    8.65,    1.14,   -7.90,    5.43,   17.41,   33.58,    9.95,   -0.11,   30.41,   14.33
    4.60,   35.93,   45.08,   30.50,   63.93,   18.15,   22.32,    5.74,    9.99,    1.39,   -8.94,    6.30,   20.14,   38.51,   11.49,   -0.11,   35.07,   16.57
    5.00,   39.00,   48.97,   33.23,   69.49,   19.69,   24.25,    6.25,   10.89,    1.58,   -9.69,    6.83,   21.84,   41.87,   12.48,    0.00,   38.08,   18.03
    5.60,   43.73,   54.92,   37.18,   77.60,   22.05,   27.20,    7.05,   12.23,    1.83,  -10.73,    7.71,   24.23,   46.90,   14.02,    0.00,   42.74,   20.17

          CMIP5mpi_esmmr______ = climate model
    0.60,    0.60,    3.30,    3.40,    5.50,    5.80,   -7.50,   13.80,    7.00,    0.40,    4.00,    2.50,    1.60,    4.90,    4.40,    2.30,    1.90,    3.40
    1.00,    1.00,    5.60,    5.70,    9.20,    9.70,  -12.40,   23.00,   11.60,    0.60,    6.70,    4.20,    2.70,    8.20,    7.40,    3.90,    3.10,    5.60
    1.60,    1.60,    8.90,    9.10,   14.80,   15.50,  -19.30,   36.90,   18.60,    1.10,   10.80,    6.80,    4.40,   13.10,   12.10,    6.20,    5.00,    9.10
    2.00,    2.00,   11.20,   11.30,   18.50,   19.40,  -23.80,   46.10,   23.30,    1.40,   13.50,    8.50,    5.50,   16.40,   15.20,    7.80,    6.20,   11.40
    2.60,    2.50,   14.50,   14.70,   24.00,   25.20,  -30.20,   59.90,   30.20,    2.00,   17.50,   11.00,    7.10,   21.30,   20.00,   10.20,    8.10,   14.90
    3.00,    2.90,   16.70,   17.00,   27.70,   29.00,  -34.30,   69.10,   34.90,    2.40,   20.20,   12.70,    8.20,   24.60,   23.20,   11.80,    9.30,   17.20
    3.60,    3.50,   20.10,   20.40,   33.30,   34.80,  -40.20,   82.90,   41.90,    3.00,   24.30,   15.20,    9.90,   29.50,   28.20,   14.20,   11.20,   20.80
    4.00,    3.90,   22.30,   22.60,   37.00,   38.70,  -44.00,   92.20,   46.50,    3.40,   27.00,   16.90,   10.90,   32.80,   31.60,   15.80,   12.40,   23.10
    4.60,    4.50,   25.60,   26.00,   42.50,   44.50,  -49.40,  106.00,   53.50,    4.20,   31.00,   19.50,   12.60,   37.70,   36.70,   18.20,   14.30,   26.70
    5.00,    4.90,   27.90,   28.30,   46.20,   48.40,  -52.90,  115.20,   58.20,    4.70,   33.70,   21.20,   13.70,   41.00,   40.10,   19.80,   15.50,   29.10
    5.60,    5.50,   31.20,   31.70,   51.80,   54.20,  -58.00,  129.00,   65.20,    5.40,   37.80,   23.70,   15.30,   45.90,   45.40,   22.30,   17.40,   32.70
    0.60,    1.67,    7.55,    5.16,    5.01,    5.26,   -4.02,    4.77,    2.85,    0.25,    5.96,    4.38,    5.46,    5.14,    1.83,    2.44,    5.21,    2.92
    1.00,    2.79,   12.81,    8.65,    8.38,    8.80,   -6.65,    7.95,    4.73,    0.38,    9.99,    7.36,    9.22,    8.60,    3.08,    4.14,    8.49,    4.81
    1.60,    4.46,   20.37,   13.81,   13.48,   14.07,  -10.35,   12.75,    7.59,    0.69,   16.10,   11.91,   15.02,   13.75,    5.04,    6.58,   13.70,    7.81
    2.00,    5.57,   25.63,   17.15,   16.85,   17.60,  -12.77,   15.93,    9.50,    0.88,   20.12,   14.89,   18.77,   17.21,    6.33,    8.28,   16.99,    9.79
    2.60,    6.96,   33.18,   22.31,   21.86,   22.87,  -16.20,   20.70,   12.32,    1.26,   26.08,   19.26,   24.23,   22.35,    8.32,   10.83,   22.19,   12.79
    3.00,    8.08,   38.22,   25.80,   25.23,   26.32,  -18.40,   23.88,   14.23,    1.52,   30.10,   22.24,   27.99,   25.81,    9.65,   12.53,   25.48,   14.76
    3.60,    9.75,   46.00,   30.96,   30.33,   31.58,  -21.57,   28.65,   17.09,    1.90,   36.21,   26.62,   33.79,   30.95,   11.74,   15.07,   30.68,   17.85
    4.00,   10.86,   51.03,   34.29,   33.70,   35.12,  -23.61,   31.86,   18.96,    2.15,   40.24,   29.60,   37.20,   34.42,   13.15,   16.77,   33.97,   19.83
    4.60,   12.53,   58.58,   39.45,   38.71,   40.38,  -26.50,   36.63,   21.82,    2.65,   46.20,   34.15,   43.00,   39.56,   15.27,   19.32,   39.18,   22.92
    5.00,   13.65,   63.84,   42.94,   42.08,   43.92,  -28.38,   39.81,   23.74,    2.97,   50.22,   37.13,   46.76,   43.02,   16.69,   21.02,   42.47,   24.98
    5.60,   15.32,   71.40,   48.10,   47.18,   49.18,  -31.12,   44.57,   26.59,    3.41,   56.33,   41.51,   52.22,   48.16,   18.89,   23.67,   47.67,   28.07

          CMIP5mri_cgcm3______ = climate model
    0.60,   -0.60,    0.00,    7.00,   11.30,    1.80,    4.00,   11.50,  -13.10,   -2.20,    0.40,   -2.60,   -0.40,    6.70,    0.80,   -1.50,   -0.30,    1.40
    1.00,   -1.10,    0.10,   11.70,   18.80,    3.10,    6.70,   19.20,  -21.30,   -3.60,    0.60,   -4.30,   -0.70,   11.20,    1.50,   -2.40,   -0.60,    2.40
    1.60,   -1.70,    0.10,   18.60,   30.00,    4.90,   10.70,   30.70,  -33.00,   -5.60,    0.90,   -6.60,   -1.00,   17.90,    2.80,   -3.80,   -0.90,    4.00
    2.00,   -2.10,    0.20,   23.30,   37.50,    6.20,   13.40,   38.40,  -40.40,   -6.90,    1.20,   -8.10,   -1.30,   22.30,    3.80,   -4.60,   -1.10,    5.10
    2.60,   -2.70,    0.20,   30.30,   48.80,    8.00,   17.50,   49.90,  -50.80,   -8.90,    1.50,  -10.20,   -1.60,   29.00,    5.50,   -5.80,   -1.40,    6.80
    3.00,   -3.10,    0.30,   35.00,   56.30,    9.30,   20.20,   57.60,  -57.30,  -10.10,    1.80,  -11.50,   -1.80,   33.50,    6.80,   -6.60,   -1.60,    8.00
    3.60,   -3.80,    0.30,   41.90,   67.50,   11.20,   24.20,   69.10,  -66.60,  -11.90,    2.10,  -13.40,   -2.10,   40.20,    8.90,   -7.70,   -1.90,    9.90
    4.00,   -4.20,    0.40,   46.60,   75.00,   12.50,   26.90,   76.80,  -72.40,  -13.10,    2.40,  -14.60,   -2.30,   44.70,   10.40,   -8.40,   -2.00,   11.20
    4.60,   -4.80,    0.50,   53.30,   86.10,   14.40,   31.00,   88.30,  -80.70,  -14.80,    2.70,  -16.30,   -2.60,   51.30,   12.90,   -9.50,   -2.30,   13.10
    5.00,   -5.20,    0.50,   57.40,   92.90,   15.70,   33.70,   96.00,  -85.90,  -15.90,    3.00,  -17.40,   -2.80,   55.30,   14.60,  -10.10,   -2.50,   14.30
    5.60,   -5.80,    0.60,   63.00,  101.80,   17.60,   37.80,  107.50,  -93.20,  -17.50,    3.30,  -18.90,   -3.00,   60.80,   17.40,  -11.00,   -2.70,   16.10
    0.60,   -1.67,    0.00,   10.62,   10.29,    1.63,    2.15,    3.97,   -5.34,   -1.39,    0.60,   -4.55,   -1.37,    7.03,    0.33,   -1.59,   -0.82,    1.20
    1.00,   -3.06,    0.23,   17.75,   17.12,    2.81,    3.59,    6.63,   -8.69,   -2.27,    0.89,   -7.53,   -2.39,   11.75,    0.62,   -2.55,   -1.64,    2.06
    1.60,   -4.74,    0.23,   28.22,   27.32,    4.45,    5.74,   10.61,  -13.46,   -3.54,    1.34,  -11.56,   -3.41,   18.78,    1.17,   -4.03,   -2.47,    3.43
    2.00,   -5.85,    0.46,   35.36,   34.15,    5.63,    7.19,   13.27,  -16.48,   -4.36,    1.79,  -14.19,   -4.44,   23.40,    1.58,   -4.88,   -3.01,    4.38
    2.60,   -7.52,    0.46,   45.98,   44.44,    7.26,    9.39,   17.24,  -20.72,   -5.62,    2.24,  -17.86,   -5.46,   30.43,    2.29,   -6.16,   -3.84,    5.84
    3.00,   -8.64,    0.69,   53.11,   51.28,    8.44,   10.84,   19.90,  -23.37,   -6.38,    2.68,  -20.14,   -6.14,   35.15,    2.83,   -7.01,   -4.38,    6.87
    3.60,  -10.58,    0.69,   63.58,   61.48,   10.16,   12.98,   23.88,  -27.16,   -7.52,    3.13,  -23.47,   -7.17,   42.18,    3.70,   -8.17,   -5.21,    8.50
    4.00,  -11.70,    0.92,   70.71,   68.31,   11.34,   14.43,   26.54,  -29.53,   -8.28,    3.58,  -25.57,   -7.85,   46.90,    4.33,   -8.92,   -5.48,    9.61
    4.60,  -13.37,    1.14,   80.88,   78.42,   13.07,   16.63,   30.51,  -32.91,   -9.35,    4.02,  -28.55,   -8.87,   53.83,    5.37,  -10.08,   -6.30,   11.24
    5.00,  -14.48,    1.14,   87.10,   84.61,   14.25,   18.08,   33.17,  -35.03,  -10.04,    4.47,  -30.47,   -9.56,   58.03,    6.08,  -10.72,   -6.85,   12.27
    5.60,  -16.16,    1.37,   95.60,   92.71,   15.97,   20.28,   37.15,  -38.01,  -11.05,    4.92,  -33.10,  -10.24,   63.80,    7.24,  -11.68,   -7.40,   13.82

          CMIP5ncar_ccsm4_____ = climate model
    0.60,   -0.30,    1.20,    1.90,    2.90,    3.20,    4.80,   10.40,    5.70,    5.80,    1.10,   -1.30,   -1.20,    2.60,    7.00,    1.90,   -0.10,    2.80
    1.00,   -0.50,    2.00,    3.10,    4.80,    5.30,    8.10,   17.30,    9.40,    9.70,    1.80,   -2.10,   -1.90,    4.40,   11.60,    3.10,   -0.10,    4.70
    1.60,   -0.80,    3.20,    4.90,    7.60,    8.40,   12.90,   27.70,   15.10,   15.50,    2.80,   -3.30,   -3.00,    7.00,   18.60,    5.00,   -0.20,    7.60
    2.00,   -0.90,    4.00,    6.20,    9.50,   10.60,   16.20,   34.70,   18.90,   19.40,    3.50,   -4.00,   -3.70,    8.70,   23.20,    6.30,   -0.20,    9.50
    2.60,   -1.20,    5.10,    8.00,   12.40,   13.70,   21.00,   45.00,   24.60,   25.20,    4.60,   -5.20,   -4.70,   11.40,   30.20,    8.20,   -0.20,   12.40
    3.00,   -1.40,    5.90,    9.30,   14.30,   15.80,   24.20,   52.00,   28.30,   29.10,    5.30,   -5.90,   -5.30,   13.10,   34.90,    9.50,   -0.30,   14.30
    3.60,   -1.60,    7.10,   11.10,   17.20,   19.00,   29.10,   62.40,   34.00,   35.00,    6.30,   -7.00,   -6.20,   15.70,   41.80,   11.40,   -0.30,   17.20
    4.00,   -1.80,    7.90,   12.30,   19.10,   21.10,   32.30,   69.30,   37.80,   38.80,    7.00,   -7.70,   -6.80,   17.50,   46.50,   12.70,   -0.20,   19.10
    4.60,   -2.00,    9.10,   14.20,   21.90,   24.30,   37.20,   79.70,   43.50,   44.70,    8.10,   -8.70,   -7.70,   20.10,   53.40,   14.70,   -0.20,   22.00
    5.00,   -2.20,    9.90,   15.40,   23.80,   26.40,   40.40,   86.60,   47.20,   48.60,    8.80,   -9.40,   -8.20,   21.90,   58.10,   16.00,   -0.20,   23.90
    5.60,   -2.40,   11.10,   17.30,   26.70,   29.50,   45.20,   97.00,   52.90,   54.40,    9.80,  -10.40,   -9.00,   24.50,   65.10,   17.90,   -0.10,   26.80
    0.60,   -0.84,    2.75,    2.88,    2.64,    2.90,    2.58,    3.59,    2.32,    3.66,    1.64,   -2.28,   -4.10,    2.73,    2.91,    2.02,   -0.27,    2.40
    1.00,   -1.39,    4.58,    4.70,    4.37,    4.81,    4.35,    5.98,    3.83,    6.13,    2.68,   -3.68,   -6.48,    4.62,    4.83,    3.29,   -0.27,    4.03
    1.60,   -2.23,    7.32,    7.44,    6.92,    7.62,    6.92,    9.57,    6.16,    9.79,    4.17,   -5.78,  -10.24,    7.35,    7.74,    5.31,   -0.55,    6.52
    2.00,   -2.51,    9.15,    9.41,    8.65,    9.62,    8.69,   11.99,    7.71,   12.26,    5.22,   -7.01,  -12.63,    9.13,    9.65,    6.69,   -0.55,    8.15
    2.60,   -3.34,   11.67,   12.14,   11.29,   12.43,   11.27,   15.55,   10.03,   15.92,    6.86,   -9.11,  -16.04,   11.96,   12.57,    8.70,   -0.55,   10.64
    3.00,   -3.90,   13.50,   14.11,   13.02,   14.34,   12.98,   17.97,   11.54,   18.38,    7.90,  -10.33,  -18.09,   13.75,   14.52,   10.08,   -0.82,   12.27
    3.60,   -4.46,   16.25,   16.84,   15.66,   17.24,   15.61,   21.56,   13.87,   22.11,    9.39,  -12.26,  -21.16,   16.47,   17.39,   12.10,   -0.82,   14.76
    4.00,   -5.01,   18.08,   18.66,   17.40,   19.15,   17.33,   23.95,   15.42,   24.51,   10.43,  -13.49,  -23.21,   18.36,   19.35,   13.48,   -0.55,   16.39
    4.60,   -5.57,   20.82,   21.55,   19.95,   22.05,   19.96,   27.54,   17.74,   28.24,   12.07,  -15.24,  -26.28,   21.09,   22.22,   15.61,   -0.55,   18.88
    5.00,   -6.13,   22.65,   23.37,   21.68,   23.96,   21.67,   29.92,   19.25,   30.70,   13.11,  -16.46,  -27.99,   22.98,   24.18,   16.99,   -0.55,   20.52
    5.60,   -6.69,   25.40,   26.25,   24.32,   26.77,   24.25,   33.52,   21.57,   34.37,   14.61,  -18.21,  -30.72,   25.71,   27.09,   19.00,   -0.27,   23.00

          CMIP5ncar_cesm1cam5_ = climate model
    0.60,    1.80,    2.10,    1.80,    4.10,   -0.20,    5.40,   10.30,   13.10,    9.20,    2.50,   -1.40,   -0.20,    1.90,    9.60,    3.50,    1.20,    4.10
    1.00,    3.00,    3.50,    3.00,    6.90,   -0.40,    9.00,   17.20,   21.90,   15.40,    4.20,   -2.30,   -0.40,    3.20,   16.00,    5.80,    2.00,    6.80
    1.60,    4.80,    5.60,    4.80,   11.00,   -0.50,   14.40,   27.50,   35.00,   24.70,    6.70,   -3.60,   -0.60,    5.10,   25.70,    9.30,    3.20,   10.80
    2.00,    5.90,    7.00,    6.00,   13.70,   -0.70,   18.10,   34.40,   43.80,   30.80,    8.40,   -4.50,   -0.80,    6.40,   32.10,   11.60,    4.10,   13.50
    2.60,    7.70,    9.10,    7.80,   17.80,   -0.90,   23.50,   44.80,   56.90,   40.10,   10.90,   -5.70,   -1.00,    8.30,   41.70,   15.10,    5.30,   17.60
    3.00,    8.90,   10.50,    9.00,   20.60,   -1.00,   27.10,   51.70,   65.70,   46.20,   12.60,   -6.50,   -1.20,    9.50,   48.10,   17.40,    6.10,   20.30
    3.60,   10.70,   12.60,   10.80,   24.70,   -1.10,   32.50,   62.00,   78.80,   55.50,   15.10,   -7.70,   -1.40,   11.50,   57.80,   21.00,    7.30,   24.40
    4.00,   11.90,   14.00,   12.00,   27.50,   -1.20,   36.10,   68.90,   87.60,   61.60,   16.80,   -8.50,   -1.50,   12.80,   64.20,   23.30,    8.10,   27.10
    4.60,   13.70,   16.10,   13.80,   31.60,   -1.40,   41.50,   79.20,  100.70,   70.90,   19.30,   -9.70,   -1.80,   14.70,   73.80,   26.80,    9.30,   31.20
    5.00,   14.90,   17.50,   15.00,   34.30,   -1.50,   45.20,   86.10,  109.40,   77.00,   21.00,  -10.40,   -1.90,   16.00,   80.20,   29.20,   10.10,   33.90
    5.60,   16.60,   19.60,   16.80,   38.40,   -1.60,   50.60,   96.40,  122.50,   86.30,   23.50,  -11.50,   -2.10,   17.90,   89.80,   32.80,   11.40,   38.00
    0.60,    5.01,    4.81,    2.73,    3.73,   -0.18,    2.90,    3.56,    5.34,    5.81,    3.73,   -2.45,   -0.68,    1.99,    4.00,    3.72,    3.29,    3.52
    1.00,    8.36,    8.01,    4.55,    6.28,   -0.36,    4.83,    5.94,    8.93,    9.73,    6.26,   -4.03,   -1.37,    3.36,    6.66,    6.16,    5.48,    5.84
    1.60,   13.37,   12.81,    7.28,   10.02,   -0.45,    7.73,    9.50,   14.27,   15.60,    9.99,   -6.30,   -2.05,    5.35,   10.69,    9.87,    8.77,    9.27
    2.00,   16.43,   16.02,    9.10,   12.48,   -0.64,    9.71,   11.89,   17.86,   19.46,   12.52,   -7.88,   -2.73,    6.72,   13.36,   12.31,   11.23,   11.59
    2.60,   21.45,   20.82,   11.84,   16.21,   -0.82,   12.61,   15.48,   23.21,   25.33,   16.24,   -9.98,   -3.41,    8.71,   17.35,   16.03,   14.52,   15.11
    3.00,   24.79,   24.03,   13.66,   18.76,   -0.91,   14.54,   17.86,   26.79,   29.19,   18.78,  -11.38,   -4.10,    9.97,   20.02,   18.47,   16.71,   17.42
    3.60,   29.81,   28.83,   16.39,   22.50,   -1.00,   17.44,   21.42,   32.14,   35.06,   22.50,  -13.49,   -4.78,   12.07,   24.05,   22.29,   20.00,   20.94
    4.00,   33.15,   32.04,   18.21,   25.05,   -1.09,   19.37,   23.81,   35.73,   38.91,   25.04,  -14.89,   -5.12,   13.43,   26.72,   24.73,   22.19,   23.26
    4.60,   38.16,   36.84,   20.94,   28.78,   -1.27,   22.26,   27.37,   41.07,   44.79,   28.76,  -16.99,   -6.14,   15.42,   30.71,   28.45,   25.48,   26.78
    5.00,   41.50,   40.05,   22.76,   31.24,   -1.36,   24.25,   29.75,   44.62,   48.64,   31.30,  -18.21,   -6.48,   16.79,   33.37,   31.00,   27.67,   29.10
    5.60,   46.24,   44.85,   25.49,   34.97,   -1.45,   27.15,   33.31,   49.96,   54.52,   35.02,  -20.14,   -7.17,   18.78,   37.37,   34.82,   31.23,   32.62

          CMIP5ncc_noresm1m___ = climate model
    0.60,   -2.80,   -1.40,    6.10,   -0.10,    4.50,   -8.30,  -10.40,    8.50,   14.10,   -0.20,   -0.80,   -0.70,    3.50,   -3.40,    4.40,   -1.60,    0.70
    1.00,   -4.50,   -2.20,   10.20,   -0.10,    7.50,  -13.70,  -17.20,   14.20,   23.50,   -0.30,   -1.40,   -1.10,    5.90,   -5.50,    7.30,   -2.60,    1.20
    1.60,   -6.90,   -3.50,   16.30,   -0.20,   12.00,  -21.30,  -26.90,   22.80,   37.60,   -0.50,   -2.20,   -1.70,    9.40,   -8.50,   11.60,   -4.10,    2.10
    2.00,   -8.40,   -4.40,   20.30,   -0.20,   15.00,  -26.10,  -33.20,   28.40,   47.00,   -0.60,   -2.80,   -2.10,   11.70,  -10.30,   14.50,   -5.00,    2.70
    2.60,  -10.60,   -5.60,   26.40,   -0.30,   19.50,  -33.10,  -42.30,   37.00,   61.10,   -0.80,   -3.60,   -2.70,   15.20,  -12.80,   18.90,   -6.30,    3.80
    3.00,  -11.90,   -6.30,   30.50,   -0.30,   22.50,  -37.50,  -48.20,   42.70,   70.50,   -0.90,   -4.20,   -3.10,   17.60,  -14.40,   21.80,   -7.10,    4.50
    3.60,  -13.70,   -7.50,   36.60,   -0.30,   27.00,  -43.90,  -56.70,   51.20,   84.60,   -1.10,   -5.00,   -3.70,   21.10,  -16.50,   26.20,   -8.30,    5.60
    4.00,  -14.90,   -8.20,   40.60,   -0.40,   30.00,  -47.90,  -62.20,   56.90,   93.80,   -1.20,   -5.50,   -4.00,   23.40,  -17.80,   29.00,   -9.00,    6.40
    4.60,  -16.50,   -9.20,   46.70,   -0.40,   34.60,  -53.70,  -70.20,   65.40,  107.40,   -1.40,   -6.30,   -4.60,   27.00,  -19.50,   33.20,  -10.10,    7.60
    5.00,  -17.50,   -9.90,   50.80,   -0.40,   37.60,  -57.40,  -75.40,   71.10,  116.40,   -1.50,   -6.90,   -4.90,   29.30,  -20.60,   36.00,  -10.80,    8.50
    5.60,  -18.90,  -10.90,   56.20,   -0.40,   42.10,  -62.70,  -82.80,   79.70,  129.70,   -1.70,   -7.70,   -5.40,   32.60,  -22.00,   40.10,  -11.80,    9.80
    0.60,   -7.80,   -3.20,    9.26,   -0.09,    4.08,   -4.45,   -3.59,    3.47,    8.91,   -0.30,   -1.40,   -2.39,    3.67,   -1.41,    4.67,   -4.38,    0.60
    1.00,  -12.53,   -5.03,   15.48,   -0.09,    6.81,   -7.35,   -5.94,    5.79,   14.85,   -0.45,   -2.45,   -3.75,    6.19,   -2.29,    7.75,   -7.12,    1.03
    1.60,  -19.22,   -8.01,   24.73,   -0.18,   10.89,  -11.43,   -9.30,    9.30,   23.75,   -0.75,   -3.85,   -5.80,    9.86,   -3.54,   12.31,  -11.23,    1.80
    2.00,  -23.40,  -10.07,   30.80,   -0.18,   13.61,  -14.00,  -11.47,   11.58,   29.69,   -0.89,   -4.90,   -7.17,   12.28,   -4.29,   15.39,  -13.70,    2.32
    2.60,  -29.53,  -12.81,   40.06,   -0.27,   17.70,  -17.76,  -14.62,   15.09,   38.60,   -1.19,   -6.30,   -9.22,   15.95,   -5.33,   20.06,  -17.26,    3.26
    3.00,  -33.15,  -14.42,   46.28,   -0.27,   20.42,  -20.12,  -16.66,   17.41,   44.54,   -1.34,   -7.36,  -10.58,   18.47,   -5.99,   23.14,  -19.45,    3.86
    3.60,  -38.16,  -17.16,   55.54,   -0.27,   24.50,  -23.55,  -19.59,   20.88,   53.44,   -1.64,   -8.76,  -12.63,   22.14,   -6.87,   27.81,  -22.74,    4.81
    4.00,  -41.50,  -18.76,   61.61,   -0.36,   27.22,  -25.70,  -21.49,   23.21,   59.25,   -1.79,   -9.63,  -13.65,   24.55,   -7.41,   30.79,  -24.66,    5.49
    4.60,  -45.96,  -21.05,   70.86,   -0.36,   31.40,  -28.81,  -24.26,   26.67,   67.85,   -2.09,  -11.03,  -15.70,   28.33,   -8.11,   35.24,  -27.67,    6.52
    5.00,  -48.75,  -22.65,   77.09,   -0.36,   34.12,  -30.79,  -26.05,   29.00,   73.53,   -2.24,  -12.08,  -16.72,   30.75,   -8.57,   38.22,  -29.59,    7.30
    5.60,  -52.65,  -24.94,   85.28,   -0.36,   38.20,  -33.64,  -28.61,   32.50,   81.93,   -2.53,  -13.49,  -18.43,   34.21,   -9.16,   42.57,  -32.33,    8.41

          CMIP5nies_miroc5____ = climate model
    0.60,    2.70,    3.60,    2.90,    5.10,   -1.20,   11.50,  -15.40,    2.30,   16.30,    6.30,    4.70,    2.70,    2.30,   -0.60,    9.10,    3.00,    3.50
    1.00,    4.60,    6.00,    4.80,    8.50,   -1.90,   19.10,  -25.20,    3.90,   27.20,   10.40,    7.90,    4.50,    3.80,   -0.70,   15.20,    5.00,    5.80
    1.60,    7.30,    9.60,    7.70,   13.60,   -3.00,   30.50,  -39.00,    6.40,   43.60,   16.70,   12.60,    7.20,    6.10,   -0.70,   24.30,    8.00,    9.40
    2.00,    9.10,   12.00,    9.60,   16.90,   -3.80,   38.20,  -47.70,    8.00,   54.40,   20.90,   15.70,    9.00,    7.60,   -0.50,   30.30,   10.00,   11.90
