National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   South Korea = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   37.33,   46.22,   23.98,   21.31,   10.98,   -5.85,    5.77,    6.97,   17.56,   31.89,   -7.18,   49.15,   17.94,    3.20,   15.92,   43.84,   11.93
    4.60,   42.90,   53.32,   27.62,   24.50,   12.61,   -6.65,    6.67,    8.03,   20.21,   36.66,   -8.23,   56.31,   20.67,    3.66,   18.37,   50.41,   13.82
    5.00,   46.52,   57.89,   30.05,   26.59,   13.70,   -7.19,    7.26,    8.73,   21.98,   39.79,   -8.93,   61.09,   22.46,    4.00,   19.96,   54.79,   15.02
    5.60,   51.25,   64.76,   33.69,   29.78,   15.34,   -7.99,    8.12,    9.79,   24.64,   44.71,   -9.81,   68.60,   25.08,    4.54,   22.40,   61.10,   16.74

          CMIP3ncar_pcm1______ = climate model
    0.60,    2.10,    3.40,    2.90,    0.70,    0.70,   13.50,    6.90,   10.50,   13.40,   -0.60,   -2.40,   -0.40,    1.40,   10.30,    3.50,    1.70,    4.20
    1.00,    3.50,    5.60,    4.80,    1.20,    1.30,   22.50,   11.50,   17.50,   22.40,   -1.00,   -4.00,   -0.70,    2.40,   17.20,    5.80,    2.80,    7.00
    1.60,    5.50,    9.00,    7.70,    1.80,    2.00,   35.90,   18.40,   28.00,   35.80,   -1.70,   -6.20,   -1.10,    3.90,   27.50,    9.30,    4.50,   11.30
    2.00,    6.90,   11.30,    9.60,    2.30,    2.50,   44.90,   23.00,   35.00,   44.70,   -2.10,   -7.60,   -1.30,    4.80,   34.30,   11.70,    5.60,   14.10
    2.60,    9.00,   14.60,   12.50,    3.00,    3.30,   58.40,   30.00,   45.50,   58.20,   -2.70,   -9.60,   -1.70,    6.30,   44.60,   15.30,    7.30,   18.40
    3.00,   10.40,   16.90,   14.40,    3.50,    3.80,   67.40,   34.60,   52.50,   67.10,   -3.00,  -10.90,   -1.90,    7.20,   51.50,   17.70,    8.40,   21.20
    3.60,   12.50,   20.30,   17.30,    4.20,    4.60,   80.90,   41.50,   63.00,   80.50,   -3.60,  -12.80,   -2.30,    8.70,   61.80,   21.40,   10.10,   25.50
    4.00,   13.80,   22.50,   19.20,    4.60,    5.20,   89.90,   46.10,   70.00,   89.50,   -4.00,  -14.00,   -2.50,    9.70,   68.70,   23.80,   11.30,   28.40
    4.60,   15.90,   25.80,   22.10,    5.30,    6.00,  103.30,   53.10,   80.50,  102.90,   -4.60,  -15.80,   -2.90,   11.10,   79.00,   27.50,   12.90,   32.60
    5.00,   17.10,   27.70,   24.00,    5.80,    6.50,  112.30,   57.70,   87.50,  111.90,   -5.00,  -16.90,   -3.10,   12.10,   85.80,   30.00,   13.90,   35.50
    5.60,   18.80,   30.40,   26.90,    6.50,    7.30,  125.80,   64.60,   98.00,  125.20,   -5.50,  -18.50,   -3.40,   13.60,   96.20,   33.70,   15.30,   39.70
    0.60,    5.85,    7.78,    4.40,    0.64,    0.64,    7.24,    2.38,    4.28,    8.46,   -0.89,   -4.20,   -1.37,    1.47,    4.29,    3.72,    4.66,    3.61
    1.00,    9.75,   12.81,    7.28,    1.09,    1.18,   12.07,    3.97,    7.14,   14.15,   -1.49,   -7.01,   -2.39,    2.52,    7.16,    6.16,    7.67,    6.01
    1.60,   15.32,   20.59,   11.68,    1.64,    1.81,   19.26,    6.36,   11.42,   22.62,   -2.53,  -10.86,   -3.75,    4.09,   11.44,    9.87,   12.33,    9.70
    2.00,   19.22,   25.86,   14.57,    2.09,    2.27,   24.09,    7.95,   14.27,   28.24,   -3.13,  -13.31,   -4.44,    5.04,   14.27,   12.42,   15.34,   12.10
    2.60,   25.07,   33.41,   18.97,    2.73,    2.99,   31.33,   10.37,   18.56,   36.77,   -4.02,  -16.81,   -5.80,    6.61,   18.56,   16.24,   20.00,   15.79
    3.00,   28.97,   38.67,   21.85,    3.19,    3.45,   36.16,   11.96,   21.41,   42.39,   -4.47,  -19.09,   -6.48,    7.56,   21.43,   18.79,   23.01,   18.20
    3.60,   34.82,   46.45,   26.25,    3.83,    4.17,   43.40,   14.34,   25.69,   50.85,   -5.37,  -22.42,   -7.85,    9.13,   25.72,   22.72,   27.67,   21.89
    4.00,   38.44,   51.49,   29.14,    4.19,    4.72,   48.23,   15.93,   28.55,   56.54,   -5.96,  -24.52,   -8.53,   10.18,   28.59,   25.27,   30.96,   24.38
    4.60,   44.29,   59.04,   33.54,    4.83,    5.44,   55.42,   18.35,   32.83,   65.00,   -6.86,  -27.67,   -9.90,   11.65,   32.88,   29.19,   35.34,   27.98
    5.00,   47.63,   63.39,   36.42,    5.28,    5.90,   60.25,   19.94,   35.69,   70.69,   -7.45,  -29.60,  -10.58,   12.70,   35.71,   31.85,   38.08,   30.47
    5.60,   52.37,   69.57,   40.82,    5.92,    6.62,   67.49,   22.32,   39.97,   79.09,   -8.20,  -32.40,  -11.60,   14.27,   40.03,   35.77,   41.92,   34.08

          CMIP3cccma_cgcm31___ = climate model
    0.60,    1.90,    2.50,    4.30,    4.50,    4.00,    9.00,    9.90,   18.20,   -0.60,    1.90,   -0.40,    1.50,    4.30,   12.40,    0.30,    2.00,    4.70
    1.00,    3.20,    4.20,    7.20,    7.50,    6.70,   15.00,   16.50,   30.30,   -1.00,    3.10,   -0.60,    2.50,    7.10,   20.60,    0.50,    3.30,    7.90
    1.60,    5.20,    6.80,   11.50,   11.90,   10.70,   24.00,   26.50,   48.50,   -1.60,    5.00,   -1.00,    4.00,   11.40,   33.00,    0.80,    5.30,   12.60
    2.00,    6.50,    8.50,   14.40,   14.90,   13.30,   29.90,   33.10,   60.60,   -2.00,    6.20,   -1.20,    5.00,   14.20,   41.20,    1.00,    6.60,   15.80
    2.60,    8.40,   11.00,   18.70,   19.40,   17.30,   38.90,   43.00,   78.80,   -2.60,    8.10,   -1.50,    6.40,   18.50,   53.60,    1.30,    8.60,   20.50
    3.00,    9.70,   12.70,   21.60,   22.40,   20.00,   44.90,   49.60,   90.90,   -2.90,    9.30,   -1.80,    7.40,   21.30,   61.80,    1.50,    9.90,   23.70
    3.60,   11.60,   15.30,   25.90,   26.90,   24.00,   53.90,   59.60,  109.10,   -3.50,   11.20,   -2.10,    8.90,   25.60,   74.20,    1.90,   11.90,   28.40
    4.00,   12.90,   17.00,   28.80,   29.90,   26.70,   59.90,   66.20,  121.20,   -3.80,   12.40,   -2.30,    9.90,   28.40,   82.40,    2.10,   13.30,   31.60
    4.60,   14.80,   19.50,   33.10,   34.30,   30.70,   68.90,   76.10,  139.40,   -4.30,   14.30,   -2.60,   11.40,   32.70,   94.80,    2.50,   15.20,   36.30
    5.00,   15.90,   21.20,   36.00,   37.30,   33.30,   74.90,   82.70,  151.50,   -4.60,   15.50,   -2.80,   12.40,   35.50,  103.00,    2.70,   16.50,   39.40
    5.60,   17.60,   23.70,   40.30,   41.80,   37.30,   83.80,   92.70,  169.70,   -5.00,   17.40,   -3.10,   13.90,   39.80,  115.40,    3.10,   18.40,   44.20
    0.60,    5.29,    5.72,    6.53,    4.10,    3.63,    4.83,    3.42,    7.42,   -0.38,    2.83,   -0.70,    5.12,    4.51,    5.16,    0.32,    5.48,    4.03
    1.00,    8.91,    9.61,   10.93,    6.83,    6.08,    8.05,    5.70,   12.36,   -0.63,    4.62,   -1.05,    8.53,    7.45,    8.57,    0.53,    9.04,    6.78
    1.60,   14.48,   15.56,   17.45,   10.84,    9.71,   12.88,    9.16,   19.78,   -1.01,    7.45,   -1.75,   13.65,   11.96,   13.73,    0.85,   14.52,   10.82
    2.00,   18.11,   19.45,   21.85,   13.57,   12.07,   16.04,   11.44,   24.71,   -1.26,    9.24,   -2.10,   17.06,   14.90,   17.15,    1.06,   18.08,   13.56
    2.60,   23.40,   25.17,   28.38,   17.67,   15.70,   20.87,   14.86,   32.14,   -1.64,   12.07,   -2.63,   21.84,   19.41,   22.31,    1.38,   23.56,   17.60
    3.00,   27.02,   29.06,   32.78,   20.40,   18.15,   24.09,   17.14,   37.07,   -1.83,   13.86,   -3.15,   25.26,   22.35,   25.72,    1.59,   27.12,   20.34
    3.60,   32.31,   35.01,   39.30,   24.50,   21.78,   28.92,   20.59,   44.49,   -2.21,   16.69,   -3.68,   30.38,   26.86,   30.88,    2.02,   32.60,   24.38
    4.00,   35.93,   38.90,   43.70,   27.23,   24.23,   32.14,   22.87,   49.43,   -2.40,   18.48,   -4.03,   33.79,   29.80,   34.29,    2.23,   36.44,   27.12
    4.60,   41.23,   44.62,   50.23,   31.24,   27.86,   36.96,   26.30,   56.85,   -2.72,   21.31,   -4.55,   38.91,   34.31,   39.45,    2.65,   41.64,   31.16
    5.00,   44.29,   48.51,   54.63,   33.97,   30.22,   40.18,   28.58,   61.79,   -2.91,   23.10,   -4.90,   42.32,   37.25,   42.86,    2.87,   45.21,   33.82
    5.60,   49.03,   54.23,   61.15,   38.07,   33.85,   44.96,   32.03,   69.21,   -3.16,   25.93,   -5.43,   47.44,   41.76,   48.02,    3.29,   50.41,   37.94

          CMIP3csiro_mk30_____ = climate model
    0.60,    0.80,    1.20,    2.40,    0.10,   -0.70,   -4.90,    2.10,    5.20,    3.40,   -1.20,   -2.30,   -0.60,    0.60,    0.80,    0.00,    0.50,    0.50
    1.00,    1.40,    2.10,    4.10,    0.20,   -1.20,   -8.10,    3.60,    8.70,    5.60,   -2.00,   -3.70,   -0.90,    1.00,    1.40,    0.00,    0.80,    0.80
    1.60,    2.20,    3.30,    6.50,    0.30,   -1.80,  -12.70,    5.70,   14.00,    9.00,   -3.30,   -5.80,   -1.50,    1.60,    2.30,    0.00,    1.30,    1.30
    2.00,    2.70,    4.10,    8.10,    0.40,   -2.30,  -15.60,    7.20,   17.50,   11.30,   -4.10,   -7.10,   -1.80,    2.10,    3.00,    0.00,    1.70,    1.70
    2.60,    3.50,    5.40,   10.50,    0.50,   -2.90,  -19.90,    9.30,   22.70,   14.70,   -5.30,   -9.00,   -2.30,    2.70,    4.00,    0.10,    2.20,    2.30
    3.00,    4.10,    6.20,   12.20,    0.50,   -3.40,  -22.60,   10.80,   26.20,   16.90,   -6.10,  -10.20,   -2.70,    3.10,    4.80,    0.20,    2.50,    2.70
    3.60,    4.90,    7.50,   14.60,    0.60,   -4.00,  -26.60,   13.00,   31.40,   20.30,   -7.40,  -12.00,   -3.20,    3.70,    5.90,    0.30,    3.10,    3.30
    4.00,    5.40,    8.30,   16.20,    0.70,   -4.50,  -29.10,   14.40,   34.90,   22.60,   -8.20,  -13.10,   -3.50,    4.20,    6.70,    0.40,    3.40,    3.70
    4.60,    6.20,    9.50,   18.60,    0.80,   -5.10,  -32.80,   16.60,   40.20,   26.00,   -9.40,  -14.70,   -4.00,    4.80,    8.00,    0.60,    3.90,    4.30
    5.00,    6.60,   10.30,   20.30,    0.90,   -5.50,  -35.20,   18.10,   43.70,   28.20,  -10.20,  -15.80,   -4.30,    5.20,    8.90,    0.80,    4.20,    4.80
    5.60,    7.20,   11.60,   22.70,    1.00,   -6.10,  -38.60,   20.30,   48.90,   31.60,  -11.40,  -17.20,   -4.70,    5.90,   10.20,    1.00,    4.70,    5.40
    0.60,    2.23,    2.75,    3.64,    0.09,   -0.64,   -2.63,    0.73,    2.12,    2.15,   -1.79,   -4.03,   -2.05,    0.63,    0.33,    0.00,    1.37,    0.43
    1.00,    3.90,    4.81,    6.22,    0.18,   -1.09,   -4.35,    1.24,    3.55,    3.54,   -2.98,   -6.48,   -3.07,    1.05,    0.58,    0.00,    2.19,    0.69
    1.60,    6.13,    7.55,    9.86,    0.27,   -1.63,   -6.81,    1.97,    5.71,    5.69,   -4.92,  -10.16,   -5.12,    1.68,    0.96,    0.00,    3.56,    1.12
    2.00,    7.52,    9.38,   12.29,    0.36,   -2.09,   -8.37,    2.49,    7.14,    7.14,   -6.11,  -12.43,   -6.14,    2.20,    1.25,    0.00,    4.66,    1.46
    2.60,    9.75,   12.36,   15.93,    0.46,   -2.63,  -10.68,    3.21,    9.26,    9.29,   -7.90,  -15.76,   -7.85,    2.83,    1.66,    0.11,    6.03,    1.97
    3.00,   11.42,   14.19,   18.51,    0.46,   -3.09,  -12.12,    3.73,   10.69,   10.68,   -9.09,  -17.86,   -9.22,    3.25,    2.00,    0.21,    6.85,    2.32
    3.60,   13.65,   17.16,   22.15,    0.55,   -3.63,  -14.27,    4.49,   12.81,   12.82,  -11.03,  -21.02,  -10.92,    3.88,    2.46,    0.32,    8.49,    2.83
    4.00,   15.04,   18.99,   24.58,    0.64,   -4.08,  -15.61,    4.98,   14.23,   14.28,  -12.22,  -22.94,  -11.95,    4.41,    2.79,    0.42,    9.32,    3.18
    4.60,   17.27,   21.74,   28.22,    0.73,   -4.63,  -17.60,    5.74,   16.39,   16.42,  -14.01,  -25.74,  -13.65,    5.04,    3.33,    0.64,   10.68,    3.69
    5.00,   18.38,   23.57,   30.80,    0.82,   -4.99,  -18.88,    6.25,   17.82,   17.81,  -15.20,  -27.67,  -14.68,    5.46,    3.70,    0.85,   11.51,    4.12
    5.60,   20.06,   26.54,   34.45,    0.91,   -5.54,  -20.71,    7.01,   19.94,   19.96,  -16.99,  -30.12,  -16.04,    6.19,    4.24,    1.06,   12.88,    4.64

          CMIP3ipsl_cm4_______ = climate model
    0.60,   -1.20,    0.50,   -0.60,    6.10,    4.10,    4.10,   20.50,   17.60,   -1.80,    0.40,   -0.50,   -1.00,    3.20,   14.10,   -0.60,   -0.60,    4.00
    1.00,   -1.90,    0.80,   -0.90,   10.20,    6.90,    6.80,   34.20,   29.30,   -2.90,    0.60,   -0.90,   -1.60,    5.40,   23.40,   -1.10,   -0.90,    6.70
    1.60,   -3.00,    1.20,   -1.50,   16.30,   11.10,   10.90,   54.70,   46.90,   -4.60,    1.00,   -1.40,   -2.50,    8.60,   37.50,   -1.70,   -1.50,   10.80
    2.00,   -3.70,    1.50,   -1.90,   20.40,   13.80,   13.70,   68.40,   58.60,   -5.80,    1.20,   -1.70,   -3.10,   10.80,   46.90,   -2.10,   -1.80,   13.50
    2.60,   -4.80,    2.00,   -2.50,   26.50,   18.00,   17.80,   88.90,   76.20,   -7.40,    1.60,   -2.20,   -4.00,   14.00,   61.00,   -2.70,   -2.30,   17.50
    3.00,   -5.40,    2.30,   -2.80,   30.60,   20.70,   20.50,  102.60,   87.90,   -8.60,    1.80,   -2.50,   -4.50,   16.20,   70.30,   -3.10,   -2.60,   20.20
    3.60,   -6.30,    2.80,   -3.40,   36.70,   24.90,   24.60,  123.10,  105.50,  -10.20,    2.20,   -3.00,   -5.30,   19.40,   84.40,   -3.70,   -3.00,   24.30
    4.00,   -7.00,    3.10,   -3.80,   40.80,   27.60,   27.40,  136.80,  117.20,  -11.30,    2.50,   -3.30,   -5.90,   21.50,   93.80,   -4.00,   -3.30,   27.00
    4.60,   -7.80,    3.50,   -4.30,   46.90,   31.80,   31.50,  157.30,  134.80,  -12.90,    2.90,   -3.80,   -6.60,   24.80,  107.90,   -4.60,   -3.60,   31.10
    5.00,   -8.40,    3.80,   -4.70,   51.00,   34.50,   34.20,  171.00,  146.50,  -13.90,    3.10,   -4.10,   -7.10,   26.90,  117.20,   -5.00,   -3.90,   33.80
    5.60,   -9.20,    4.30,   -5.30,   57.10,   38.70,   38.30,  191.60,  164.10,  -15.50,    3.50,   -4.60,   -7.80,   30.20,  131.30,   -5.50,   -4.20,   37.90
    0.60,   -3.34,    1.14,   -0.91,    5.56,    3.72,    2.20,    7.08,    7.18,   -1.14,    0.60,   -0.88,   -3.41,    3.36,    5.87,   -0.64,   -1.64,    3.43
    1.00,   -5.29,    1.83,   -1.37,    9.29,    6.26,    3.65,   11.82,   11.95,   -1.83,    0.89,   -1.58,   -5.46,    5.67,    9.74,   -1.17,   -2.47,    5.75
    1.60,   -8.36,    2.75,   -2.28,   14.85,   10.07,    5.85,   18.90,   19.13,   -2.91,    1.49,   -2.45,   -8.53,    9.02,   15.61,   -1.80,   -4.11,    9.27
    2.00,  -10.31,    3.43,   -2.88,   18.58,   12.52,    7.35,   23.64,   23.90,   -3.66,    1.79,   -2.98,  -10.58,   11.33,   19.52,   -2.23,   -4.93,   11.59
    2.60,  -13.37,    4.58,   -3.79,   24.13,   16.33,    9.55,   30.72,   31.08,   -4.67,    2.38,   -3.85,  -13.65,   14.69,   25.38,   -2.87,   -6.30,   15.02
    3.00,  -15.04,    5.26,   -4.25,   27.87,   18.78,   11.00,   35.45,   35.85,   -5.43,    2.68,   -4.38,  -15.36,   17.00,   29.26,   -3.29,   -7.12,   17.34
    3.60,  -17.55,    6.41,   -5.16,   33.42,   22.60,   13.20,   42.54,   43.03,   -6.44,    3.28,   -5.25,  -18.09,   20.36,   35.12,   -3.93,   -8.22,   20.86
    4.00,  -19.50,    7.09,   -5.77,   37.16,   25.05,   14.70,   47.27,   47.80,   -7.14,    3.73,   -5.78,  -20.14,   22.56,   39.03,   -4.25,   -9.04,   23.18
    4.60,  -21.73,    8.01,   -6.53,   42.71,   28.86,   16.90,   54.35,   54.98,   -8.15,    4.32,   -6.65,  -22.53,   26.02,   44.90,   -4.88,   -9.86,   26.70
    5.00,  -23.40,    8.70,   -7.13,   46.45,   31.31,   18.35,   59.09,   59.75,   -8.78,    4.62,   -7.18,  -24.23,   28.23,   48.77,   -5.31,  -10.68,   29.01
    5.60,  -25.63,    9.84,   -8.04,   52.00,   35.12,   20.55,   66.21,   66.92,   -9.79,    5.22,   -8.06,  -26.62,   31.69,   54.64,   -5.84,  -11.51,   32.53

          CMIP3mpi_echam5_____ = climate model
    0.60,    1.60,    2.60,    1.80,    1.80,   -0.40,   -1.30,   12.30,    1.30,    1.10,   -1.30,   -0.60,    0.70,    1.10,    4.10,   -0.30,    1.70,    1.60
    1.00,    2.70,    4.40,    3.00,    3.00,   -0.70,   -2.20,   20.50,    2.20,    1.80,   -2.10,   -1.00,    1.20,    1.80,    6.80,   -0.50,    2.80,    2.70
    1.60,    4.40,    7.00,    4.90,    4.80,   -1.10,   -3.40,   32.70,    3.50,    2.80,   -3.40,   -1.50,    2.00,    2.90,   10.90,   -0.70,    4.40,    4.40
    2.00,    5.40,    8.70,    6.10,    6.00,   -1.30,   -4.30,   40.90,    4.40,    3.50,   -4.10,   -1.90,    2.50,    3.60,   13.70,   -0.80,    5.50,    5.50
    2.60,    7.10,   11.40,    7.90,    7.80,   -1.70,   -5.50,   53.20,    5.70,    4.60,   -5.30,   -2.40,    3.20,    4.70,   17.80,   -1.00,    7.20,    7.20
    3.00,    8.20,   13.10,    9.10,    9.00,   -2.00,   -6.40,   61.40,    6.60,    5.30,   -6.00,   -2.80,    3.70,    5.40,   20.50,   -1.20,    8.30,    8.30
    3.60,    9.80,   15.70,   10.90,   10.80,   -2.40,   -7.60,   73.70,    7.90,    6.40,   -7.00,   -3.30,    4.50,    6.50,   24.70,   -1.30,   10.00,    9.90
    4.00,   10.90,   17.50,   12.20,   12.00,   -2.70,   -8.40,   81.90,    8.80,    7.10,   -7.70,   -3.60,    5.00,    7.20,   27.40,   -1.40,   11.10,   11.10
    4.60,   12.50,   20.10,   14.00,   13.80,   -3.00,   -9.60,   94.10,   10.10,    8.20,   -8.60,   -4.10,    5.70,    8.30,   31.60,   -1.50,   12.80,   12.80
    5.00,   13.60,   21.80,   15.20,   15.00,   -3.30,  -10.40,  102.30,   11.00,    8.90,   -9.20,   -4.40,    6.20,    9.00,   34.30,   -1.60,   13.90,   13.90
    5.60,   15.20,   24.40,   17.00,   16.80,   -3.70,  -11.60,  114.60,   12.30,   10.00,  -10.10,   -4.90,    6.90,   10.10,   38.50,   -1.70,   15.50,   15.60
    0.60,    4.46,    5.95,    2.73,    1.64,   -0.36,   -0.70,    4.25,    0.53,    0.69,   -1.94,   -1.05,    2.39,    1.15,    1.71,   -0.32,    4.66,    1.37
    1.00,    7.52,   10.07,    4.55,    2.73,   -0.64,   -1.18,    7.08,    0.90,    1.14,   -3.13,   -1.75,    4.10,    1.89,    2.83,   -0.53,    7.67,    2.32
    1.60,   12.26,   16.02,    7.44,    4.37,   -1.00,   -1.82,   11.30,    1.43,    1.77,   -5.07,   -2.63,    6.83,    3.04,    4.54,   -0.74,   12.05,    3.78
    2.00,   15.04,   19.91,    9.26,    5.46,   -1.18,   -2.31,   14.13,    1.79,    2.21,   -6.11,   -3.33,    8.53,    3.78,    5.70,   -0.85,   15.07,    4.72
    2.60,   19.78,   26.09,   11.99,    7.10,   -1.54,   -2.95,   18.38,    2.32,    2.91,   -7.90,   -4.20,   10.92,    4.93,    7.41,   -1.06,   19.73,    6.18
    3.00,   22.84,   29.98,   13.81,    8.20,   -1.81,   -3.43,   21.22,    2.69,    3.35,   -8.94,   -4.90,   12.63,    5.67,    8.53,   -1.27,   22.74,    7.12
    3.60,   27.30,   35.93,   16.54,    9.84,   -2.18,   -4.08,   25.47,    3.22,    4.04,  -10.43,   -5.78,   15.36,    6.82,   10.28,   -1.38,   27.40,    8.50
    4.00,   30.36,   40.05,   18.51,   10.93,   -2.45,   -4.51,   28.30,    3.59,    4.49,  -11.48,   -6.30,   17.06,    7.56,   11.40,   -1.49,   30.41,    9.53
    4.60,   34.82,   46.00,   21.24,   12.57,   -2.72,   -5.15,   32.52,    4.12,    5.18,  -12.82,   -7.18,   19.45,    8.71,   13.15,   -1.59,   35.07,   10.99
    5.00,   37.88,   49.89,   23.07,   13.66,   -2.99,   -5.58,   35.35,    4.49,    5.62,  -13.71,   -7.71,   21.16,    9.44,   14.27,   -1.70,   38.08,   11.93
    5.60,   42.34,   55.84,   25.80,   15.30,   -3.36,   -6.22,   39.60,    5.02,    6.32,  -15.05,   -8.58,   23.55,   10.60,   16.02,   -1.80,   42.47,   13.39

          CMIP3ncar_ccsm30____ = climate model
    0.60,    1.10,    1.30,    1.90,    1.10,    1.70,    3.10,   15.90,   10.60,    5.80,    1.30,   -1.20,    0.60,    1.50,    9.90,    1.90,    1.00,    3.60
    1.00,    1.80,    2.20,    3.10,    1.80,    2.80,    5.20,   26.50,   17.70,    9.60,    2.20,   -2.10,    1.10,    2.60,   16.50,    3.30,    1.70,    6.00
    1.60,    2.90,    3.60,    5.00,    2.90,    4.50,    8.40,   42.40,   28.20,   15.40,    3.60,   -3.30,    1.70,    4.10,   26.30,    5.20,    2.70,    9.60
    2.00,    3.60,    4.50,    6.20,    3.60,    5.60,   10.40,   53.00,   35.30,   19.20,    4.50,   -4.00,    2.10,    5.10,   32.90,    6.50,    3.40,   12.00
    2.60,    4.70,    5.80,    8.10,    4.60,    7.30,   13.60,   68.90,   45.90,   25.00,    5.80,   -5.20,    2.70,    6.70,   42.80,    8.50,    4.40,   15.60
    3.00,    5.40,    6.70,    9.30,    5.40,    8.50,   15.70,   79.50,   53.00,   28.80,    6.70,   -6.00,    3.20,    7.70,   49.40,    9.80,    5.10,   18.00
    3.60,    6.40,    8.10,   11.20,    6.40,   10.20,   18.80,   95.30,   63.50,   34.50,    8.00,   -7.10,    3.80,    9.30,   59.20,   11.80,    6.10,   21.60
    4.00,    7.20,    9.00,   12.50,    7.10,   11.30,   20.90,  105.90,   70.60,   38.40,    8.90,   -7.80,    4.20,   10.30,   65.80,   13.20,    6.80,   24.00
    4.60,    8.20,   10.30,   14.30,    8.20,   13.10,   24.00,  121.80,   81.20,   44.10,   10.20,   -8.90,    4.80,   11.90,   75.70,   15.20,    7.80,   27.60
    5.00,    9.00,   11.20,   15.60,    8.90,   14.20,   26.10,  132.40,   88.30,   48.00,   11.10,   -9.60,    5.30,   12.90,   82.30,   16.50,    8.50,   30.00
    5.60,   10.00,   12.60,   17.40,   10.00,   16.00,   29.30,  148.30,   98.80,   53.70,   12.50,  -10.60,    5.90,   14.50,   92.10,   18.50,    9.50,   33.70
    0.60,    3.06,    2.97,    2.88,    1.00,    1.54,    1.66,    5.49,    4.32,    3.66,    1.94,   -2.10,    2.05,    1.57,    4.12,    2.02,    2.74,    3.09
    1.00,    5.01,    5.03,    4.70,    1.64,    2.54,    2.79,    9.16,    7.22,    6.06,    3.28,   -3.68,    3.75,    2.73,    6.87,    3.50,    4.66,    5.15
    1.60,    8.08,    8.24,    7.59,    2.64,    4.08,    4.51,   14.65,   11.50,    9.73,    5.37,   -5.78,    5.80,    4.30,   10.94,    5.52,    7.40,    8.24
    2.00,   10.03,   10.30,    9.41,    3.28,    5.08,    5.58,   18.31,   14.40,   12.13,    6.71,   -7.01,    7.17,    5.35,   13.69,    6.90,    9.32,   10.30
    2.60,   13.09,   13.27,   12.29,    4.19,    6.62,    7.30,   23.81,   18.72,   15.79,    8.64,   -9.11,    9.22,    7.03,   17.81,    9.02,   12.05,   13.39
    3.00,   15.04,   15.33,   14.11,    4.92,    7.71,    8.42,   27.47,   21.62,   18.19,    9.99,  -10.51,   10.92,    8.08,   20.56,   10.40,   13.97,   15.45
    3.60,   17.83,   18.54,   17.00,    5.83,    9.26,   10.09,   32.93,   25.90,   21.79,   11.92,  -12.43,   12.97,    9.76,   24.64,   12.53,   16.71,   18.54
    4.00,   20.06,   20.59,   18.97,    6.47,   10.25,   11.21,   36.59,   28.79,   24.26,   13.26,  -13.66,   14.33,   10.81,   27.38,   14.01,   18.63,   20.60
    4.60,   22.84,   23.57,   21.70,    7.47,   11.89,   12.88,   42.09,   33.12,   27.86,   15.20,  -15.59,   16.38,   12.49,   31.50,   16.14,   21.37,   23.69
    5.00,   25.07,   25.63,   23.67,    8.11,   12.89,   14.00,   45.75,   36.01,   30.32,   16.54,  -16.81,   18.09,   13.54,   34.25,   17.52,   23.29,   25.75
    5.60,   27.86,   28.83,   26.40,    9.11,   14.52,   15.72,   51.24,   40.29,   33.92,   18.63,  -18.56,   20.14,   15.22,   38.33,   19.64,   26.03,   28.93

          CMIP3ukmo_hadcm3____ = climate model
    0.60,    6.00,    6.30,    1.40,    5.00,    2.30,    2.30,   45.50,   34.30,   11.20,   -1.80,    1.20,    2.40,    2.90,   27.40,    3.50,    4.90,    9.70
    1.00,   10.00,   10.40,    2.30,    8.40,    3.90,    3.90,   75.80,   57.20,   18.70,   -2.90,    1.90,    3.90,    4.90,   45.60,    5.90,    8.10,   16.10
    1.60,   16.00,   16.70,    3.70,   13.40,    6.20,    6.20,  121.30,   91.60,   30.00,   -4.60,    3.10,    6.30,    7.80,   73.00,    9.50,   13.00,   25.80
    2.00,   20.00,   20.90,    4.60,   16.80,    7.70,    7.70,  151.60,  114.50,   37.50,   -5.70,    3.90,    7.90,    9.70,   91.30,   11.90,   16.20,   32.30
    2.60,   26.00,   27.10,    5.90,   21.80,   10.10,   10.10,  197.10,  148.80,   48.70,   -7.20,    5.00,   10.20,   12.60,  118.60,   15.50,   21.10,   42.00
    3.00,   29.40,   31.30,    6.90,   25.20,   11.60,   11.60,  227.20,  168.90,   56.20,   -8.20,    5.80,   11.80,   14.60,  135.90,   17.90,   24.20,   48.10
    3.60,   33.70,   37.40,    8.20,   30.20,   14.00,   14.00,  263.50,  191.70,   67.40,   -9.70,    7.00,   14.10,   17.50,  156.40,   21.60,   28.40,   56.00
    4.00,   36.30,   40.60,    9.10,   33.60,   15.50,   15.50,  283.90,  206.50,   74.90,  -10.70,    7.70,   15.70,   19.40,  168.70,   24.00,   30.90,   60.70
