National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Tanzania = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   29.40,   42.10,   76.70,  157.00,   -6.80,   -4.80,   -0.60,   -4.70,    8.70,    3.50,    1.20,   33.20,   75.60,   -3.40,    4.50,   34.90,   27.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.16,    3.35,    4.64,    9.75,   -1.47,   -3.45,   -0.89,   -6.19,    4.62,    0.79,    0.10,    2.26,    5.70,   -3.76,    0.74,    2.56,    3.38
    1.00,    3.63,    5.58,    7.75,   16.29,   -2.41,   -5.17,   -1.79,  -10.62,    8.21,    1.32,    0.10,    3.80,    9.52,   -6.02,    1.30,    4.29,    5.63
    1.60,    5.79,    8.94,   12.39,   26.09,   -3.75,   -8.62,   -2.68,  -15.93,   12.82,    2.37,    0.19,    6.13,   15.36,   -9.02,    2.23,    6.85,    9.01
    2.00,    7.26,   11.17,   15.51,   32.58,   -4.56,  -10.34,   -2.68,  -19.47,   15.90,    2.89,    0.29,    7.61,   19.18,  -11.28,    2.79,    8.58,   11.26
    2.60,    9.49,   14.52,   20.15,   42.38,   -5.63,  -13.79,   -3.57,  -23.89,   21.03,    3.95,    0.39,    9.93,   25.02,  -13.53,    3.72,   11.21,   14.75
    3.00,   10.96,   16.83,   23.26,   48.86,   -6.17,  -15.52,   -3.57,  -27.43,   24.10,    4.47,    0.48,   11.41,   28.91,  -15.79,    4.28,   12.94,   17.00
    3.60,   13.12,   20.18,   27.90,   58.50,   -7.10,  -18.39,   -4.46,  -30.97,   28.72,    5.53,    0.58,   13.73,   34.68,  -18.05,    5.20,   15.50,   20.50
    4.00,   14.58,   22.41,   31.01,   64.71,   -7.51,  -20.11,   -4.46,  -33.63,   31.79,    6.32,    0.67,   15.28,   38.43,  -19.55,    5.76,   17.23,   22.75
    4.60,   16.82,   25.76,   35.65,   73.57,   -8.18,  -22.99,   -5.36,  -37.17,   36.92,    7.37,    0.87,   17.54,   43.92,  -21.80,    6.69,   19.79,   26.01
    5.00,   18.28,   28.00,   38.77,   79.06,   -8.58,  -25.29,   -5.36,  -38.94,   40.00,    8.16,    0.96,   19.08,   47.46,  -23.31,    7.43,   21.52,   28.27
    5.60,   20.52,   31.35,   43.41,   86.98,   -9.12,  -27.59,   -5.36,  -41.59,   44.62,    9.21,    1.16,   21.41,   52.54,  -25.56,    8.36,   24.15,   31.42

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  143.30,  134.30,  176.70,  180.50,   74.60,   17.40,   11.20,   11.30,   19.50,   38.00,  103.80,  155.10,  143.90,   13.30,   53.80,  144.50,   88.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.50,    6.30,    6.20,    0.90,    0.10,   -0.60,   -0.50,   -1.10,   -1.40,   -0.40,    3.00,    5.00,    2.40,   -0.70,    0.40,    6.20,    2.10
    1.00,   12.40,   10.50,   10.30,    1.60,    0.20,   -1.00,   -0.80,   -1.80,   -2.30,   -0.70,    5.10,    8.30,    4.00,   -1.20,    0.70,   10.40,    3.50
    1.60,   19.90,   16.80,   16.50,    2.50,    0.40,   -1.50,   -1.20,   -2.70,   -3.40,   -1.00,    8.10,   13.30,    6.50,   -1.80,    1.20,   16.70,    5.60
    2.00,   24.90,   21.00,   20.60,    3.10,    0.50,   -1.90,   -1.50,   -3.30,   -4.10,   -1.20,   10.10,   16.60,    8.10,   -2.20,    1.60,   20.80,    7.10
    2.60,   32.30,   27.30,   26.80,    4.10,    0.70,   -2.40,   -1.80,   -4.20,   -5.10,   -1.40,   13.20,   21.60,   10.50,   -2.80,    2.20,   27.00,    9.30
    3.00,   37.10,   31.40,   31.00,    4.70,    0.80,   -2.70,   -2.10,   -4.70,   -5.60,   -1.60,   15.20,   25.00,   12.20,   -3.20,    2.70,   31.10,   10.70
    3.60,   44.20,   37.40,   37.20,    5.70,    1.00,   -3.20,   -2.50,   -5.50,   -6.40,   -1.70,   18.20,   29.90,   14.60,   -3.70,    3.40,   37.20,   12.90
    4.00,   48.80,   41.40,   41.30,    6.30,    1.10,   -3.50,   -2.70,   -6.00,   -6.90,   -1.80,   20.30,   33.30,   16.20,   -4.00,    3.90,   41.10,   14.30
    4.60,   55.40,   47.20,   47.50,    7.30,    1.40,   -3.90,   -3.00,   -6.60,   -7.50,   -1.90,   23.30,   38.30,   18.70,   -4.50,    4.60,   46.90,   16.40
    5.00,   59.70,   50.90,   51.60,    7.90,    1.50,   -4.20,   -3.20,   -7.10,   -7.90,   -1.90,   25.30,   41.60,   20.30,   -4.80,    5.20,   50.70,   17.80
    5.60,   65.80,   56.30,   57.80,    8.90,    1.70,   -4.60,   -3.50,   -7.70,   -8.50,   -2.00,   28.40,   46.60,   22.80,   -5.30,    6.00,   56.20,   19.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.23,    4.69,    3.51,    0.50,    0.13,   -3.45,   -4.46,   -9.73,   -7.18,   -1.05,    2.89,    3.22,    1.67,   -5.26,    0.74,    4.29,    2.36
    1.00,    8.65,    7.82,    5.83,    0.89,    0.27,   -5.75,   -7.14,  -15.93,  -11.79,   -1.84,    4.91,    5.35,    2.78,   -9.02,    1.30,    7.20,    3.94
    1.60,   13.89,   12.51,    9.34,    1.39,    0.54,   -8.62,  -10.71,  -23.89,  -17.44,   -2.63,    7.80,    8.58,    4.52,  -13.53,    2.23,   11.56,    6.31
    2.00,   17.38,   15.64,   11.66,    1.72,    0.67,  -10.92,  -13.39,  -29.20,  -21.03,   -3.16,    9.73,   10.70,    5.63,  -16.54,    2.97,   14.39,    8.00
    2.60,   22.54,   20.33,   15.17,    2.27,    0.94,  -13.79,  -16.07,  -37.17,  -26.15,   -3.68,   12.72,   13.93,    7.30,  -21.05,    4.09,   18.69,   10.47
    3.00,   25.89,   23.38,   17.54,    2.60,    1.07,  -15.52,  -18.75,  -41.59,  -28.72,   -4.21,   14.64,   16.12,    8.48,  -24.06,    5.02,   21.52,   12.05
    3.60,   30.84,   27.85,   21.05,    3.16,    1.34,  -18.39,  -22.32,  -48.67,  -32.82,   -4.47,   17.53,   19.28,   10.15,  -27.82,    6.32,   25.74,   14.53
    4.00,   34.05,   30.83,   23.37,    3.49,    1.47,  -20.11,  -24.11,  -53.10,  -35.38,   -4.74,   19.56,   21.47,   11.26,  -30.08,    7.25,   28.44,   16.10
    4.60,   38.66,   35.15,   26.88,    4.04,    1.88,  -22.41,  -26.79,  -58.41,  -38.46,   -5.00,   22.45,   24.69,   13.00,  -33.83,    8.55,   32.46,   18.47
    5.00,   41.66,   37.90,   29.20,    4.38,    2.01,  -24.14,  -28.57,  -62.83,  -40.51,   -5.00,   24.37,   26.82,   14.11,  -36.09,    9.67,   35.09,   20.05
    5.60,   45.92,   41.92,   32.71,    4.93,    2.28,  -26.44,  -31.25,  -68.14,  -43.59,   -5.26,   27.36,   30.05,   15.84,  -39.85,   11.15,   38.89,   22.41

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  143.30,  134.30,  176.70,  180.50,   74.60,   17.40,   11.20,   11.30,   19.50,   38.00,  103.80,  155.10,  143.90,   13.30,   53.80,  144.50,   88.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    8.50,    9.00,   14.90,    2.40,   -1.80,   -0.40,    0.10,   -0.10,    0.10,   -1.20,   -2.20,    2.20,    5.20,   -0.10,   -1.10,    6.60,    2.60
    1.00,   14.20,   15.00,   24.80,    4.10,   -3.00,   -0.60,    0.20,   -0.10,    0.10,   -1.90,   -3.50,    3.60,    8.60,   -0.20,   -1.80,   11.00,    4.40
    1.60,   22.70,   24.10,   39.70,    6.60,   -4.70,   -0.90,    0.30,   -0.20,    0.20,   -2.90,   -5.50,    5.80,   13.90,   -0.30,   -2.80,   17.50,    7.10
    2.00,   28.30,   30.10,   49.60,    8.30,   -5.70,   -1.00,    0.40,   -0.20,    0.20,   -3.60,   -6.80,    7.20,   17.40,   -0.30,   -3.40,   21.90,    8.90
    2.60,   36.30,   39.10,   64.50,   10.90,   -7.30,   -1.20,    0.50,   -0.30,    0.30,   -4.50,   -8.60,    9.40,   22.70,   -0.30,   -4.30,   28.30,   11.60
    3.00,   41.50,   45.10,   74.20,   12.70,   -8.30,   -1.30,    0.60,   -0.30,    0.30,   -5.10,   -9.80,   10.80,   26.20,   -0.40,   -4.90,   32.50,   13.40
    3.60,   48.90,   53.80,   88.20,   15.40,   -9.70,   -1.50,    0.70,   -0.40,    0.40,   -5.90,  -11.50,   13.00,   31.30,   -0.40,   -5.70,   38.60,   16.00
    4.00,   53.70,   59.30,   97.10,   17.20,  -10.60,   -1.70,    0.80,   -0.40,    0.40,   -6.40,  -12.60,   14.40,   34.60,   -0.40,   -6.20,   42.50,   17.60
    4.60,   60.60,   67.30,  110.20,   20.00,  -11.90,   -1.80,    0.90,   -0.50,    0.50,   -7.10,  -14.10,   16.60,   39.40,   -0.50,   -6.90,   48.20,   20.00
    5.00,   65.10,   72.50,  118.30,   21.80,  -12.80,   -2.00,    0.90,   -0.50,    0.50,   -7.60,  -15.10,   18.00,   42.40,   -0.50,   -7.40,   51.90,   21.60
    5.60,   71.70,   80.00,  128.90,   24.70,  -14.00,   -2.10,    1.00,   -0.50,    0.60,   -8.20,  -16.50,   20.20,   46.50,   -0.60,   -8.10,   57.30,   23.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.93,    6.70,    8.43,    1.33,   -2.41,   -2.30,    0.89,   -0.88,    0.51,   -3.16,   -2.12,    1.42,    3.61,   -0.75,   -2.04,    4.57,    2.93
    1.00,    9.91,   11.17,   14.04,    2.27,   -4.02,   -3.45,    1.79,   -0.88,    0.51,   -5.00,   -3.37,    2.32,    5.98,   -1.50,   -3.35,    7.61,    4.95
    1.60,   15.84,   17.94,   22.47,    3.66,   -6.30,   -5.17,    2.68,   -1.77,    1.03,   -7.63,   -5.30,    3.74,    9.66,   -2.26,   -5.20,   12.11,    8.00
    2.00,   19.75,   22.41,   28.07,    4.60,   -7.64,   -5.75,    3.57,   -1.77,    1.03,   -9.47,   -6.55,    4.64,   12.09,   -2.26,   -6.32,   15.16,   10.02
    2.60,   25.33,   29.11,   36.50,    6.04,   -9.79,   -6.90,    4.46,   -2.65,    1.54,  -11.84,   -8.29,    6.06,   15.77,   -2.26,   -7.99,   19.58,   13.06
    3.00,   28.96,   33.58,   41.99,    7.04,  -11.13,   -7.47,    5.36,   -2.65,    1.54,  -13.42,   -9.44,    6.96,   18.21,   -3.01,   -9.11,   22.49,   15.09
    3.60,   34.12,   40.06,   49.92,    8.53,  -13.00,   -8.62,    6.25,   -3.54,    2.05,  -15.53,  -11.08,    8.38,   21.75,   -3.01,  -10.59,   26.71,   18.02
    4.00,   37.47,   44.15,   54.95,    9.53,  -14.21,   -9.77,    7.14,   -3.54,    2.05,  -16.84,  -12.14,    9.28,   24.04,   -3.01,  -11.52,   29.41,   19.82
    4.60,   42.29,   50.11,   62.37,   11.08,  -15.95,  -10.34,    8.04,   -4.42,    2.56,  -18.68,  -13.58,   10.70,   27.38,   -3.76,  -12.83,   33.36,   22.52
    5.00,   45.43,   53.98,   66.95,   12.08,  -17.16,  -11.49,    8.04,   -4.42,    2.56,  -20.00,  -14.55,   11.61,   29.46,   -3.76,  -13.75,   35.92,   24.32
    5.60,   50.03,   59.57,   72.95,   13.68,  -18.77,  -12.07,    8.93,   -4.42,    3.08,  -21.58,  -15.90,   13.02,   32.31,   -4.51,  -15.06,   39.65,   26.80

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  143.30,  134.30,  176.70,  180.50,   74.60,   17.40,   11.20,   11.30,   19.50,   38.00,  103.80,  155.10,  143.90,   13.30,   53.80,  144.50,   88.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    8.80,    8.70,   16.30,   20.30,    3.60,    0.00,    0.20,    0.00,   -0.20,   -0.20,   -0.80,    2.40,   13.40,    0.00,   -0.40,    6.60,    4.90
    1.00,   14.60,   14.60,   27.10,   33.80,    6.00,    0.00,    0.30,    0.00,   -0.30,   -0.30,   -1.40,    3.90,   22.30,    0.10,   -0.60,   11.00,    8.20
    1.60,   23.40,   23.30,   43.40,   54.10,    9.70,    0.00,    0.40,   -0.10,   -0.40,   -0.40,   -2.10,    6.30,   35.80,    0.10,   -1.00,   17.70,   13.10
    2.00,   29.20,   29.20,   54.30,   67.70,   12.20,    0.00,    0.50,   -0.10,   -0.40,   -0.50,   -2.60,    7.90,   44.70,    0.20,   -1.10,   22.10,   16.50
    2.60,   38.00,   37.90,   70.50,   88.00,   15.70,    0.00,    0.70,   -0.10,   -0.40,   -0.50,   -3.20,   10.40,   58.10,    0.20,   -1.40,   28.70,   21.40
    3.00,   43.80,   43.70,   81.40,  100.40,   18.00,    0.10,    0.80,    0.00,   -0.40,   -0.50,   -3.60,   12.00,   66.60,    0.30,   -1.50,   33.20,   24.60
    3.60,   52.60,   52.50,   97.70,  116.00,   21.10,    0.10,    1.00,    0.00,   -0.40,   -0.50,   -4.10,   14.50,   78.30,    0.40,   -1.70,   39.80,   29.20
    4.00,   58.40,   58.30,  108.40,  125.30,   22.50,    0.20,    1.10,    0.00,   -0.40,   -0.50,   -4.50,   16.10,   85.40,    0.40,   -1.80,   44.30,   32.10
    4.60,   66.70,   67.10,  124.00,  138.60,   24.30,    0.30,    1.30,    0.00,   -0.30,   -0.40,   -5.00,   18.60,   95.70,    0.60,   -1.90,   50.80,   36.30
    5.00,   72.00,   72.90,  133.50,  147.20,   25.50,    0.40,    1.40,    0.10,   -0.20,   -0.30,   -5.30,   20.30,  102.10,    0.60,   -1.90,   55.10,   39.00
    5.60,   79.70,   81.60,  146.50,  159.70,   27.30,    0.50,    1.60,    0.10,    0.00,   -0.10,   -5.70,   22.80,  111.20,    0.80,   -1.90,   61.40,   42.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.14,    6.48,    9.22,   11.25,    4.83,    0.00,    1.79,    0.00,   -1.03,   -0.53,   -0.77,    1.55,    9.31,    0.00,   -0.74,    4.57,    5.52
    1.00,   10.19,   10.87,   15.34,   18.73,    8.04,    0.00,    2.68,    0.00,   -1.54,   -0.79,   -1.35,    2.51,   15.50,    0.75,   -1.12,    7.61,    9.23
    1.60,   16.33,   17.35,   24.56,   29.97,   13.00,    0.00,    3.57,   -0.88,   -2.05,   -1.05,   -2.02,    4.06,   24.88,    0.75,   -1.86,   12.25,   14.75
    2.00,   20.38,   21.74,   30.73,   37.51,   16.35,    0.00,    4.46,   -0.88,   -2.05,   -1.32,   -2.50,    5.09,   31.06,    1.50,   -2.04,   15.29,   18.58
    2.60,   26.52,   28.22,   39.90,   48.75,   21.05,    0.00,    6.25,   -0.88,   -2.05,   -1.32,   -3.08,    6.71,   40.38,    1.50,   -2.60,   19.86,   24.10
    3.00,   30.57,   32.54,   46.07,   55.62,   24.13,    0.57,    7.14,    0.00,   -2.05,   -1.32,   -3.47,    7.74,   46.28,    2.26,   -2.79,   22.98,   27.70
    3.60,   36.71,   39.09,   55.29,   64.27,   28.28,    0.57,    8.93,    0.00,   -2.05,   -1.32,   -3.95,    9.35,   54.41,    3.01,   -3.16,   27.54,   32.88
    4.00,   40.75,   43.41,   61.35,   69.42,   30.16,    1.15,    9.82,    0.00,   -2.05,   -1.32,   -4.34,   10.38,   59.35,    3.01,   -3.35,   30.66,   36.15
    4.60,   46.55,   49.96,   70.18,   76.79,   32.57,    1.72,   11.61,    0.00,   -1.54,   -1.05,   -4.82,   11.99,   66.50,    4.51,   -3.53,   35.16,   40.88
    5.00,   50.24,   54.28,   75.55,   81.55,   34.18,    2.30,   12.50,    0.88,   -1.03,   -0.79,   -5.11,   13.09,   70.95,    4.51,   -3.53,   38.13,   43.92
    5.60,   55.62,   60.76,   82.91,   88.48,   36.60,    2.87,   14.29,    0.88,    0.00,   -0.26,   -5.49,   14.70,   77.28,    6.02,   -3.53,   42.49,   48.20

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  143.30,  134.30,  176.70,  180.50,   74.60,   17.40,   11.20,   11.30,   19.50,   38.00,  103.80,  155.10,  143.90,   13.30,   53.80,  144.50,   88.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,    0.10,    6.60,   -9.40,    3.20,   -2.00,   -0.50,   -1.00,   -1.90,   -0.30,    3.30,    5.20,    0.10,   -1.20,    0.40,    1.50,    0.20
    1.00,   -1.30,    0.20,   11.00,  -15.10,    5.30,   -3.20,   -0.80,   -1.50,   -3.10,   -0.50,    5.50,    8.70,    0.40,   -1.90,    0.70,    2.50,    0.40
    1.60,   -1.90,    0.40,   17.70,  -22.90,    8.50,   -4.80,   -1.30,   -2.30,   -4.60,   -0.60,    8.90,   13.90,    1.10,   -2.80,    1.20,    4.10,    0.90
    2.00,   -2.30,    0.50,   22.20,  -27.70,   10.60,   -5.80,   -1.50,   -2.80,   -5.40,   -0.70,   11.10,   17.40,    1.70,   -3.40,    1.60,    5.20,    1.30
    2.60,   -2.90,    0.80,   28.90,  -34.30,   13.80,   -7.10,   -1.90,   -3.50,   -6.60,   -0.80,   14.40,   22.60,    2.80,   -4.10,    2.30,    6.80,    2.00
    3.00,   -3.20,    1.00,   33.40,  -38.40,   15.70,   -7.80,   -2.10,   -3.90,   -7.30,   -0.80,   16.60,   26.00,    3.60,   -4.60,    2.80,    8.00,    2.40
    3.60,   -3.70,    1.40,   40.10,  -44.00,   18.30,   -8.90,   -2.40,   -4.40,   -8.30,   -0.70,   20.00,   31.30,    4.80,   -5.20,    3.60,    9.70,    3.20
    4.00,   -4.00,    1.70,   44.60,  -47.40,   19.80,   -9.50,   -2.50,   -4.70,   -8.80,   -0.70,   22.20,   34.70,    5.70,   -5.60,    4.20,   10.80,    3.80
    4.60,   -4.30,    2.10,   51.40,  -52.20,   21.80,  -10.40,   -2.80,   -5.20,   -9.60,   -0.60,   25.50,   40.00,    7.00,   -6.10,    5.10,   12.60,    4.60
    5.00,   -4.60,    2.40,   56.00,  -55.10,   23.10,  -10.90,   -2.90,   -5.50,  -10.00,   -0.50,   27.70,   43.40,    8.00,   -6.40,    5.70,   13.80,    5.30
    5.60,   -4.80,    2.90,   62.80,  -59.20,   25.00,  -11.60,   -3.10,   -5.90,  -10.60,   -0.40,   31.00,   48.70,    9.50,   -6.90,    6.70,   15.60,    6.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.56,    0.07,    3.74,   -5.21,    4.29,  -11.49,   -4.46,   -8.85,   -9.74,   -0.79,    3.18,    3.35,    0.07,   -9.02,    0.74,    1.04,    0.23
    1.00,   -0.91,    0.15,    6.23,   -8.37,    7.10,  -18.39,   -7.14,  -13.27,  -15.90,   -1.32,    5.30,    5.61,    0.28,  -14.29,    1.30,    1.73,    0.45
    1.60,   -1.33,    0.30,   10.02,  -12.69,   11.39,  -27.59,  -11.61,  -20.35,  -23.59,   -1.58,    8.57,    8.96,    0.76,  -21.05,    2.23,    2.84,    1.01
    2.00,   -1.61,    0.37,   12.56,  -15.35,   14.21,  -33.33,  -13.39,  -24.78,  -27.69,   -1.84,   10.69,   11.22,    1.18,  -25.56,    2.97,    3.60,    1.46
    2.60,   -2.02,    0.60,   16.36,  -19.00,   18.50,  -40.80,  -16.96,  -30.97,  -33.85,   -2.11,   13.87,   14.57,    1.95,  -30.83,    4.28,    4.71,    2.25
    3.00,   -2.23,    0.74,   18.90,  -21.27,   21.05,  -44.83,  -18.75,  -34.51,  -37.44,   -2.11,   15.99,   16.76,    2.50,  -34.59,    5.20,    5.54,    2.70
    3.60,   -2.58,    1.04,   22.69,  -24.38,   24.53,  -51.15,  -21.43,  -38.94,  -42.56,   -1.84,   19.27,   20.18,    3.34,  -39.10,    6.69,    6.71,    3.60
    4.00,   -2.79,    1.27,   25.24,  -26.26,   26.54,  -54.60,  -22.32,  -41.59,  -45.13,   -1.84,   21.39,   22.37,    3.96,  -42.11,    7.81,    7.47,    4.28
    4.60,   -3.00,    1.56,   29.09,  -28.92,   29.22,  -59.77,  -25.00,  -46.02,  -49.23,   -1.58,   24.57,   25.79,    4.86,  -45.86,    9.48,    8.72,    5.18
    5.00,   -3.21,    1.79,   31.69,  -30.53,   30.97,  -62.64,  -25.89,  -48.67,  -51.28,   -1.32,   26.69,   27.98,    5.56,  -48.12,   10.59,    9.55,    5.97
    5.60,   -3.35,    2.16,   35.54,  -32.80,   33.51,  -66.67,  -27.68,  -52.21,  -54.36,   -1.05,   29.87,   31.40,    6.60,  -51.88,   12.45,   10.80,    6.98

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  143.30,  134.30,  176.70,  180.50,   74.60,   17.40,   11.20,   11.30,   19.50,   38.00,  103.80,  155.10,  143.90,   13.30,   53.80,  144.50,   88.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,    1.40,    7.00,   13.10,    2.50,   -0.10,   -0.60,    0.00,   -0.30,   -0.30,    1.10,   -5.00,    7.50,   -0.20,    0.20,   -1.50,    1.50
    1.00,   -1.60,    2.40,   11.60,   21.80,    4.10,   -0.20,   -0.90,   -0.10,   -0.50,   -0.50,    1.90,   -8.10,   12.50,   -0.40,    0.30,   -2.40,    2.50
    1.60,   -2.60,    3.80,   18.60,   34.90,    6.60,   -0.20,   -1.40,    0.00,   -0.70,   -0.70,    3.00,  -12.50,   20.00,   -0.50,    0.60,   -3.80,    4.10
    2.00,   -3.20,    4.80,   23.20,   43.60,    8.30,   -0.20,   -1.70,    0.00,   -0.80,   -0.80,    3.80,  -15.30,   25.00,   -0.60,    0.70,   -4.60,    5.10
    2.60,   -4.20,    6.20,   30.20,   56.70,   10.70,   -0.30,   -2.10,    0.10,   -0.90,   -0.90,    5.00,  -19.20,   32.50,   -0.80,    1.00,   -5.70,    6.80
    3.00,   -4.80,    7.20,   34.80,   65.40,   12.40,   -0.30,   -2.40,    0.20,   -1.00,   -1.00,    5.70,  -21.70,   37.50,   -0.80,    1.30,   -6.40,    7.90
    3.60,   -5.70,    8.60,   41.80,   78.50,   14.90,   -0.30,   -2.80,    0.30,   -1.00,   -1.10,    6.90,  -25.10,   45.00,   -0.90,    1.60,   -7.40,    9.60
    4.00,   -6.40,    9.60,   46.40,   87.20,   16.50,   -0.20,   -3.00,    0.40,   -1.00,   -1.10,    7.70,  -27.30,   50.00,   -0.90,    1.80,   -8.00,   10.70
    4.60,   -7.30,   11.00,   53.40,  100.30,   19.00,   -0.20,   -3.40,    0.60,   -1.00,   -1.10,    8.90,  -30.40,   57.60,   -1.00,    2.20,   -8.90,   12.50
    5.00,   -7.90,   12.00,   58.00,  109.00,   20.60,   -0.10,   -3.60,    0.70,   -1.00,   -1.10,    9.60,  -32.40,   62.50,   -1.00,    2.50,   -9.40,   13.70
    5.60,   -8.80,   13.50,   65.00,  121.50,   23.10,   -0.10,   -3.90,    0.80,   -0.90,   -1.10,   10.80,  -35.10,   69.90,   -1.00,    2.90,  -10.10,   15.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.70,    1.04,    3.96,    7.26,    3.35,   -0.57,   -5.36,    0.00,   -1.54,   -0.79,    1.06,   -3.22,    5.21,   -1.50,    0.37,   -1.04,    1.69
    1.00,   -1.12,    1.79,    6.56,   12.08,    5.50,   -1.15,   -8.04,   -0.88,   -2.56,   -1.32,    1.83,   -5.22,    8.69,   -3.01,    0.56,   -1.66,    2.82
    1.60,   -1.81,    2.83,   10.53,   19.34,    8.85,   -1.15,  -12.50,    0.00,   -3.59,   -1.84,    2.89,   -8.06,   13.90,   -3.76,    1.12,   -2.63,    4.62
    2.00,   -2.23,    3.57,   13.13,   24.16,   11.13,   -1.15,  -15.18,    0.00,   -4.10,   -2.11,    3.66,   -9.86,   17.37,   -4.51,    1.30,   -3.18,    5.74
    2.60,   -2.93,    4.62,   17.09,   31.41,   14.34,   -1.72,  -18.75,    0.88,   -4.62,   -2.37,    4.82,  -12.38,   22.59,   -6.02,    1.86,   -3.94,    7.66
    3.00,   -3.35,    5.36,   19.69,   36.23,   16.62,   -1.72,  -21.43,    1.77,   -5.13,   -2.63,    5.49,  -13.99,   26.06,   -6.02,    2.42,   -4.43,    8.90
    3.60,   -3.98,    6.40,   23.66,   43.49,   19.97,   -1.72,  -25.00,    2.65,   -5.13,   -2.89,    6.65,  -16.18,   31.27,   -6.77,    2.97,   -5.12,   10.81
    4.00,   -4.47,    7.15,   26.26,   48.31,   22.12,   -1.15,  -26.79,    3.54,   -5.13,   -2.89,    7.42,  -17.60,   34.75,   -6.77,    3.35,   -5.54,   12.05
    4.60,   -5.09,    8.19,   30.22,   55.57,   25.47,   -1.15,  -30.36,    5.31,   -5.13,   -2.89,    8.57,  -19.60,   40.03,   -7.52,    4.09,   -6.16,   14.08
    5.00,   -5.51,    8.94,   32.82,   60.39,   27.61,   -0.57,  -32.14,    6.19,   -5.13,   -2.89,    9.25,  -20.89,   43.43,   -7.52,    4.65,   -6.51,   15.43
    5.60,   -6.14,   10.05,   36.79,   67.31,   30.97,   -0.57,  -34.82,    7.08,   -4.62,   -2.89,   10.40,  -22.63,   48.58,   -7.52,    5.39,   -6.99,   17.34

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  143.30,  134.30,  176.70,  180.50,   74.60,   17.40,   11.20,   11.30,   19.50,   38.00,  103.80,  155.10,  143.90,   13.30,   53.80,  144.50,   88.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.10,    2.40,    7.10,    3.00,   -5.10,   -2.10,   -1.00,   -0.40,   -0.70,   -0.80,   -1.10,    3.50,    1.70,   -1.20,   -0.90,    3.40,    0.70
    1.00,    6.80,    4.10,   11.80,    5.00,   -8.30,   -3.30,   -1.50,   -0.60,   -1.20,   -1.30,   -1.90,    5.90,    2.90,   -1.80,   -1.40,    5.60,    1.30
