National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Tanzania = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  143.30,  134.30,  176.70,  180.50,   74.60,   17.40,   11.20,   11.30,   19.50,   38.00,  103.80,  155.10,  143.90,   13.30,   53.80,  144.50,   88.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.00,    5.30,    0.50,   -1.30,   -5.00,   -1.80,    0.10,   -0.60,   -0.20,   -0.40,    0.40,    3.30,   -1.90,   -0.80,   -0.10,    4.50,    0.40
    1.00,    8.40,    8.80,    0.80,   -2.10,   -8.00,   -2.90,    0.20,   -0.90,   -0.30,   -0.60,    0.60,    5.40,   -3.10,   -1.20,   -0.10,    7.60,    0.80
    1.60,   13.50,   14.10,    1.40,   -3.00,  -12.40,   -4.40,    0.30,   -1.20,   -0.40,   -1.00,    1.10,    8.70,   -4.70,   -1.80,   -0.10,   12.10,    1.40
    2.00,   16.80,   17.60,    1.70,   -3.60,  -15.10,   -5.40,    0.30,   -1.40,   -0.50,   -1.20,    1.50,   10.90,   -5.70,   -2.10,   -0.10,   15.10,    1.80
    2.60,   21.90,   22.90,    2.20,   -4.30,  -18.90,   -6.60,    0.40,   -1.60,   -0.50,   -1.50,    2.00,   14.20,   -7.00,   -2.60,    0.00,   19.70,    2.50
    3.00,   25.20,   26.50,    2.60,   -4.70,  -21.20,   -7.30,    0.40,   -1.80,   -0.60,   -1.70,    2.50,   16.50,   -7.80,   -2.90,    0.00,   22.70,    3.00
    3.60,   30.20,   31.80,    3.20,   -5.10,  -24.50,   -8.40,    0.50,   -1.90,   -0.60,   -2.00,    3.10,   19.80,   -8.80,   -3.30,    0.20,   27.20,    3.80
    4.00,   33.40,   35.30,    3.50,   -5.30,  -26.60,   -9.00,    0.60,   -1.90,   -0.70,   -2.20,    3.60,   22.00,   -9.50,   -3.50,    0.20,   30.20,    4.40
    4.60,   38.30,   40.60,    4.10,   -5.60,  -29.50,   -9.90,    0.80,   -2.00,   -0.70,   -2.50,    4.40,   25.10,  -10.30,   -3.70,    0.40,   34.70,    5.30
    5.00,   41.50,   44.10,    4.50,   -5.60,  -31.30,  -10.40,    0.90,   -2.00,   -0.70,   -2.70,    4.90,   27.20,  -10.80,   -3.80,    0.50,   37.60,    5.90
    5.60,   46.40,   49.30,    5.10,   -5.60,  -33.90,  -11.10,    1.20,   -2.00,   -0.70,   -2.90,    5.70,   30.20,  -11.50,   -4.00,    0.70,   42.00,    6.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.49,    3.95,    0.28,   -0.72,   -6.70,  -10.34,    0.89,   -5.31,   -1.03,   -1.05,    0.39,    2.13,   -1.32,   -6.02,   -0.19,    3.11,    0.45
    1.00,    5.86,    6.55,    0.45,   -1.16,  -10.72,  -16.67,    1.79,   -7.96,   -1.54,   -1.58,    0.58,    3.48,   -2.15,   -9.02,   -0.19,    5.26,    0.90
    1.60,    9.42,   10.50,    0.79,   -1.66,  -16.62,  -25.29,    2.68,  -10.62,   -2.05,   -2.63,    1.06,    5.61,   -3.27,  -13.53,   -0.19,    8.37,    1.58
    2.00,   11.72,   13.10,    0.96,   -1.99,  -20.24,  -31.03,    2.68,  -12.39,   -2.56,   -3.16,    1.45,    7.03,   -3.96,  -15.79,   -0.19,   10.45,    2.03
    2.60,   15.28,   17.05,    1.25,   -2.38,  -25.34,  -37.93,    3.57,  -14.16,   -2.56,   -3.95,    1.93,    9.16,   -4.86,  -19.55,    0.00,   13.63,    2.82
    3.00,   17.59,   19.73,    1.47,   -2.60,  -28.42,  -41.95,    3.57,  -15.93,   -3.08,   -4.47,    2.41,   10.64,   -5.42,  -21.80,    0.00,   15.71,    3.38
    3.60,   21.07,   23.68,    1.81,   -2.83,  -32.84,  -48.28,    4.46,  -16.81,   -3.08,   -5.26,    2.99,   12.77,   -6.12,  -24.81,    0.37,   18.82,    4.28
    4.00,   23.31,   26.28,    1.98,   -2.94,  -35.66,  -51.72,    5.36,  -16.81,   -3.59,   -5.79,    3.47,   14.18,   -6.60,  -26.32,    0.37,   20.90,    4.95
    4.60,   26.73,   30.23,    2.32,   -3.10,  -39.54,  -56.90,    7.14,  -17.70,   -3.59,   -6.58,    4.24,   16.18,   -7.16,  -27.82,    0.74,   24.01,    5.97
    5.00,   28.96,   32.84,    2.55,   -3.10,  -41.96,  -59.77,    8.04,  -17.70,   -3.59,   -7.11,    4.72,   17.54,   -7.51,  -28.57,    0.93,   26.02,    6.64
    5.60,   32.38,   36.71,    2.89,   -3.10,  -45.44,  -63.79,   10.71,  -17.70,   -3.59,   -7.63,    5.49,   19.47,   -7.99,  -30.08,    1.30,   29.07,    7.66

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  143.30,  134.30,  176.70,  180.50,   74.60,   17.40,   11.20,   11.30,   19.50,   38.00,  103.80,  155.10,  143.90,   13.30,   53.80,  144.50,   88.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,    4.70,   10.40,   -9.40,  -10.00,   -2.60,   -1.70,   -1.40,   -1.60,   -3.10,   -3.60,   -4.70,   -3.00,   -1.90,   -2.80,    0.90,   -1.70
    1.00,    4.60,    7.80,   17.40,  -14.90,  -15.80,   -4.10,   -2.60,   -2.20,   -2.60,   -4.90,   -5.70,   -7.60,   -4.50,   -3.00,   -4.40,    1.60,   -2.60
    1.60,    7.30,   12.50,   27.80,  -22.20,  -23.40,   -6.00,   -3.80,   -3.20,   -3.80,   -7.40,   -8.50,  -11.50,   -5.90,   -4.30,   -6.50,    2.80,   -3.50
    2.00,    8.90,   15.60,   34.70,  -26.50,  -27.80,   -7.10,   -4.50,   -3.80,   -4.50,   -8.80,  -10.10,  -13.90,   -6.50,   -5.10,   -7.80,    3.60,   -4.00
    2.60,   11.40,   20.30,   45.10,  -32.20,  -33.50,   -8.60,   -5.30,   -4.50,   -5.40,  -10.70,  -12.20,  -17.10,   -6.80,   -6.10,   -9.40,    4.90,   -4.40
    3.00,   13.00,   23.40,   52.10,  -35.50,  -36.80,   -9.40,   -5.80,   -4.90,   -6.00,  -11.90,  -13.40,  -19.10,   -6.70,   -6.70,  -10.40,    5.80,   -4.50
    3.60,   15.40,   27.90,   62.30,  -39.80,  -41.30,  -10.50,   -6.50,   -5.50,   -6.70,  -13.40,  -14.90,  -21.80,   -6.20,   -7.50,  -11.70,    7.20,   -4.60
    4.00,   17.00,   30.90,   69.10,  -42.30,  -43.90,  -11.20,   -6.80,   -5.90,   -7.20,  -14.30,  -15.80,  -23.50,   -5.70,   -8.00,  -12.40,    8.20,   -4.50
    4.60,   19.40,   35.40,   78.80,  -45.50,  -47.30,  -12.00,   -7.30,   -6.30,   -7.80,  -15.50,  -17.00,  -25.80,   -4.70,   -8.50,  -13.40,    9.70,   -4.20
    5.00,   20.90,   38.40,   84.90,  -47.40,  -49.30,  -12.50,   -7.60,   -6.60,   -8.10,  -16.30,  -17.60,  -27.30,   -3.90,   -8.90,  -14.00,   10.70,   -4.00
    5.60,   23.20,   42.80,   93.30,  -49.70,  -52.00,  -13.20,   -8.00,   -6.90,   -8.60,  -17.30,  -18.40,  -29.30,   -2.80,   -9.40,  -14.80,   12.20,   -3.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.95,    3.50,    5.89,   -5.21,  -13.40,  -14.94,  -15.18,  -12.39,   -8.21,   -8.16,   -3.47,   -3.03,   -2.08,  -14.29,   -5.20,    0.62,   -1.91
    1.00,    3.21,    5.81,    9.85,   -8.25,  -21.18,  -23.56,  -23.21,  -19.47,  -13.33,  -12.89,   -5.49,   -4.90,   -3.13,  -22.56,   -8.18,    1.11,   -2.93
    1.60,    5.09,    9.31,   15.73,  -12.30,  -31.37,  -34.48,  -33.93,  -28.32,  -19.49,  -19.47,   -8.19,   -7.41,   -4.10,  -32.33,  -12.08,    1.94,   -3.94
    2.00,    6.21,   11.62,   19.64,  -14.68,  -37.27,  -40.80,  -40.18,  -33.63,  -23.08,  -23.16,   -9.73,   -8.96,   -4.52,  -38.35,  -14.50,    2.49,   -4.50
    2.60,    7.96,   15.12,   25.52,  -17.84,  -44.91,  -49.43,  -47.32,  -39.82,  -27.69,  -28.16,  -11.75,  -11.03,   -4.73,  -45.86,  -17.47,    3.39,   -4.95
    3.00,    9.07,   17.42,   29.48,  -19.67,  -49.33,  -54.02,  -51.79,  -43.36,  -30.77,  -31.32,  -12.91,  -12.31,   -4.66,  -50.38,  -19.33,    4.01,   -5.07
    3.60,   10.75,   20.77,   35.26,  -22.05,  -55.36,  -60.34,  -58.04,  -48.67,  -34.36,  -35.26,  -14.35,  -14.06,   -4.31,  -56.39,  -21.75,    4.98,   -5.18
    4.00,   11.86,   23.01,   39.11,  -23.43,  -58.85,  -64.37,  -60.71,  -52.21,  -36.92,  -37.63,  -15.22,  -15.15,   -3.96,  -60.15,  -23.05,    5.67,   -5.07
    4.60,   13.54,   26.36,   44.60,  -25.21,  -63.40,  -68.97,  -65.18,  -55.75,  -40.00,  -40.79,  -16.38,  -16.63,   -3.27,  -63.91,  -24.91,    6.71,   -4.73
    5.00,   14.58,   28.59,   48.05,  -26.26,  -66.09,  -71.84,  -67.86,  -58.41,  -41.54,  -42.89,  -16.96,  -17.60,   -2.71,  -66.92,  -26.02,    7.40,   -4.50
    5.60,   16.19,   31.87,   52.80,  -27.53,  -69.71,  -75.86,  -71.43,  -61.06,  -44.10,  -45.53,  -17.73,  -18.89,   -1.95,  -70.68,  -27.51,    8.44,   -4.17

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  143.30,  134.30,  176.70,  180.50,   74.60,   17.40,   11.20,   11.30,   19.50,   38.00,  103.80,  155.10,  143.90,   13.30,   53.80,  144.50,   88.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.00,    2.80,    0.90,   -3.80,   -4.80,   -0.10,   -0.80,   -0.20,   -0.50,    0.20,    3.80,    1.20,   -2.60,   -0.30,    1.20,    2.40,    0.20
    1.00,    5.00,    4.70,    1.40,   -6.10,   -7.70,    0.00,   -1.20,   -0.30,   -0.80,    0.30,    6.40,    2.00,   -4.10,   -0.50,    2.00,    3.90,    0.30
    1.60,    8.10,    7.50,    2.30,   -9.40,  -11.80,    0.30,   -1.80,   -0.40,   -1.20,    0.50,   10.20,    3.20,   -6.30,   -0.60,    3.20,    6.30,    0.60
    2.00,   10.10,    9.40,    2.90,  -11.50,  -14.20,    0.30,   -2.10,   -0.40,   -1.50,    0.60,   12.80,    4.10,   -7.60,   -0.70,    4.00,    7.90,    0.90
    2.60,   13.10,   12.30,    3.80,  -14.50,  -17.60,    0.40,   -2.50,   -0.50,   -1.80,    0.90,   16.60,    5.30,   -9.40,   -0.90,    5.20,   10.20,    1.30
    3.00,   15.10,   14.10,    4.40,  -16.30,  -19.70,    0.40,   -2.70,   -0.40,   -2.00,    1.10,   19.20,    6.20,  -10.50,   -0.90,    6.10,   11.80,    1.60
    3.60,   18.00,   17.00,    5.30,  -18.90,  -22.50,    0.40,   -2.90,   -0.40,   -2.30,    1.30,   23.00,    7.40,  -12.00,   -1.00,    7.40,   14.10,    2.10
    4.00,   19.90,   18.90,    5.90,  -20.50,  -24.20,    0.50,   -3.10,   -0.40,   -2.40,    1.50,   25.60,    8.30,  -12.90,   -1.00,    8.20,   15.70,    2.50
    4.60,   22.80,   21.70,    6.80,  -22.80,  -26.60,    0.60,   -3.20,   -0.30,   -2.60,    1.80,   29.50,    9.60,  -14.20,   -1.00,    9.60,   18.00,    3.10
    5.00,   24.70,   23.50,    7.40,  -24.20,  -28.00,    0.70,   -3.30,   -0.20,   -2.80,    2.10,   32.10,   10.40,  -14.90,   -0.90,   10.50,   19.50,    3.50
    5.60,   27.50,   26.30,    8.40,  -26.20,  -30.10,    0.90,   -3.40,   -0.10,   -2.90,    2.40,   35.90,   11.70,  -16.00,   -0.80,   11.80,   21.80,    4.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.09,    2.08,    0.51,   -2.11,   -6.43,   -0.57,   -7.14,   -1.77,   -2.56,    0.53,    3.66,    0.77,   -1.81,   -2.26,    2.23,    1.66,    0.23
    1.00,    3.49,    3.50,    0.79,   -3.38,  -10.32,    0.00,  -10.71,   -2.65,   -4.10,    0.79,    6.17,    1.29,   -2.85,   -3.76,    3.72,    2.70,    0.34
    1.60,    5.65,    5.58,    1.30,   -5.21,  -15.82,    1.72,  -16.07,   -3.54,   -6.15,    1.32,    9.83,    2.06,   -4.38,   -4.51,    5.95,    4.36,    0.68
    2.00,    7.05,    7.00,    1.64,   -6.37,  -19.03,    1.72,  -18.75,   -3.54,   -7.69,    1.58,   12.33,    2.64,   -5.28,   -5.26,    7.43,    5.47,    1.01
    2.60,    9.14,    9.16,    2.15,   -8.03,  -23.59,    2.30,  -22.32,   -4.42,   -9.23,    2.37,   15.99,    3.42,   -6.53,   -6.77,    9.67,    7.06,    1.46
    3.00,   10.54,   10.50,    2.49,   -9.03,  -26.41,    2.30,  -24.11,   -3.54,  -10.26,    2.89,   18.50,    4.00,   -7.30,   -6.77,   11.34,    8.17,    1.80
    3.60,   12.56,   12.66,    3.00,  -10.47,  -30.16,    2.30,  -25.89,   -3.54,  -11.79,    3.42,   22.16,    4.77,   -8.34,   -7.52,   13.75,    9.76,    2.36
    4.00,   13.89,   14.07,    3.34,  -11.36,  -32.44,    2.87,  -27.68,   -3.54,  -12.31,    3.95,   24.66,    5.35,   -8.96,   -7.52,   15.24,   10.87,    2.82
    4.60,   15.91,   16.16,    3.85,  -12.63,  -35.66,    3.45,  -28.57,   -2.65,  -13.33,    4.74,   28.42,    6.19,   -9.87,   -7.52,   17.84,   12.46,    3.49
    5.00,   17.24,   17.50,    4.19,  -13.41,  -37.53,    4.02,  -29.46,   -1.77,  -14.36,    5.53,   30.92,    6.71,  -10.35,   -6.77,   19.52,   13.49,    3.94
    5.60,   19.19,   19.58,    4.75,  -14.52,  -40.35,    5.17,  -30.36,   -0.88,  -14.87,    6.32,   34.59,    7.54,  -11.12,   -6.02,   21.93,   15.09,    4.73

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  143.30,  134.30,  176.70,  180.50,   74.60,   17.40,   11.20,   11.30,   19.50,   38.00,  103.80,  155.10,  143.90,   13.30,   53.80,  144.50,   88.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    2.50,    6.80,   -6.40,   -8.20,   -2.60,   -0.80,   -0.60,   -1.20,   -3.60,   -6.10,   -7.90,   -2.60,   -1.30,   -3.60,   -1.00,   -2.10
    1.00,    4.30,    4.10,   11.30,  -10.30,  -13.10,   -4.10,   -1.20,   -1.00,   -2.00,   -5.70,   -9.90,  -12.80,   -4.00,   -2.10,   -5.90,   -1.50,   -3.40
    1.60,    6.90,    6.60,   18.10,  -15.80,  -19.80,   -6.10,   -1.80,   -1.40,   -3.00,   -8.70,  -15.10,  -19.60,   -5.80,   -3.10,   -8.90,   -2.10,   -5.00
    2.00,    8.60,    8.20,   22.60,  -19.10,  -23.80,   -7.30,   -2.20,   -1.70,   -3.70,  -10.50,  -18.30,  -23.90,   -6.80,   -3.70,  -10.80,   -2.40,   -5.90
    2.60,   11.20,   10.70,   29.40,  -23.80,  -29.40,   -8.80,   -2.60,   -2.10,   -4.60,  -12.90,  -22.70,  -29.80,   -7.90,   -4.50,  -13.40,   -2.70,   -7.10
    3.00,   12.90,   12.30,   33.90,  -26.70,  -32.70,   -9.70,   -2.90,   -2.30,   -5.10,  -14.40,  -25.50,  -33.50,   -8.50,   -5.00,  -15.00,   -2.80,   -7.80
    3.60,   15.50,   14.70,   40.70,  -30.70,  -37.20,  -10.90,   -3.20,   -2.70,   -5.90,  -16.50,  -29.30,  -38.70,   -9.10,   -5.60,  -17.20,   -2.80,   -8.70
    4.00,   17.20,   16.30,   45.20,  -33.20,  -40.00,  -11.70,   -3.40,   -2.90,   -6.40,  -17.70,  -31.70,  -42.00,   -9.30,   -6.00,  -18.60,   -2.80,   -9.20
    4.60,   19.70,   18.70,   52.00,  -36.60,  -43.70,  -12.60,   -3.60,   -3.10,   -7.10,  -19.50,  -35.10,  -46.50,   -9.40,   -6.50,  -20.50,   -2.70,   -9.80
    5.00,   21.40,   20.30,   56.40,  -38.70,  -46.00,  -13.20,   -3.80,   -3.30,   -7.50,  -20.50,  -37.20,  -49.40,   -9.40,   -6.70,  -21.70,   -2.60,  -10.10
    5.60,   23.90,   22.60,   63.00,  -41.60,  -49.00,  -13.90,   -4.00,   -3.50,   -8.10,  -22.00,  -40.10,  -53.40,   -9.20,   -7.10,  -23.40,   -2.30,  -10.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.81,    1.86,    3.85,   -3.55,  -10.99,  -14.94,   -7.14,   -5.31,   -6.15,   -9.47,   -5.88,   -5.09,   -1.81,   -9.77,   -6.69,   -0.69,   -2.36
    1.00,    3.00,    3.05,    6.40,   -5.71,  -17.56,  -23.56,  -10.71,   -8.85,  -10.26,  -15.00,   -9.54,   -8.25,   -2.78,  -15.79,  -10.97,   -1.04,   -3.83
    1.60,    4.82,    4.91,   10.24,   -8.75,  -26.54,  -35.06,  -16.07,  -12.39,  -15.38,  -22.89,  -14.55,  -12.64,   -4.03,  -23.31,  -16.54,   -1.45,   -5.63
    2.00,    6.00,    6.11,   12.79,  -10.58,  -31.90,  -41.95,  -19.64,  -15.04,  -18.97,  -27.63,  -17.63,  -15.41,   -4.73,  -27.82,  -20.07,   -1.66,   -6.64
    2.60,    7.82,    7.97,   16.64,  -13.19,  -39.41,  -50.57,  -23.21,  -18.58,  -23.59,  -33.95,  -21.87,  -19.21,   -5.49,  -33.83,  -24.91,   -1.87,   -8.00
    3.00,    9.00,    9.16,   19.19,  -14.79,  -43.83,  -55.75,  -25.89,  -20.35,  -26.15,  -37.89,  -24.57,  -21.60,   -5.91,  -37.59,  -27.88,   -1.94,   -8.78
    3.60,   10.82,   10.95,   23.03,  -17.01,  -49.87,  -62.64,  -28.57,  -23.89,  -30.26,  -43.42,  -28.23,  -24.95,   -6.32,  -42.11,  -31.97,   -1.94,   -9.80
    4.00,   12.00,   12.14,   25.58,  -18.39,  -53.62,  -67.24,  -30.36,  -25.66,  -32.82,  -46.58,  -30.54,  -27.08,   -6.46,  -45.11,  -34.57,   -1.94,  -10.36
    4.60,   13.75,   13.92,   29.43,  -20.28,  -58.58,  -72.41,  -32.14,  -27.43,  -36.41,  -51.32,  -33.82,  -29.98,   -6.53,  -48.87,  -38.10,   -1.87,  -11.04
    5.00,   14.93,   15.12,   31.92,  -21.44,  -61.66,  -75.86,  -33.93,  -29.20,  -38.46,  -53.95,  -35.84,  -31.85,   -6.53,  -50.38,  -40.33,   -1.80,  -11.37
    5.60,   16.68,   16.83,   35.65,  -23.05,  -65.68,  -79.89,  -35.71,  -30.97,  -41.54,  -57.89,  -38.63,  -34.43,   -6.39,  -53.38,  -43.49,   -1.59,  -11.82

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  143.30,  134.30,  176.70,  180.50,   74.60,   17.40,   11.20,   11.30,   19.50,   38.00,  103.80,  155.10,  143.90,   13.30,   53.80,  144.50,   88.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,    2.80,    7.60,    6.50,   -5.80,   -1.50,   -0.30,   -0.10,    0.80,   -1.10,   -4.00,   -6.30,    2.80,   -0.60,   -1.40,   -1.40,   -0.20
    1.00,   -1.20,    4.60,   12.60,   10.80,   -9.40,   -2.20,   -0.50,   -0.10,    1.40,   -1.60,   -6.50,  -10.10,    4.70,   -0.90,   -2.20,   -2.20,   -0.20
    1.60,   -1.90,    7.40,   20.20,   17.30,  -14.30,   -3.30,   -0.60,    0.00,    2.30,   -2.40,   -9.80,  -15.30,    7.80,   -1.30,   -3.30,   -3.30,    0.00
    2.00,   -2.30,    9.20,   25.30,   21.70,  -17.30,   -4.00,   -0.70,    0.10,    3.00,   -2.80,  -11.90,  -18.50,    9.90,   -1.50,   -3.90,   -3.90,    0.10
    2.60,   -2.90,   12.00,   32.90,   28.20,  -21.50,   -4.90,   -0.70,    0.20,    4.00,   -3.20,  -14.70,  -22.90,   13.20,   -1.80,   -4.70,   -4.60,    0.50
    3.00,   -3.20,   13.80,   37.90,   32.50,  -24.10,   -5.30,   -0.80,    0.40,    4.70,   -3.50,  -16.50,  -25.50,   15.50,   -1.90,   -5.10,   -5.00,    0.90
    3.60,   -3.70,   16.60,   45.50,   38.80,  -27.70,   -5.90,   -0.70,    0.70,    5.70,   -3.80,  -18.80,  -29.10,   18.90,   -2.00,   -5.60,   -5.40,    1.50
    4.00,   -4.00,   18.50,   50.60,   42.80,  -29.90,   -6.20,   -0.70,    0.90,    6.30,   -3.90,  -20.30,  -31.30,   21.10,   -2.00,   -6.00,   -5.60,    1.90
    4.60,   -4.40,   21.20,   58.10,   48.60,  -33.00,   -6.60,   -0.50,    1.20,    7.10,   -4.10,  -22.30,  -34.40,   24.60,   -2.00,   -6.40,   -5.90,    2.60
    5.00,   -4.70,   23.10,   63.20,   52.40,  -34.90,   -6.70,   -0.50,    1.40,    7.70,   -4.10,  -23.50,  -36.20,   26.90,   -1.90,   -6.60,   -5.90,    3.10
    5.60,   -5.00,   25.80,   70.60,   57.90,  -37.60,   -6.90,   -0.30,    1.70,    8.40,   -4.20,  -25.10,  -38.80,   30.30,   -1.80,   -7.00,   -6.00,    3.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.56,    2.08,    4.30,    3.60,   -7.77,   -8.62,   -2.68,   -0.88,    4.10,   -2.89,   -3.85,   -4.06,    1.95,   -4.51,   -2.60,   -0.97,   -0.23
    1.00,   -0.84,    3.43,    7.13,    5.98,  -12.60,  -12.64,   -4.46,   -0.88,    7.18,   -4.21,   -6.26,   -6.51,    3.27,   -6.77,   -4.09,   -1.52,   -0.23
    1.60,   -1.33,    5.51,   11.43,    9.58,  -19.17,  -18.97,   -5.36,    0.00,   11.79,   -6.32,   -9.44,   -9.86,    5.42,   -9.77,   -6.13,   -2.28,    0.00
    2.00,   -1.61,    6.85,   14.32,   12.02,  -23.19,  -22.99,   -6.25,    0.88,   15.38,   -7.37,  -11.46,  -11.93,    6.88,  -11.28,   -7.25,   -2.70,    0.11
    2.60,   -2.02,    8.94,   18.62,   15.62,  -28.82,  -28.16,   -6.25,    1.77,   20.51,   -8.42,  -14.16,  -14.76,    9.17,  -13.53,   -8.74,   -3.18,    0.56
    3.00,   -2.23,   10.28,   21.45,   18.01,  -32.31,  -30.46,   -7.14,    3.54,   24.10,   -9.21,  -15.90,  -16.44,   10.77,  -14.29,   -9.48,   -3.46,    1.01
    3.60,   -2.58,   12.36,   25.75,   21.50,  -37.13,  -33.91,   -6.25,    6.19,   29.23,  -10.00,  -18.11,  -18.76,   13.13,  -15.04,  -10.41,   -3.74,    1.69
    4.00,   -2.79,   13.78,   28.64,   23.71,  -40.08,  -35.63,   -6.25,    7.96,   32.31,  -10.26,  -19.56,  -20.18,   14.66,  -15.04,  -11.15,   -3.88,    2.14
    4.60,   -3.07,   15.79,   32.88,   26.93,  -44.24,  -37.93,   -4.46,   10.62,   36.41,  -10.79,  -21.48,  -22.18,   17.10,  -15.04,  -11.90,   -4.08,    2.93
    5.00,   -3.28,   17.20,   35.77,   29.03,  -46.78,  -38.51,   -4.46,   12.39,   39.49,  -10.79,  -22.64,  -23.34,   18.69,  -14.29,  -12.27,   -4.08,    3.49
    5.60,   -3.49,   19.21,   39.95,   32.08,  -50.40,  -39.66,   -2.68,   15.04,   43.08,  -11.05,  -24.18,  -25.02,   21.06,  -13.53,  -13.01,   -4.15,    4.39

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  143.30,  134.30,  176.70,  180.50,   74.60,   17.40,   11.20,   11.30,   19.50,   38.00,  103.80,  155.10,  143.90,   13.30,   53.80,  144.50,   88.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    9.90,    9.90,    5.60,   -5.80,   -3.00,   -1.30,   -1.90,   -1.80,   -1.40,   -1.10,    4.00,   10.90,   -1.10,   -1.70,    0.50,   10.20,    2.00
    1.00,   16.60,   16.40,    9.30,   -9.20,   -4.80,   -2.10,   -3.00,   -2.70,   -2.20,   -1.60,    6.60,   18.20,   -1.60,   -2.60,    0.90,   17.10,    3.40
    1.60,   26.50,   26.20,   14.90,  -13.70,   -7.30,   -3.20,   -4.30,   -4.00,   -3.40,   -2.30,   10.70,   29.10,   -2.10,   -3.80,    1.70,   27.30,    5.80
    2.00,   33.10,   32.60,   18.60,  -16.30,   -8.90,   -3.80,   -5.10,   -4.70,   -4.10,   -2.70,   13.40,   36.40,   -2.20,   -4.50,    2.20,   34.00,    7.40
    2.60,   42.80,   41.90,   24.10,  -19.70,  -11.00,   -4.70,   -6.00,   -5.60,   -5.00,   -3.10,   17.50,   47.30,   -2.20,   -5.40,    3.10,   44.00,    9.90
    3.00,   49.20,   47.90,   27.70,  -21.70,  -12.40,   -5.20,   -6.50,   -6.10,   -5.70,   -3.30,   20.30,   54.60,   -2.10,   -5.90,    3.80,   50.50,   11.60
    3.60,   58.40,   56.00,   33.00,  -24.30,  -14.20,   -6.00,   -7.20,   -6.70,   -6.50,   -3.50,   24.40,   65.50,   -1.80,   -6.60,    4.80,   60.00,   14.10
    4.00,   64.30,   60.90,   36.50,  -25.80,  -15.30,   -6.40,   -7.60,   -7.10,   -7.00,   -3.70,   27.20,   72.60,   -1.50,   -7.00,    5.50,   65.90,   15.70
    4.60,   72.70,   68.10,   41.70,  -27.60,  -16.90,   -7.00,   -8.10,   -7.50,   -7.80,   -3.90,   31.40,   82.90,   -0.90,   -7.60,    6.60,   74.60,   18.20
