National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Tanzania = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,    8.70,   23.10,    7.40,   18.10,   12.50,    6.50,    8.50,    4.20,   -0.90,   -2.50,  -23.90,   13.70,   12.70,    6.40,   -9.10,   15.20,    6.30
    4.60,   10.00,   26.60,    8.50,   21.00,   14.40,    7.40,    9.70,    4.80,   -0.90,   -2.80,  -26.80,   15.80,   14.60,    7.30,  -10.20,   17.50,    7.30
    5.00,   10.90,   28.90,    9.20,   22.90,   15.70,    8.10,   10.50,    5.30,   -1.00,   -3.00,  -28.60,   17.20,   15.90,    8.00,  -10.90,   19.00,    8.00
    5.60,   12.30,   32.30,   10.30,   25.70,   17.60,    9.10,   11.40,    5.90,   -1.00,   -3.30,  -31.30,   19.30,   17.90,    8.80,  -11.80,   21.30,    9.00
    0.60,    0.91,    2.61,    0.62,    1.44,    2.55,    5.75,   11.61,    5.31,   -1.03,   -1.05,   -4.05,    1.29,    1.32,    7.52,   -2.97,    1.59,    1.01
    1.00,    1.47,    4.32,    1.02,    2.44,    4.16,    9.20,   18.75,    8.85,   -1.54,   -1.84,   -6.65,    2.19,    2.15,   12.03,   -4.83,    2.63,    1.69
    1.60,    2.37,    6.85,    1.64,    3.93,    6.70,   14.94,   30.36,   14.16,   -2.56,   -2.89,  -10.31,    3.55,    3.47,   18.80,   -7.62,    4.15,    2.70
    2.00,    3.00,    8.56,    2.09,    4.93,    8.31,   18.39,   38.39,   18.58,   -3.08,   -3.42,  -12.62,    4.38,    4.38,   24.06,   -9.29,    5.26,    3.38
    2.60,    3.91,   11.17,    2.72,    6.48,   10.86,   24.14,   49.11,   23.89,   -3.59,   -4.47,  -15.99,    5.74,    5.70,   30.83,  -11.71,    6.78,    4.50
    3.00,    4.54,   12.88,    3.11,    7.48,   12.60,   27.59,   57.14,   27.43,   -4.10,   -5.00,  -18.11,    6.64,    6.60,   36.09,  -13.38,    7.89,    5.18
    3.60,    5.44,   15.49,    3.74,    9.03,   15.15,   33.33,   68.75,   33.63,   -4.62,   -6.05,  -21.10,    7.99,    7.92,   42.86,  -15.43,    9.41,    6.31
    4.00,    6.07,   17.20,    4.19,   10.03,   16.76,   37.36,   75.89,   37.17,   -4.62,   -6.58,  -23.03,    8.83,    8.83,   48.12,  -16.91,   10.52,    7.09
    4.60,    6.98,   19.81,    4.81,   11.63,   19.30,   42.53,   86.61,   42.48,   -4.62,   -7.37,  -25.82,   10.19,   10.15,   54.89,  -18.96,   12.11,    8.22
    5.00,    7.61,   21.52,    5.21,   12.69,   21.05,   46.55,   93.75,   46.90,   -5.13,   -7.89,  -27.55,   11.09,   11.05,   60.15,  -20.26,   13.15,    9.01
    5.60,    8.58,   24.05,    5.83,   14.24,   23.59,   52.30,  101.79,   52.21,   -5.13,   -8.68,  -30.15,   12.44,   12.44,   66.17,  -21.93,   14.74,   10.14

          CMIP5mohc_hadgem2cc_ = climate model
    0.60,    3.70,    2.30,    1.00,   -8.70,   -6.00,   -1.50,   -1.10,   -1.40,   -2.10,   -3.30,   -5.00,   -1.10,   -4.60,   -1.30,   -3.40,    1.60,   -1.90
    1.00,    6.20,    3.80,    1.60,  -14.20,   -9.60,   -2.40,   -1.70,   -2.20,   -3.30,   -5.30,   -8.00,   -1.70,   -7.40,   -2.10,   -5.60,    2.80,   -3.10
    1.60,    9.90,    6.10,    2.60,  -22.20,  -14.60,   -3.60,   -2.60,   -3.30,   -5.00,   -8.10,  -12.30,   -2.50,  -11.40,   -3.20,   -8.50,    4.50,   -4.60
    2.00,   12.30,    7.60,    3.20,  -27.30,  -17.70,   -4.40,   -3.10,   -3.90,   -6.00,   -9.70,  -15.00,   -2.90,  -13.90,   -3.80,  -10.20,    5.60,   -5.60
    2.60,   15.90,    9.90,    4.20,  -34.60,  -21.80,   -5.50,   -3.90,   -4.80,   -7.40,  -12.00,  -18.80,   -3.50,  -17.40,   -4.70,  -12.70,    7.40,   -6.90
    3.00,   18.20,   11.40,    4.90,  -39.20,  -24.30,   -6.20,   -4.40,   -5.40,   -8.20,  -13.40,  -21.10,   -3.80,  -19.60,   -5.30,  -14.20,    8.60,   -7.60
    3.60,   21.70,   13.70,    5.90,  -45.90,  -27.80,   -7.10,   -5.00,   -6.10,   -9.30,  -15.40,  -24.40,   -4.20,  -22.60,   -6.10,  -16.30,   10.40,   -8.70
    4.00,   24.00,   15.20,    6.50,  -50.20,  -30.00,   -7.70,   -5.40,   -6.60,  -10.00,  -16.50,  -26.40,   -4.40,  -24.50,   -6.50,  -17.60,   11.60,   -9.30
    4.60,   27.50,   17.50,    7.50,  -56.30,  -32.90,   -8.50,   -5.90,   -7.20,  -10.90,  -18.20,  -29.30,   -4.60,  -27.20,   -7.20,  -19.50,   13.40,  -10.10
    5.00,   29.70,   18.90,    8.20,  -60.20,  -34.70,   -9.00,   -6.30,   -7.60,  -11.50,  -19.20,  -31.10,   -4.70,  -28.90,   -7.60,  -20.60,   14.70,  -10.60
    5.60,   33.10,   21.10,    9.20,  -65.90,  -37.20,   -9.70,   -6.70,   -8.10,  -12.30,  -20.50,  -33.60,   -4.80,  -31.30,   -8.20,  -22.10,   16.50,  -11.30
    0.60,    2.58,    1.71,    0.57,   -4.82,   -8.04,   -8.62,   -9.82,  -12.39,  -10.77,   -8.68,   -4.82,   -0.71,   -3.20,   -9.77,   -6.32,    1.11,   -2.14
    1.00,    4.33,    2.83,    0.91,   -7.87,  -12.87,  -13.79,  -15.18,  -19.47,  -16.92,  -13.95,   -7.71,   -1.10,   -5.14,  -15.79,  -10.41,    1.94,   -3.49
    1.60,    6.91,    4.54,    1.47,  -12.30,  -19.57,  -20.69,  -23.21,  -29.20,  -25.64,  -21.32,  -11.85,   -1.61,   -7.92,  -24.06,  -15.80,    3.11,   -5.18
    2.00,    8.58,    5.66,    1.81,  -15.12,  -23.73,  -25.29,  -27.68,  -34.51,  -30.77,  -25.53,  -14.45,   -1.87,   -9.66,  -28.57,  -18.96,    3.88,   -6.31
    2.60,   11.10,    7.37,    2.38,  -19.17,  -29.22,  -31.61,  -34.82,  -42.48,  -37.95,  -31.58,  -18.11,   -2.26,  -12.09,  -35.34,  -23.61,    5.12,   -7.77
    3.00,   12.70,    8.49,    2.77,  -21.72,  -32.57,  -35.63,  -39.29,  -47.79,  -42.05,  -35.26,  -20.33,   -2.45,  -13.62,  -39.85,  -26.39,    5.95,   -8.56
    3.60,   15.14,   10.20,    3.34,  -25.43,  -37.27,  -40.80,  -44.64,  -53.98,  -47.69,  -40.53,  -23.51,   -2.71,  -15.71,  -45.86,  -30.30,    7.20,   -9.80
    4.00,   16.75,   11.32,    3.68,  -27.81,  -40.21,  -44.25,  -48.21,  -58.41,  -51.28,  -43.42,  -25.43,   -2.84,  -17.03,  -48.87,  -32.71,    8.03,  -10.47
    4.60,   19.19,   13.03,    4.24,  -31.19,  -44.10,  -48.85,  -52.68,  -63.72,  -55.90,  -47.89,  -28.23,   -2.97,  -18.90,  -54.14,  -36.25,    9.27,  -11.37
    5.00,   20.73,   14.07,    4.64,  -33.35,  -46.51,  -51.72,  -56.25,  -67.26,  -58.97,  -50.53,  -29.96,   -3.03,  -20.08,  -57.14,  -38.29,   10.17,  -11.94
    5.60,   23.10,   15.71,    5.21,  -36.51,  -49.87,  -55.75,  -59.82,  -71.68,  -63.08,  -53.95,  -32.37,   -3.09,  -21.75,  -61.65,  -41.08,   11.42,  -12.73

          CMIP5mpi_esmmr______ = climate model
    0.60,    1.80,    1.20,   11.70,    6.90,   -2.30,   -0.30,   -1.10,   -1.40,   -1.60,   -2.50,    0.90,    4.10,    5.40,   -0.90,   -1.10,    2.30,    1.40
    1.00,    2.90,    2.00,   19.50,   11.50,   -3.80,   -0.40,   -1.70,   -2.20,   -2.50,   -3.90,    1.50,    6.80,    9.00,   -1.40,   -1.70,    3.90,    2.50
    1.60,    4.70,    3.30,   31.20,   18.40,   -6.00,   -0.50,   -2.50,   -3.30,   -3.80,   -6.00,    2.40,   10.80,   14.50,   -2.10,   -2.40,    6.20,    4.10
    2.00,    5.90,    4.10,   39.00,   23.00,   -7.30,   -0.50,   -3.00,   -3.90,   -4.50,   -7.20,    3.00,   13.50,   18.20,   -2.50,   -2.90,    7.80,    5.20
    2.60,    7.60,    5.30,   50.60,   29.90,   -9.30,   -0.40,   -3.70,   -4.60,   -5.50,   -8.90,    4.00,   17.60,   23.70,   -2.90,   -3.50,   10.20,    6.90
    3.00,    8.80,    6.10,   58.40,   34.50,  -10.60,   -0.30,   -4.10,   -5.10,   -6.20,   -9.90,    4.60,   20.30,   27.50,   -3.20,   -3.80,   11.70,    8.10
    3.60,   10.60,    7.30,   70.10,   41.50,  -12.40,   -0.30,   -4.60,   -5.70,   -7.00,  -11.30,    5.70,   24.30,   33.10,   -3.50,   -4.20,   14.10,    9.90
    4.00,   11.80,    8.10,   77.90,   46.10,  -13.60,   -0.20,   -4.90,   -6.00,   -7.50,  -12.10,    6.30,   27.00,   36.80,   -3.70,   -4.40,   15.60,   11.10
    4.60,   13.60,    9.40,   89.30,   52.80,  -15.40,   -0.20,   -5.40,   -6.50,   -8.20,  -13.30,    7.40,   31.10,   42.30,   -4.00,   -4.70,   18.00,   12.90
    5.00,   14.80,   10.20,   96.80,   57.00,  -16.50,   -0.10,   -5.70,   -6.70,   -8.70,  -14.10,    8.10,   33.80,   45.80,   -4.20,   -4.90,   19.60,   14.10
    5.60,   16.60,   11.40,  107.70,   63.10,  -18.10,   -0.10,   -6.00,   -7.10,   -9.30,  -15.10,    9.20,   37.80,   50.90,   -4.40,   -5.10,   21.90,   15.80
    0.60,    1.26,    0.89,    6.62,    3.82,   -3.08,   -1.72,   -9.82,  -12.39,   -8.21,   -6.58,    0.87,    2.64,    3.75,   -6.77,   -2.04,    1.59,    1.58
    1.00,    2.02,    1.49,   11.04,    6.37,   -5.09,   -2.30,  -15.18,  -19.47,  -12.82,  -10.26,    1.45,    4.38,    6.25,  -10.53,   -3.16,    2.70,    2.82
    1.60,    3.28,    2.46,   17.66,   10.19,   -8.04,   -2.87,  -22.32,  -29.20,  -19.49,  -15.79,    2.31,    6.96,   10.08,  -15.79,   -4.46,    4.29,    4.62
    2.00,    4.12,    3.05,   22.07,   12.74,   -9.79,   -2.87,  -26.79,  -34.51,  -23.08,  -18.95,    2.89,    8.70,   12.65,  -18.80,   -5.39,    5.40,    5.86
    2.60,    5.30,    3.95,   28.64,   16.57,  -12.47,   -2.30,  -33.04,  -40.71,  -28.21,  -23.42,    3.85,   11.35,   16.47,  -21.80,   -6.51,    7.06,    7.77
    3.00,    6.14,    4.54,   33.05,   19.11,  -14.21,   -1.72,  -36.61,  -45.13,  -31.79,  -26.05,    4.43,   13.09,   19.11,  -24.06,   -7.06,    8.10,    9.12
    3.60,    7.40,    5.44,   39.67,   22.99,  -16.62,   -1.72,  -41.07,  -50.44,  -35.90,  -29.74,    5.49,   15.67,   23.00,  -26.32,   -7.81,    9.76,   11.15
    4.00,    8.23,    6.03,   44.09,   25.54,  -18.23,   -1.15,  -43.75,  -53.10,  -38.46,  -31.84,    6.07,   17.41,   25.57,  -27.82,   -8.18,   10.80,   12.50
    4.60,    9.49,    7.00,   50.54,   29.25,  -20.64,   -1.15,  -48.21,  -57.52,  -42.05,  -35.00,    7.13,   20.05,   29.40,  -30.08,   -8.74,   12.46,   14.53
    5.00,   10.33,    7.59,   54.78,   31.58,  -22.12,   -0.57,  -50.89,  -59.29,  -44.62,  -37.11,    7.80,   21.79,   31.83,  -31.58,   -9.11,   13.56,   15.88
    5.60,   11.58,    8.49,   60.95,   34.96,  -24.26,   -0.57,  -53.57,  -62.83,  -47.69,  -39.74,    8.86,   24.37,   35.37,  -33.08,   -9.48,   15.16,   17.79

          CMIP5mri_cgcm3______ = climate model
    0.60,   13.40,   -0.50,    4.70,    1.70,   -5.90,   -1.00,   -0.10,   -0.40,   -1.80,   -1.60,    0.20,    7.00,    0.20,   -0.50,   -1.10,    6.60,    1.30
    1.00,   22.30,   -0.80,    8.00,    3.00,   -9.30,   -1.70,   -0.20,   -0.60,   -2.90,   -2.60,    0.30,   11.60,    0.60,   -0.80,   -1.70,   11.00,    2.30
    1.60,   33.60,   -1.00,   12.70,    5.00,  -13.90,   -2.50,   -0.30,   -0.90,   -4.40,   -4.00,    0.50,   18.50,    1.30,   -1.20,   -2.60,   17.00,    3.60
    2.00,   40.50,   -1.10,   15.60,    6.40,  -16.60,   -3.10,   -0.40,   -1.00,   -5.30,   -4.90,    0.70,   23.00,    1.80,   -1.50,   -3.20,   20.80,    4.50
    2.60,   50.20,   -1.00,   20.00,    8.60,  -20.20,   -3.80,   -0.50,   -1.30,   -6.60,   -6.30,    1.00,   29.50,    2.80,   -1.90,   -4.00,   26.20,    5.80
    3.00,   56.50,   -0.90,   22.90,   10.10,  -22.30,   -4.30,   -0.50,   -1.40,   -7.30,   -7.10,    1.20,   33.60,    3.60,   -2.10,   -4.40,   29.70,    6.70
    3.60,   65.80,   -0.70,   27.30,   12.50,  -25.20,   -5.00,   -0.60,   -1.60,   -8.30,   -8.30,    1.50,   39.80,    4.90,   -2.40,   -5.10,   35.00,    8.10
    4.00,   71.90,   -0.60,   30.00,   14.20,  -26.90,   -5.40,   -0.70,   -1.80,   -9.00,   -9.10,    1.70,   43.70,    5.80,   -2.60,   -5.40,   38.40,    9.00
    4.60,   80.80,   -0.30,   33.90,   16.80,  -29.10,   -6.00,   -0.80,   -2.00,   -9.80,  -10.20,    2.10,   49.40,    7.20,   -2.90,   -6.00,   43.30,   10.40
    5.00,   86.50,   -0.10,   36.50,   18.50,  -30.50,   -6.30,   -0.80,   -2.10,  -10.30,  -11.00,    2.30,   53.00,    8.20,   -3.10,   -6.30,   46.50,   11.30
    5.60,   95.10,    0.20,   40.40,   21.20,  -32.30,   -6.80,   -0.90,   -2.20,  -11.10,  -12.00,    2.80,   58.20,    9.80,   -3.30,   -6.80,   51.20,   12.70
    0.60,    9.35,   -0.37,    2.66,    0.94,   -7.91,   -5.75,   -0.89,   -3.54,   -9.23,   -4.21,    0.19,    4.51,    0.14,   -3.76,   -2.04,    4.57,    1.46
    1.00,   15.56,   -0.60,    4.53,    1.66,  -12.47,   -9.77,   -1.79,   -5.31,  -14.87,   -6.84,    0.29,    7.48,    0.42,   -6.02,   -3.16,    7.61,    2.59
    1.60,   23.45,   -0.74,    7.19,    2.77,  -18.63,  -14.37,   -2.68,   -7.96,  -22.56,  -10.53,    0.48,   11.93,    0.90,   -9.02,   -4.83,   11.76,    4.05
    2.00,   28.26,   -0.82,    8.83,    3.55,  -22.25,  -17.82,   -3.57,   -8.85,  -27.18,  -12.89,    0.67,   14.83,    1.25,  -11.28,   -5.95,   14.39,    5.07
    2.60,   35.03,   -0.74,   11.32,    4.76,  -27.08,  -21.84,   -4.46,  -11.50,  -33.85,  -16.58,    0.96,   19.02,    1.95,  -14.29,   -7.43,   18.13,    6.53
    3.00,   39.43,   -0.67,   12.96,    5.60,  -29.89,  -24.71,   -4.46,  -12.39,  -37.44,  -18.68,    1.16,   21.66,    2.50,  -15.79,   -8.18,   20.55,    7.55
    3.60,   45.92,   -0.52,   15.45,    6.93,  -33.78,  -28.74,   -5.36,  -14.16,  -42.56,  -21.84,    1.45,   25.66,    3.41,  -18.05,   -9.48,   24.22,    9.12
    4.00,   50.17,   -0.45,   16.98,    7.87,  -36.06,  -31.03,   -6.25,  -15.93,  -46.15,  -23.95,    1.64,   28.18,    4.03,  -19.55,  -10.04,   26.57,   10.14
    4.60,   56.39,   -0.22,   19.19,    9.31,  -39.01,  -34.48,   -7.14,  -17.70,  -50.26,  -26.84,    2.02,   31.85,    5.00,  -21.80,  -11.15,   29.97,   11.71
    5.00,   60.36,   -0.07,   20.66,   10.25,  -40.88,  -36.21,   -7.14,  -18.58,  -52.82,  -28.95,    2.22,   34.17,    5.70,  -23.31,  -11.71,   32.18,   12.73
    5.60,   66.36,    0.15,   22.86,   11.75,  -43.30,  -39.08,   -8.04,  -19.47,  -56.92,  -31.58,    2.70,   37.52,    6.81,  -24.81,  -12.64,   35.43,   14.30

          CMIP5ncar_ccsm4_____ = climate model
    0.60,    3.40,    4.30,    4.00,    1.40,    0.20,    0.10,    0.00,    0.40,    1.00,    0.70,    0.30,    0.40,    1.90,    0.10,    0.70,    2.70,    1.30
    1.00,    5.60,    7.20,    6.60,    2.40,    0.30,    0.10,    0.00,    0.60,    1.70,    1.20,    0.50,    0.70,    3.10,    0.20,    1.10,    4.50,    2.20
    1.60,    9.00,   11.60,   10.50,    3.90,    0.50,    0.20,    0.00,    1.00,    2.70,    2.00,    0.80,    1.20,    5.00,    0.40,    1.80,    7.20,    3.60
    2.00,   11.30,   14.40,   13.20,    5.00,    0.60,    0.30,    0.00,    1.20,    3.40,    2.50,    1.00,    1.50,    6.20,    0.50,    2.30,    9.10,    4.50
    2.60,   14.70,   18.80,   17.10,    6.60,    0.80,    0.40,   -0.10,    1.50,    4.40,    3.30,    1.40,    2.10,    8.10,    0.60,    3.00,   11.90,    5.90
    3.00,   16.90,   21.70,   19.80,    7.60,    0.90,    0.40,   -0.10,    1.80,    5.10,    3.80,    1.60,    2.50,    9.40,    0.70,    3.50,   13.70,    6.80
    3.60,   20.40,   26.00,   23.70,    9.30,    1.10,    0.50,   -0.10,    2.10,    6.10,    4.60,    2.00,    3.20,   11.40,    0.90,    4.20,   16.50,    8.20
    4.00,   22.60,   28.90,   26.30,   10.40,    1.20,    0.60,   -0.10,    2.40,    6.80,    5.10,    2.30,    3.60,   12.70,    1.00,    4.70,   18.40,    9.20
    4.60,   26.10,   33.20,   30.30,   12.20,    1.40,    0.70,   -0.10,    2.70,    7.80,    5.90,    2.70,    4.30,   14.60,    1.10,    5.50,   21.20,   10.60
    5.00,   28.30,   36.10,   32.90,   13.30,    1.50,    0.70,   -0.10,    3.00,    8.50,    6.40,    3.00,    4.90,   15.90,    1.20,    6.00,   23.10,   11.50
    5.60,   31.80,   40.40,   36.90,   15.10,    1.70,    0.80,   -0.10,    3.30,    9.40,    7.20,    3.40,    5.70,   17.90,    1.30,    6.70,   26.00,   13.00
    0.60,    2.37,    3.20,    2.26,    0.78,    0.27,    0.57,    0.00,    3.54,    5.13,    1.84,    0.29,    0.26,    1.32,    0.75,    1.30,    1.87,    1.46
    1.00,    3.91,    5.36,    3.74,    1.33,    0.40,    0.57,    0.00,    5.31,    8.72,    3.16,    0.48,    0.45,    2.15,    1.50,    2.04,    3.11,    2.48
    1.60,    6.28,    8.64,    5.94,    2.16,    0.67,    1.15,    0.00,    8.85,   13.85,    5.26,    0.77,    0.77,    3.47,    3.01,    3.35,    4.98,    4.05
    2.00,    7.89,   10.72,    7.47,    2.77,    0.80,    1.72,    0.00,   10.62,   17.44,    6.58,    0.96,    0.97,    4.31,    3.76,    4.28,    6.30,    5.07
    2.60,   10.26,   14.00,    9.68,    3.66,    1.07,    2.30,   -0.89,   13.27,   22.56,    8.68,    1.35,    1.35,    5.63,    4.51,    5.58,    8.24,    6.64
    3.00,   11.79,   16.16,   11.21,    4.21,    1.21,    2.30,   -0.89,   15.93,   26.15,   10.00,    1.54,    1.61,    6.53,    5.26,    6.51,    9.48,    7.66
    3.60,   14.24,   19.36,   13.41,    5.15,    1.47,    2.87,   -0.89,   18.58,   31.28,   12.11,    1.93,    2.06,    7.92,    6.77,    7.81,   11.42,    9.23
    4.00,   15.77,   21.52,   14.88,    5.76,    1.61,    3.45,   -0.89,   21.24,   34.87,   13.42,    2.22,    2.32,    8.83,    7.52,    8.74,   12.73,   10.36
    4.60,   18.21,   24.72,   17.15,    6.76,    1.88,    4.02,   -0.89,   23.89,   40.00,   15.53,    2.60,    2.77,   10.15,    8.27,   10.22,   14.67,   11.94
    5.00,   19.75,   26.88,   18.62,    7.37,    2.01,    4.02,   -0.89,   26.55,   43.59,   16.84,    2.89,    3.16,   11.05,    9.02,   11.15,   15.99,   12.95
    5.60,   22.19,   30.08,   20.88,    8.37,    2.28,    4.60,   -0.89,   29.20,   48.21,   18.95,    3.28,    3.68,   12.44,    9.77,   12.45,   17.99,   14.64

          CMIP5ncar_cesm1cam5_ = climate model
    0.60,    3.10,    4.80,    0.70,    5.00,    0.70,    0.80,    0.10,    0.70,    0.90,    0.30,    1.10,   -0.50,    2.10,    0.50,    0.80,    2.50,    1.50
    1.00,    5.20,    8.00,    1.20,    8.30,    1.10,    1.30,    0.20,    1.10,    1.60,    0.50,    1.80,   -0.80,    3.50,    0.90,    1.30,    4.10,    2.50
    1.60,    8.40,   12.80,    2.00,   13.20,    1.80,    2.10,    0.40,    1.80,    2.50,    0.90,    3.00,   -1.20,    5.70,    1.40,    2.10,    6.70,    4.00
    2.00,   10.50,   16.00,    2.50,   16.50,    2.30,    2.60,    0.50,    2.30,    3.10,    1.10,    3.70,   -1.40,    7.10,    1.80,    2.60,    8.30,    5.00
    2.60,   13.70,   20.70,    3.30,   21.50,    3.00,    3.40,    0.60,    2.90,    4.10,    1.40,    4.80,   -1.70,    9.30,    2.30,    3.40,   10.90,    6.50
    3.00,   15.70,   23.80,    3.80,   24.90,    3.50,    4.00,    0.70,    3.40,    4.70,    1.70,    5.60,   -1.90,   10.70,    2.70,    4.00,   12.50,    7.50
    3.60,   18.90,   28.40,    4.70,   29.80,    4.20,    4.80,    0.90,    4.00,    5.70,    2.00,    6.70,   -2.20,   12.90,    3.20,    4.80,   15.00,    9.00
    4.00,   20.90,   31.40,    5.20,   33.20,    4.60,    5.30,    1.00,    4.40,    6.30,    2.30,    7.50,   -2.40,   14.30,    3.60,    5.40,   16.70,   10.00
    4.60,   24.00,   35.80,    6.10,   38.20,    5.30,    6.10,    1.20,    4.90,    7.20,    2.70,    8.60,   -2.60,   16.50,    4.00,    6.20,   19.10,   11.50
    5.00,   26.10,   38.70,    6.70,   41.50,    5.80,    6.60,    1.30,    5.20,    7.90,    2.90,    9.40,   -2.70,   18.00,    4.40,    6.70,   20.70,   12.50
    5.60,   29.10,   43.10,    7.60,   46.50,    6.50,    7.40,    1.40,    5.70,    8.70,    3.40,   10.50,   -2.80,   20.20,    4.80,    7.50,   23.10,   13.90
    0.60,    2.16,    3.57,    0.40,    2.77,    0.94,    4.60,    0.89,    6.19,    4.62,    0.79,    1.06,   -0.32,    1.46,    3.76,    1.49,    1.73,    1.69
    1.00,    3.63,    5.96,    0.68,    4.60,    1.47,    7.47,    1.79,    9.73,    8.21,    1.32,    1.73,   -0.52,    2.43,    6.77,    2.42,    2.84,    2.82
    1.60,    5.86,    9.53,    1.13,    7.31,    2.41,   12.07,    3.57,   15.93,   12.82,    2.37,    2.89,   -0.77,    3.96,   10.53,    3.90,    4.64,    4.50
    2.00,    7.33,   11.91,    1.41,    9.14,    3.08,   14.94,    4.46,   20.35,   15.90,    2.89,    3.56,   -0.90,    4.93,   13.53,    4.83,    5.74,    5.63
    2.60,    9.56,   15.41,    1.87,   11.91,    4.02,   19.54,    5.36,   25.66,   21.03,    3.68,    4.62,   -1.10,    6.46,   17.29,    6.32,    7.54,    7.32
    3.00,   10.96,   17.72,    2.15,   13.80,    4.69,   22.99,    6.25,   30.09,   24.10,    4.47,    5.39,   -1.23,    7.44,   20.30,    7.43,    8.65,    8.45
    3.60,   13.19,   21.15,    2.66,   16.51,    5.63,   27.59,    8.04,   35.40,   29.23,    5.26,    6.45,   -1.42,    8.96,   24.06,    8.92,   10.38,   10.14
    4.00,   14.58,   23.38,    2.94,   18.39,    6.17,   30.46,    8.93,   38.94,   32.31,    6.05,    7.23,   -1.55,    9.94,   27.07,   10.04,   11.56,   11.26
    4.60,   16.75,   26.66,    3.45,   21.16,    7.10,   35.06,   10.71,   43.36,   36.92,    7.11,    8.29,   -1.68,   11.47,   30.08,   11.52,   13.22,   12.95
    5.00,   18.21,   28.82,    3.79,   22.99,    7.77,   37.93,   11.61,   46.02,   40.51,    7.63,    9.06,   -1.74,   12.51,   33.08,   12.45,   14.33,   14.08
    5.60,   20.31,   32.09,    4.30,   25.76,    8.71,   42.53,   12.50,   50.44,   44.62,    8.95,   10.12,   -1.81,   14.04,   36.09,   13.94,   15.99,   15.65

          CMIP5ncc_noresm1m___ = climate model
    0.60,    2.00,    2.30,   -1.50,   -5.40,   -3.40,   -0.30,    0.10,    0.00,   -0.40,   -0.10,   -2.40,   -1.50,   -3.40,   -0.10,   -1.00,    0.90,   -0.90
    1.00,    3.30,    3.80,   -2.40,   -8.90,   -5.50,   -0.50,    0.10,   -0.10,   -0.60,   -0.10,   -3.90,   -2.30,   -5.60,   -0.10,   -1.60,    1.60,   -1.40
    1.60,    5.30,    6.10,   -3.70,  -13.90,   -8.30,   -0.70,    0.20,   -0.10,   -0.90,   -0.20,   -6.10,   -3.30,   -8.70,   -0.20,   -2.40,    2.70,   -2.10
    2.00,    6.60,    7.60,   -4.60,  -17.10,  -10.00,   -0.90,    0.30,   -0.10,   -1.00,   -0.20,   -7.40,   -3.80,  -10.60,   -0.30,   -2.90,    3.50,   -2.60
    2.60,    8.60,    9.90,   -5.90,  -21.80,  -12.40,   -1.10,    0.30,   -0.20,   -1.20,   -0.20,   -9.30,   -4.30,  -13.40,   -0.30,   -3.60,    4.70,   -3.10
    3.00,    9.90,   11.40,   -6.70,  -24.80,  -13.90,   -1.30,    0.40,   -0.20,   -1.30,   -0.20,  -10.50,   -4.50,  -15.10,   -0.40,   -4.00,    5.60,   -3.50
    3.60,   11.90,   13.70,   -7.80,  -29.10,  -15.90,   -1.50,    0.50,   -0.20,   -1.50,   -0.20,  -12.10,   -4.70,  -17.60,   -0.40,   -4.60,    7.00,   -3.90
    4.00,   13.20,   15.20,   -8.50,  -31.90,  -17.10,   -1.60,    0.50,   -0.20,   -1.50,   -0.10,  -13.20,   -4.70,  -19.20,   -0.50,   -5.00,    7.90,   -4.20
    4.60,   15.20,   17.50,   -9.60,  -35.90,  -18.90,   -1.80,    0.60,   -0.30,   -1.60,   -0.10,  -14.70,   -4.50,  -21.50,   -0.50,   -5.50,    9.40,   -4.50
    5.00,   16.50,   19.00,  -10.30,  -38.50,  -19.90,   -2.00,    0.60,   -0.30,   -1.70,    0.00,  -15.60,   -4.30,  -22.90,   -0.50,   -5.80,   10.40,   -4.70
    5.60,   18.50,   21.30,  -11.30,  -42.20,  -21.40,   -2.10,    0.70,   -0.30,   -1.70,    0.10,  -16.90,   -3.80,  -25.00,   -0.60,   -6.20,   12.00,   -4.90
    0.60,    1.40,    1.71,   -0.85,   -2.99,   -4.56,   -1.72,    0.89,    0.00,   -2.05,   -0.26,   -2.31,   -0.97,   -2.36,   -0.75,   -1.86,    0.62,   -1.01
    1.00,    2.30,    2.83,   -1.36,   -4.93,   -7.37,   -2.87,    0.89,   -0.88,   -3.08,   -0.26,   -3.76,   -1.48,   -3.89,   -0.75,   -2.97,    1.11,   -1.58
    1.60,    3.70,    4.54,   -2.09,   -7.70,  -11.13,   -4.02,    1.79,   -0.88,   -4.62,   -0.53,   -5.88,   -2.13,   -6.05,   -1.50,   -4.46,    1.87,   -2.36
    2.00,    4.61,    5.66,   -2.60,   -9.47,  -13.40,   -5.17,    2.68,   -0.88,   -5.13,   -0.53,   -7.13,   -2.45,   -7.37,   -2.26,   -5.39,    2.42,   -2.93
