Day,Month,Year,Anglian,Midlands,Northern,SEPA,Southern,Thames,Welsh,All,IoI
31,12,1931,1.026103,1.018578,1.029457,1.043763,1.035006,1.0427,1.049341,1.035002,1.016992
1,1,1932,1.024353,1.019914,1.031673,1.04329,1.036779,1.038323,1.052233,1.035,1.014715
2,1,1932,1.022604,1.02125,1.03389,1.042818,1.038552,1.033946,1.055125,1.034998,1.012438
3,1,1932,1.017106,1.017031,1.030988,1.043535,1.032992,1.027291,1.051627,1.031287,1.00843
4,1,1932,1.015066,1.016603,1.030497,1.048132,1.033582,1.025377,1.053908,1.031568,1.01089
5,1,1932,1.015674,1.018511,1.033035,1.053942,1.035503,1.02626,1.057887,1.034144,1.01386
6,1,1932,1.022545,1.025444,1.039689,1.058944,1.043158,1.034021,1.064712,1.040893,1.020447
7,1,1932,1.023919,1.028158,1.043442,1.064662,1.045252,1.035128,1.068041,1.043931,1.023025
8,1,1932,1.022777,1.026121,1.040551,1.060107,1.043676,1.034299,1.06532,1.04156,1.020885
9,1,1932,1.026462,1.029391,1.043385,1.065856,1.051384,1.039896,1.074663,1.04653,1.027348
10,1,1932,1.033102,1.035646,1.049177,1.069694,1.058521,1.047379,1.080881,1.052612,1.033496
11,1,1932,1.034679,1.036668,1.050309,1.072453,1.064731,1.051982,1.085804,1.055502,1.034729
12,1,1932,1.028433,1.030666,1.044382,1.069113,1.058644,1.04482,1.081726,1.049867,1.030482
13,1,1932,1.02897,1.035322,1.049825,1.073685,1.065613,1.040794,1.090887,1.053181,1.0344
14,1,1932,1.029346,1.036552,1.0515,1.078332,1.067016,1.041399,1.094258,1.05509,1.036932
15,1,1932,1.028782,1.035795,1.050796,1.081933,1.067788,1.041534,1.096414,1.055656,1.037816
16,1,1932,1.028017,1.034988,1.049581,1.082025,1.067614,1.041311,1.097065,1.055194,1.038208
17,1,1932,1.027453,1.03423,1.048877,1.085626,1.068386,1.041446,1.099221,1.05576,1.039093
18,1,1932,1.027593,1.035734,1.051091,1.091349,1.070606,1.042332,1.102793,1.058145,1.041901
19,1,1932,1.027029,1.034977,1.050387,1.094949,1.071378,1.042467,1.10495,1.058711,1.042786
20,1,1932,1.025656,1.032262,1.046634,1.089231,1.069283,1.041361,1.101622,1.055673,1.040208
21,1,1932,1.025656,1.032262,1.046634,1.089231,1.069283,1.041361,1.101622,1.055673,1.040208
22,1,1932,1.024994,1.030312,1.044296,1.083829,1.067357,1.040366,1.097804,1.053197,1.037616
23,1,1932,1.018069,1.023336,1.037841,1.079235,1.059698,1.032493,1.091139,1.046548,1.031408
24,1,1932,1.017505,1.022579,1.037136,1.082836,1.06047,1.032628,1.093296,1.047114,1.032293
25,1,1932,1.016333,1.019913,1.033894,1.080626,1.059321,1.031879,1.091474,1.045105,1.030208
26,1,1932,1.015865,1.019509,1.033571,1.080539,1.059619,1.031882,1.091068,1.044914,1.030047
27,1,1932,1.015257,1.017601,1.031033,1.074728,1.057698,1.030998,1.087089,1.042338,1.027077
28,1,1932,1.008385,1.010668,1.024379,1.069727,1.050043,1.023237,1.080263,1.035589,1.02049
29,1,1932,1.001745,1.004413,1.018587,1.065888,1.042906,1.015754,1.074046,1.029507,1.014342
30,1,1932,0.9990972,1.002077,1.015558,1.064675,1.041575,1.012956,1.072348,1.027213,1.013833
31,1,1932,0.9949441,0.998404,1.0124,1.058838,1.034165,1.007362,1.062598,1.022052,1.007208
1,2,1932,0.9904609,0.9939028,1.005317,1.055416,1.031638,1.004641,1.059115,1.017705,1.003085
2,2,1932,0.983589,0.9869699,0.9986622,1.050414,1.023983,0.9968798,1.052289,1.010956,0.9964986
3,2,1932,0.983589,0.9869699,0.9986622,1.050414,1.023983,0.9968798,1.052289,1.010956,0.9964986
4,2,1932,0.9836427,0.9870125,0.998463,1.050006,1.023988,0.9969912,1.052128,1.010856,0.9961205
5,2,1932,0.9830347,0.9851047,0.9959251,1.044195,1.022067,0.9961077,1.04815,1.00828,0.9931507
6,2,1932,0.9816614,0.9823903,0.9921722,1.038477,1.019972,0.9950014,1.044821,1.005242,0.9905726
7,2,1932,0.9802881,0.9796758,0.9884193,1.032759,1.017877,0.993895,1.041493,1.002203,0.9879945
8,2,1932,0.978607,0.9766876,0.9841905,1.024118,1.009494,0.988806,1.033182,0.9967267,0.9847068
9,2,1932,0.9813713,0.9764528,0.9826469,1.018203,1.009938,0.992298,1.029663,0.9960082,0.9823041
10,2,1932,0.9819721,0.9739262,0.9788641,1.012454,1.007545,0.9915307,1.026275,0.9931959,0.9796
11,2,1932,0.981817,0.9732315,0.9748111,1.003813,0.9998266,0.9886139,1.018736,0.9887263,0.9765726
12,2,1932,0.9773337,0.9687303,0.9677274,1.000391,0.9972999,0.9858926,1.015253,0.9843792,0.9724493
13,2,1932,0.9746857,0.966394,0.9646981,0.9991774,0.995968,0.9830944,1.013555,0.9820847,0.9719397
14,2,1932,0.9733124,0.9636796,0.9609452,0.993459,0.9938732,0.9819881,1.010227,0.9790463,0.9693616
15,2,1932,0.9719391,0.9609652,0.9571923,0.9877405,0.9917784,0.9808817,1.006898,0.976008,0.9667836
16,2,1932,0.9650673,0.9540323,0.950538,0.982739,0.9841235,0.9731205,1.000073,0.9692592,0.9601973
17,2,1932,0.9604812,0.9504196,0.9471105,0.9827823,0.9816648,0.9657103,0.9995164,0.9658266,0.9598055
18,2,1932,0.9604812,0.9504196,0.9471105,0.9827823,0.9816648,0.9657103,0.9995164,0.9658266,0.9598055
19,2,1932,0.959108,0.9477052,0.9433576,0.9770638,0.97957,0.9646039,0.9961881,0.9627882,0.9572274
20,2,1932,0.9577347,0.9449908,0.9396047,0.9713454,0.9774752,0.9634976,0.9928597,0.9597498,0.9546493
21,2,1932,0.956563,0.9423254,0.9363625,0.9691356,0.976326,0.9627487,0.9910378,0.9577402,0.9525644
22,2,1932,0.9551898,0.939611,0.9326096,0.9634171,0.9742311,0.9616424,0.9877095,0.9547019,0.9499863
23,2,1932,0.9550859,0.9376453,0.9295121,0.9575352,0.9720581,0.9611562,0.9843212,0.9521154,0.9479315
24,2,1932,0.9582988,0.9385435,0.9291868,0.9517734,0.972422,0.9674601,0.9815492,0.9525097,0.9457452
25,2,1932,0.9569255,0.9358291,0.9254339,0.946055,0.9703272,0.9663537,0.9782208,0.9494713,0.9431671
26,2,1932,0.9557539,0.9331637,0.9221917,0.9438452,0.969178,0.9656048,0.9763989,0.9474617,0.9410822
27,2,1932,0.9508561,0.9264186,0.9155075,0.938813,0.9612247,0.9581826,0.9695134,0.940939,0.9343699
28,2,1932,0.9459583,0.9196736,0.9088233,0.9337809,0.9532713,0.9507604,0.9626278,0.9344163,0.9276575
29,2,1932,0.9452843,0.9175251,0.9057641,0.9325369,0.951641,0.9483011,0.96087,0.9323479,0.9270219
1,3,1932,0.9487103,0.9192407,0.9065592,0.9320243,0.9540109,0.952788,0.9611692,0.9341051,0.927211
2,3,1932,0.9510291,0.9193213,0.9068265,0.9317221,0.9548544,0.955289,0.960711,0.9348785,0.9261096
3,3,1932,0.9499756,0.9177289,0.9060995,0.9315242,0.9533324,0.9534147,0.9597926,0.9337947,0.9244411
4,3,1932,0.9493496,0.9167978,0.9053722,0.9298625,0.9517648,0.9528152,0.9570452,0.9326811,0.9221014
5,3,1932,0.9496694,0.9179198,0.9083981,0.9353831,0.9523376,0.9520472,0.959455,0.9346356,0.923011
6,3,1932,0.9514197,0.9245153,0.9162745,0.9400162,0.9593999,0.951056,0.9687121,0.9395252,0.9267534
7,3,1932,0.95317,0.9311108,0.924151,0.9446493,0.9664623,0.9500648,0.9779692,0.9444147,0.9304959
8,3,1932,0.9566695,0.9363706,0.929811,0.9497551,0.9717517,0.9534506,0.9843346,0.9493063,0.9365151
9,3,1932,0.9586076,0.937647,0.9302093,0.9484983,0.9728785,0.9580626,0.983193,0.9504444,0.9363973
10,3,1932,0.9586076,0.937647,0.9302093,0.9484983,0.9728785,0.9580626,0.983193,0.9504444,0.9363973
11,3,1932,0.9581391,0.937243,0.9298861,0.9484107,0.973177,0.9580657,0.9827864,0.9502537,0.9362356
12,3,1932,0.9551885,0.933506,0.9250019,0.9399334,0.9648719,0.9523565,0.9745351,0.9443251,0.9324247
13,3,1932,0.9541976,0.9322809,0.9227933,0.9398614,0.9646212,0.9507359,0.9735889,0.9431066,0.9319425
14,3,1932,0.9536523,0.9320114,0.9227931,0.9398679,0.9641598,0.9503726,0.9732613,0.9428855,0.9312082
15,3,1932,0.953107,0.931742,0.9227928,0.9398744,0.9636984,0.9500094,0.9729337,0.9426643,0.930474
16,3,1932,0.952481,0.9308109,0.9220655,0.9382127,0.9621309,0.9494099,0.9701863,0.9415508,0.9281342
17,3,1932,0.9518551,0.9298798,0.9213382,0.936551,0.9605633,0.9488105,0.9674389,0.9404372,0.9257945
18,3,1932,0.9512292,0.9289487,0.9206109,0.9348892,0.9589958,0.948211,0.9646915,0.9393236,0.9234548
19,3,1932,0.9506032,0.9280176,0.9198836,0.9332275,0.9574282,0.9476115,0.9619441,0.93821,0.9211151
20,3,1932,0.9436778,0.9210422,0.9134286,0.9286342,0.9497689,0.9397389,0.9552794,0.9315612,0.9149068
21,3,1932,0.9397565,0.9178462,0.9116585,0.9321099,0.9504191,0.9376868,0.9567051,0.930741,0.9121315
22,3,1932,0.9420422,0.9211664,0.9148853,0.9371548,0.9556153,0.9380379,0.9629745,0.9340572,0.918326
23,3,1932,0.9461953,0.9248396,0.9180426,0.9429914,0.9630248,0.9436312,0.9727242,0.9392185,0.9249507
24,3,1932,0.9468212,0.9257707,0.9187699,0.9446531,0.9645924,0.9442306,0.9754716,0.9403321,0.9272904
25,3,1932,0.9474472,0.9267018,0.9194972,0.9463149,0.9661599,0.9448301,0.978219,0.9414457,0.9296301
26,3,1932,0.9480731,0.9276329,0.9202245,0.9479766,0.9677275,0.9454296,0.9809664,0.9425592,0.9319699
27,3,1932,0.948699,0.928564,0.9209518,0.9496384,0.969295,0.946029,0.9837138,0.9436728,0.9343096
28,3,1932,0.9510236,0.9313698,0.9251087,0.9564538,0.9760326,0.9511387,0.9892178,0.9484878,0.9357808
29,3,1932,0.9533482,0.9341757,0.9292657,0.9632693,0.9827701,0.9562485,0.9947217,0.9533028,0.9372521
30,3,1932,0.9595941,0.9401775,0.9351927,0.9666092,0.9888574,0.9634103,0.9988,0.958938,0.9414986
31,3,1932,0.9626619,0.9444979,0.9410871,0.9679982,0.9913713,0.965872,0.999292,0.9621997,0.9440466
1,4,1932,0.9609127,0.9458336,0.9433036,0.9675255,0.9931442,0.961495,1.002184,0.9621977,0.9417699
2,4,1932,0.9651365,0.9504302,0.9469286,0.9713135,0.9994672,0.966458,1.007311,0.966652,0.9478466
3,4,1932,0.970635,0.9546487,0.94983,0.9705966,1.005027,0.9731129,1.010809,0.9703624,0.9518548
4,4,1932,0.9740495,0.9555959,0.9500154,0.9683434,1.006337,0.9797742,1.009543,0.9717855,0.9501616
5,4,1932,0.9752211,0.9582614,0.9532575,0.9705533,1.007486,0.9805231,1.011365,0.9737951,0.9522466
6,4,1932,0.9797179,0.9655989,0.961401,0.9734204,1.015346,0.9833079,1.018335,0.9794283,0.9542164
7,4,1932,0.9835752,0.969169,0.9677574,0.9751811,1.016305,0.9854297,1.019071,0.9826618,0.956
8,4,1932,0.9840437,0.9695731,0.9680805,0.9752687,1.016007,0.9854266,1.019477,0.9828526,0.9561616
9,4,1932,0.9869942,0.97331,0.9729648,0.9837459,1.024312,0.9911358,1.027729,0.9887812,0.9599726
10,4,1932,0.9932581,0.9783351,0.9770812,0.982937,1.030046,0.9980136,1.030576,0.9929542,0.963589
11,4,1932,0.9930565,0.9782861,0.9765705,0.9794283,1.0291,0.9976561,1.029069,0.9919255,0.9630959
12,4,1932,0.9930565,0.9782861,0.9765705,0.9794283,1.0291,0.9976561,1.029069,0.9919255,0.9630959
13,4,1932,0.9936645,0.9801939,0.9791083,0.9852388,1.031021,0.9985396,1.033048,0.9945012,0.9660658
14,4,1932,0.999163,0.9844124,0.9820097,0.9845219,1.036581,1.005195,1.036545,0.9982116,0.970074
15,4,1932,1.004246,0.9876218,0.9811553,0.98167,1.040528,1.008081,1.035005,0.99917,0.972726
16,4,1932,1.005138,0.985983,0.977961,0.978576,1.038905,1.01243,1.032322,0.9982274,0.9682301
17,4,1932,1.005138,0.985983,0.977961,0.978576,1.038905,1.01243,1.032322,0.9982274,0.9682301
18,4,1932,1.000552,0.9823703,0.9745335,0.9786193,1.036446,1.00502,1.031766,0.9947948,0.9678384
19,4,1932,0.9973392,0.981472,0.9748588,0.9843811,1.036082,0.9987162,1.034538,0.9944005,0.9700247
20,4,1932,1.003039,0.9857395,0.9782709,0.9871728,1.042588,1.005729,1.039542,0.9991397,0.974526
21,4,1932,1.005428,0.9881711,0.9778415,0.9887519,1.047716,1.010769,1.042884,1.001541,0.976989
22,4,1932,1.006397,0.9927665,0.983555,0.9874441,1.049734,1.008559,1.042852,1.003127,0.974674
23,4,1932,1.009116,0.9960262,0.987052,0.9866091,1.04998,1.010727,1.039928,1.004714,0.9746356
24,4,1932,1.004892,0.9914296,0.983427,0.982821,1.043657,1.005764,1.0348,1.00026,0.9685589
25,4,1932,0.9991922,0.9871622,0.9800149,0.9800293,1.037151,0.9987521,1.029796,0.9955208,0.9640575
26,4,1932,0.9958806,0.9853264,0.9761734,0.9788167,1.035774,0.9967797,1.028135,0.9931833,0.9620192
27,4,1932,0.9953349,0.9835921,0.9736585,0.9782686,1.036192,0.9966303,1.029061,0.9922873,0.962274
28,4,1932,1.002207,0.990525,0.9803128,0.9832701,1.043847,1.004392,1.035886,0.9990361,0.9688603
29,4,1932,1.007705,0.9947434,0.9832141,0.9825532,1.049407,1.011046,1.039384,1.002747,0.9728685
30,4,1932,1.007289,0.9937344,0.9794583,0.9804182,1.047793,1.007278,1.034346,0.9999945,0.9715123
1,5,1932,1.009823,0.9954556,0.9784745,0.9774112,1.046513,1.009129,1.029644,0.9995475,0.9672027
2,5,1932,1.006446,0.9960669,0.9771834,0.9793789,1.04766,1.009125,1.032369,0.9996427,0.9708356
3,5,1932,1.004161,0.9927467,0.9739566,0.974334,1.042464,1.008774,1.0261,0.9963266,0.9646411
4,5,1932,1.004594,0.9926862,0.9742269,0.9684541,1.037513,1.010591,1.016907,0.9945979,0.9584082
5,5,1932,1.008554,0.9953679,0.9769271,0.9667491,1.038404,1.017401,1.014716,0.9969169,0.9564603
6,5,1932,1.010576,0.996773,0.9792291,0.9663008,1.038169,1.0196,1.013666,0.9980978,0.9546301
7,5,1932,1.016178,1.002957,0.985228,0.9714659,1.045902,1.026741,1.020552,1.004395,0.9606932
8,5,1932,1.022505,1.009621,0.9918821,0.9764739,1.053095,1.034139,1.02705,1.010922,0.9665452
9,5,1932,1.028751,1.015622,0.997809,0.9798137,1.059183,1.041301,1.031128,1.016558,0.9707918
10,5,1932,1.028611,1.014119,0.9955943,0.9740908,1.056963,1.040415,1.027556,1.014173,0.9679836
11,5,1932,1.029291,1.015092,0.9961224,0.9753443,1.058535,1.041125,1.030142,1.015186,0.9699452
12,5,1932,1.029309,1.014116,0.9943118,0.9711955,1.058181,1.040841,1.028911,1.013724,0.9693151
13,5,1932,1.026966,1.012287,0.9919654,0.9685288,1.051797,1.036016,1.024638,1.010371,0.968474
14,5,1932,1.024624,1.010457,0.989619,0.965862,1.045413,1.03119,1.020366,1.007018,0.9676329
15,5,1932,1.024686,1.010825,0.9881374,0.9659879,1.046685,1.031444,1.020338,1.006884,0.9688192
16,5,1932,1.027864,1.012506,0.9881699,0.9679387,1.050258,1.036144,1.023924,1.009257,0.9705178
17,5,1932,1.027419,1.01155,0.9859616,0.9678602,1.050469,1.034886,1.023305,1.00826,0.9707699
18,5,1932,1.025249,1.009439,0.9858577,0.9696854,1.05145,1.032693,1.02534,1.007914,0.972326
19,5,1932,1.025875,1.01037,0.986585,0.9713472,1.053017,1.033293,1.028088,1.009028,0.9746658
20,5,1932,1.025448,1.009709,0.9865853,0.972811,1.053063,1.032018,1.029917,1.009058,0.975337
21,5,1932,1.031266,1.015049,0.9925126,0.9776147,1.059196,1.037905,1.035824,1.014723,0.9802548
22,5,1932,1.037084,1.02039,0.9984399,0.9824183,1.065328,1.043792,1.041731,1.020388,0.9851726
23,5,1932,1.033906,1.018708,0.9984074,0.9804675,1.061755,1.039092,1.038145,1.018014,0.983474
24,5,1932,1.035946,1.019137,0.9988989,0.9758706,1.061166,1.041007,1.035864,1.017733,0.9810137
25,5,1932,1.037968,1.020542,1.001201,0.9754223,1.06093,1.043205,1.034815,1.018914,0.9791836
26,5,1932,1.042221,1.023969,1.004623,0.9754203,1.063414,1.050977,1.034816,1.022329,0.9795205
27,5,1932,1.046014,1.024367,1.00967,0.9755876,1.06388,1.054749,1.037128,1.024986,0.9772438
28,5,1932,1.04643,1.025376,1.013425,0.9777226,1.065494,1.058517,1.042165,1.027738,0.9786
29,5,1932,1.046846,1.026385,1.017181,0.9798576,1.067107,1.062285,1.047202,1.03049,0.9799562
30,5,1932,1.041027,1.021045,1.011254,0.9750539,1.060974,1.056399,1.041295,1.024825,0.9750384
31,5,1932,1.035209,1.015705,1.005327,0.9702502,1.054842,1.050512,1.035388,1.01916,0.9701205
1,6,1932,1.038036,1.017108,1.006321,0.9701524,1.056746,1.054524,1.035521,1.020796,0.9699534
2,6,1932,1.04001,1.017296,1.006291,0.9701219,1.056447,1.054863,1.035461,1.021022,0.9698274
3,6,1932,1.043049,1.018784,1.007279,0.9700589,1.058838,1.0596,1.035366,1.022862,0.9703397
4,6,1932,1.04397,1.017379,1.006522,0.9698304,1.057017,1.058064,1.034388,1.022004,0.9685452
5,6,1932,1.040309,1.014498,1.004455,0.9668004,1.051563,1.056864,1.033312,1.019467,0.9640986
6,6,1932,1.033437,1.007565,0.9978008,0.9617989,1.043908,1.049103,1.026486,1.012718,0.9575123
7,6,1932,1.027034,1.001036,0.9914696,0.9568849,1.035955,1.041338,1.020067,1.00616,0.9510877
8,6,1932,1.020162,0.994103,0.9848153,0.9518834,1.0283,1.033577,1.013241,0.999411,0.9445014
9,6,1932,1.01329,0.9871701,0.9781611,0.9468818,1.020645,1.025816,1.006416,0.9926622,0.9379151
10,6,1932,1.012629,0.9852197,0.9758225,0.9414796,1.018719,1.024821,1.002598,0.9901865,0.9353233
11,6,1932,1.0195,0.9921526,0.9824768,0.9464812,1.026374,1.032582,1.009424,0.9969353,0.9419096
12,6,1932,1.020929,0.992071,0.9824466,0.9464571,1.025614,1.032558,1.009036,0.9969402,0.9410493
13,6,1932,1.014057,0.9851381,0.9757923,0.9414556,1.017959,1.024797,1.002211,0.9901914,0.934463
14,6,1932,1.013449,0.9832303,0.9732545,0.9356451,1.016038,1.023913,0.9982319,0.9876157,0.9314932
15,6,1932,1.014815,0.9815103,0.9706867,0.929804,1.013818,1.023369,0.9941934,0.985266,0.9283973
16,6,1932,1.009918,0.9747652,0.9640025,0.9247719,1.005865,1.015946,0.9873078,0.9787433,0.9216849
17,6,1932,1.006769,0.9666844,0.9551019,0.9202125,0.9961388,1.012901,0.9775306,0.9722226,0.9172493
18,6,1932,1.007661,0.9650456,0.9519077,0.9171184,0.9945161,1.01725,0.9748474,0.97128,0.9127534
19,6,1932,1.010225,0.96741,0.9518767,0.9157916,0.994585,1.019765,0.974952,0.9720722,0.9130986
20,6,1932,1.010121,0.9654443,0.9487791,0.9099096,0.9924119,1.019278,0.9715637,0.9694857,0.9110438
21,6,1932,1.009652,0.9650402,0.948456,0.909822,0.9927104,1.019281,0.9711571,0.969295,0.9108822
22,6,1932,1.009184,0.9646361,0.9481329,0.9097344,0.9930089,1.019285,0.9707505,0.9691042,0.9107205
23,6,1932,1.009184,0.9646361,0.9481329,0.9097344,0.9930089,1.019285,0.9707505,0.9691042,0.9107205
24,6,1932,1.010557,0.9673506,0.9518858,0.9154529,0.9951038,1.020391,0.9740789,0.9721426,0.9132986
25,6,1932,1.011079,0.9677972,0.9520096,0.9151322,0.9948098,1.020499,0.9743245,0.9722333,0.9130822
26,6,1932,1.011455,0.9690271,0.9536853,0.9197792,0.996213,1.021105,0.9776952,0.9741423,0.9156137
27,6,1932,1.011831,0.9702571,0.9553609,0.9244263,0.9976162,1.02171,0.9810659,0.9760512,0.9181452
28,6,1932,1.012822,0.9714822,0.9575695,0.9244983,0.9978669,1.023331,0.9820121,0.9772696,0.9186274
29,6,1932,1.013448,0.9724133,0.9582968,0.92616,0.9994344,1.02393,0.9847595,0.9783832,0.9209671
30,6,1932,1.013466,0.9714366,0.9564862,0.9220113,0.9990808,1.023646,0.9835283,0.9769211,0.920337
1,7,1932,1.015215,0.9701009,0.9542698,0.922484,0.9973079,1.028023,0.9806366,0.9769231,0.9226137
2,7,1932,1.015215,0.9701009,0.9542698,0.922484,0.9973079,1.028023,0.9806366,0.9769231,0.9226137
3,7,1932,1.015233,0.9691241,0.9524592,0.9183353,0.9969542,1.027739,0.9794054,0.9754609,0.9219836
4,7,1932,1.014031,0.9691879,0.9541862,0.9209759,0.9978498,1.027855,0.9779071,0.9762282,0.9191699
5,7,1932,1.010109,0.965992,0.9524161,0.9244516,0.9985,1.025803,0.9793328,0.975408,0.9163945
6,7,1932,1.003845,0.9609669,0.9482997,0.9252605,0.9927664,1.018925,0.9764858,0.971235,0.9127781
7,7,1932,0.9972057,0.9547119,0.9425076,0.9214224,0.9856295,1.011442,0.970268,0.965153,0.9066301
8,7,1932,0.9974073,0.9547609,0.9430183,0.924931,0.9865752,1.011799,0.9717745,0.9661818,0.9071233
9,7,1932,0.9925166,0.9471702,0.9350098,0.9215656,0.9776653,1.008693,0.9626651,0.9601017,0.9032521
10,7,1932,0.9924987,0.948147,0.9368203,0.9257144,0.978019,1.008977,0.9638963,0.9615639,0.9038822
11,7,1932,0.9958755,0.9475356,0.9381115,0.9237467,0.976872,1.008981,0.9611708,0.9614686,0.9002493
12,7,1932,0.9890037,0.9406028,0.9314572,0.9187451,0.9692171,1.00122,0.9543452,0.9547198,0.893663
13,7,1932,0.9855042,0.9353429,0.9257972,0.9136393,0.9639278,0.9978337,0.9479798,0.9498283,0.8876438
14,7,1932,0.9832185,0.9320227,0.9225705,0.9085944,0.9587316,0.9974827,0.9417104,0.9465122,0.8814493
15,7,1932,0.9869679,0.9375769,0.9276883,0.9074048,0.9660646,0.9997606,0.9480994,0.9502206,0.8831808
16,7,1932,0.9920939,0.9356299,0.926763,0.9059098,0.9631446,1.004141,0.9424823,0.9501273,0.8818247
17,7,1932,0.9902586,0.933465,0.9227086,0.9037008,0.9619498,1.004218,0.940697,0.9480747,0.878211
18,7,1932,0.9870448,0.9297125,0.9162803,0.9001149,0.9593449,1.002117,0.9371539,0.9441795,0.874611
19,7,1932,0.9863416,0.9274511,0.9133612,0.8979927,0.9578973,1.001365,0.9357386,0.9423607,0.8726877
20,7,1932,0.9874829,0.9294876,0.9162519,0.9025477,0.9594741,1.002193,0.9384591,0.9447322,0.8748274
21,7,1932,0.9880465,0.9302452,0.9169562,0.8989471,0.9587021,1.002059,0.9363024,0.9441661,0.8739425
22,7,1932,0.9943103,0.9352703,0.9210727,0.8981381,0.9644357,1.008937,0.9391494,0.9483392,0.8775589
23,7,1932,0.9907652,0.9335049,0.9204532,0.898112,0.9589474,1.004227,0.9333784,0.9457536,0.8739041
24,7,1932,0.9907652,0.9335049,0.9204532,0.898112,0.9589474,1.004227,0.9333784,0.9457536,0.8739041
25,7,1932,0.9907652,0.9335049,0.9204532,0.898112,0.9589474,1.004227,0.9333784,0.9457536,0.8739041
26,7,1932,0.9907652,0.9335049,0.9204532,0.898112,0.9589474,1.004227,0.9333784,0.9457536,0.8739041
27,7,1932,0.9964654,0.9377724,0.9238653,0.9009037,0.965453,1.011239,0.9383821,0.9504928,0.8784055
28,7,1932,1.002729,0.9427974,0.9279818,0.9000948,0.9711867,1.018117,0.9412292,0.9546658,0.8820219
29,7,1932,1.004306,0.94382,0.9291131,0.9028536,0.977397,1.02272,0.9461522,0.9575561,0.8832548
30,7,1932,1.01057,0.948845,0.9332296,0.9020446,0.9831306,1.029598,0.9489992,0.9617291,0.8868712
31,7,1932,1.017442,0.9557779,0.9398839,0.9070462,0.9907855,1.037359,0.9558249,0.9684779,0.8934575
1,8,1932,1.02009,0.9581142,0.9429132,0.9082597,0.9921173,1.040157,0.9575228,0.9707724,0.8939671
2,8,1932,1.020698,0.960022,0.945451,0.9140702,0.9940385,1.041041,0.9615014,0.9733481,0.896937
3,8,1932,1.022071,0.9627364,0.9492039,0.9197887,0.9961333,1.042147,0.9648297,0.9763864,0.8995151
4,8,1932,1.020072,0.9637778,0.9519625,0.9256114,0.9958627,1.038878,0.9676979,0.9775676,0.901526
5,8,1932,1.017656,0.9621194,0.9497954,0.9255613,0.9950488,1.036358,0.9666079,0.9759399,0.9014548
6,8,1932,1.017858,0.9621684,0.9503061,0.9290699,0.9959945,1.036715,0.9681143,0.9769687,0.9019479
7,8,1932,1.014164,0.9569169,0.9436843,0.9260192,0.991913,1.033654,0.9648749,0.9725934,0.8970603
8,8,1932,1.011463,0.954538,0.9408543,0.925214,0.9905766,1.030744,0.963338,0.970399,0.8969288
9,8,1932,1.010291,0.9518726,0.9376121,0.9230041,0.9894275,1.029995,0.9615161,0.9683894,0.8948438
10,8,1932,1.01043,0.9533763,0.9398268,0.928727,0.9916471,1.030882,0.9650881,0.9707743,0.8976521
11,8,1932,1.011056,0.9543074,0.9405541,0.9303888,0.9932147,1.031481,0.9678356,0.9718879,0.8999918
12,8,1932,1.017928,0.9612403,0.9472084,0.9353903,1.00087,1.039243,0.9746612,0.9786367,0.9065781
13,8,1932,1.021028,0.963321,0.9496387,0.941029,1.006757,1.042962,0.9834924,0.9827141,0.9115342
14,8,1932,1.017528,0.9580612,0.9439787,0.9359232,1.001468,1.039576,0.977127,0.9778226,0.9055151
15,8,1932,1.010656,0.9511283,0.9373244,0.9309217,0.9938129,1.031814,0.9703013,0.9710738,0.8989288
16,8,1932,1.003785,0.9441955,0.9306702,0.9259201,0.986158,1.024053,0.9634757,0.9643251,0.8923425
17,8,1932,1.004167,0.9456847,0.9322145,0.9315666,0.9880022,1.023539,0.9658579,0.966145,0.8944384
18,8,1932,0.9972952,0.9387518,0.9255602,0.926565,0.9803473,1.015778,0.9590322,0.9593962,0.8878521
19,8,1932,0.9907566,0.9320042,0.9189118,0.9215222,0.9726673,1.007655,0.9527612,0.9526646,0.8813205
20,8,1932,0.9914809,0.931341,0.9168768,0.9202044,0.9737009,1.009232,0.9515236,0.9522274,0.8813781
21,8,1932,0.9935838,0.9322654,0.9172157,0.9202636,0.9761446,1.012987,0.9520437,0.9536327,0.8814219
22,8,1932,0.9935838,0.9322654,0.9172157,0.9202636,0.9761446,1.012987,0.9520437,0.9536327,0.8814219
23,8,1932,0.9916098,0.9320776,0.9172456,0.9202941,0.9764431,1.012648,0.9521037,0.9534066,0.8815479
24,8,1932,0.9916098,0.9320776,0.9172456,0.9202941,0.9764431,1.012648,0.9521037,0.9534066,0.8815479
25,8,1932,0.9916098,0.9320776,0.9172456,0.9202941,0.9764431,1.012648,0.9521037,0.9534066,0.8815479
26,8,1932,0.9926633,0.93367,0.9179726,0.920492,0.9779651,1.014523,0.9530221,0.9544905,0.8832164
27,8,1932,0.99233,0.9334847,0.9179667,0.9205333,0.9779902,1.014884,0.9524674,0.9544733,0.8831616
28,8,1932,0.9889577,0.9318117,0.9169724,0.9206376,0.9756248,1.010509,0.9520072,0.9526161,0.8825945
29,8,1932,0.9876096,0.932555,0.9177296,0.9223299,0.9774908,1.010769,0.9548145,0.9535036,0.8850603
30,8,1932,0.9944814,0.9394878,0.9243839,0.9273314,0.9851457,1.01853,0.9616402,0.9602524,0.8916466
