National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Togo = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,    0.60,   -3.70,    9.90,    9.90,   -0.20,  -15.80,   16.20,   39.00,   64.30,   41.50,   10.30,    3.50,    6.60,   13.10,   38.70,    0.10,   14.60
    4.00,    0.60,   -4.00,   11.00,   11.00,   -0.20,  -17.40,   18.00,   43.40,   71.50,   46.10,   11.40,    3.90,    7.30,   14.70,   43.00,    0.20,   16.30
    4.60,    0.70,   -4.30,   12.70,   12.70,   -0.20,  -19.80,   20.70,   49.90,   82.20,   53.10,   13.00,    4.50,    8.40,   16.90,   49.40,    0.30,   18.80
    5.00,    0.80,   -4.50,   13.80,   13.80,   -0.20,  -21.40,   22.50,   54.30,   89.40,   57.70,   14.00,    4.90,    9.10,   18.50,   53.70,    0.40,   20.40
    5.60,    0.90,   -4.70,   15.40,   15.40,   -0.20,  -23.70,   25.30,   60.80,   99.60,   64.60,   15.50,    5.50,   10.20,   20.80,   59.90,    0.60,   22.90
    0.60,    1.37,   -4.64,    2.80,    1.78,    0.00,   -1.63,    1.54,    3.78,    5.88,    6.56,    7.02,    4.76,    1.14,    1.21,    6.26,   -0.74,    2.48
    1.00,    2.74,   -7.22,    4.61,    2.93,   -0.07,   -2.67,    2.56,    6.28,    9.84,   10.93,   11.98,    7.94,    1.86,    2.08,   10.40,   -0.74,    4.14
    1.60,    4.11,  -10.31,    7.24,    4.60,   -0.07,   -4.19,    4.10,   10.06,   15.72,   17.59,   19.01,   12.70,    3.00,    3.29,   16.57,   -0.74,    6.62
    2.00,    4.11,  -12.89,    9.05,    5.75,   -0.07,   -5.23,    5.13,   12.56,   19.63,   21.96,   23.97,   15.87,    3.72,    4.16,   20.71,   -0.74,    8.38
    2.60,    5.48,  -15.46,   11.84,    7.52,   -0.07,   -6.74,    6.66,   16.34,   25.56,   28.52,   30.99,   20.63,    4.86,    5.43,   26.97,    0.00,   10.86
    3.00,    6.85,  -17.01,   13.65,    8.67,   -0.15,   -7.73,    7.69,   18.90,   29.47,   32.89,   35.54,   23.02,    5.68,    6.29,   31.12,    0.00,   12.62
    3.60,    8.22,  -19.07,   16.28,   10.34,   -0.15,   -9.19,    9.23,   22.67,   35.35,   39.45,   42.56,   27.78,    6.82,    7.56,   37.28,    0.74,   15.10
    4.00,    8.22,  -20.62,   18.09,   11.49,   -0.15,  -10.12,   10.25,   25.23,   39.31,   43.82,   47.11,   30.95,    7.54,    8.49,   41.43,    1.48,   16.86
    4.60,    9.59,  -22.16,   20.89,   13.27,   -0.15,  -11.51,   11.79,   29.01,   45.19,   50.48,   53.72,   35.71,    8.68,    9.76,   47.59,    2.22,   19.44
    5.00,   10.96,  -23.20,   22.70,   14.42,   -0.15,  -12.44,   12.81,   31.57,   49.15,   54.85,   57.85,   38.89,    9.40,   10.68,   51.73,    2.96,   21.10
    5.60,   12.33,  -24.23,   25.33,   16.09,   -0.15,  -13.78,   14.41,   35.35,   54.76,   61.41,   64.05,   43.65,   10.54,   12.01,   57.71,    4.44,   23.68

          CMIP5mohc_hadgem2cc_ = climate model
    0.60,   -0.40,   -1.30,   -2.00,   -1.10,   -2.30,    0.90,    1.30,    5.50,    9.70,    4.40,    1.40,   -0.50,   -1.80,    2.60,    5.20,   -0.70,    1.30
    1.00,   -0.60,   -2.10,   -3.40,   -1.80,   -3.80,    1.60,    2.20,    9.20,   16.20,    7.40,    2.30,   -0.70,   -3.00,    4.30,    8.60,   -1.10,    2.20
    1.60,   -1.00,   -3.20,   -5.30,   -2.80,   -6.00,    2.50,    3.50,   14.80,   26.00,   11.80,    3.70,   -1.10,   -4.70,    6.90,   13.80,   -1.80,    3.60
    2.00,   -1.20,   -3.90,   -6.50,   -3.50,   -7.40,    3.10,    4.30,   18.50,   32.40,   14.80,    4.60,   -1.40,   -5.80,    8.60,   17.30,   -2.20,    4.50
    2.60,   -1.50,   -4.90,   -8.30,   -4.50,   -9.50,    4.10,    5.70,   24.00,   42.20,   19.30,    6.00,   -1.80,   -7.40,   11.20,   22.50,   -2.70,    5.90
    3.00,   -1.70,   -5.50,   -9.40,   -5.10,  -10.80,    4.70,    6.50,   27.70,   48.70,   22.20,    6.90,   -2.00,   -8.50,   13.00,   25.90,   -3.10,    6.80
    3.60,   -2.00,   -6.40,  -11.10,   -6.10,  -12.80,    5.60,    7.80,   33.30,   58.40,   26.60,    8.30,   -2.30,  -10.00,   15.60,   31.10,   -3.60,    8.30
    4.00,   -2.30,   -6.90,  -12.20,   -6.70,  -14.10,    6.20,    8.70,   37.00,   64.80,   28.80,    9.20,   -2.50,  -11.00,   17.30,   34.30,   -3.90,    9.20
    4.60,   -2.60,   -7.70,  -13.80,   -7.60,  -16.00,    7.20,   10.00,   42.50,   73.30,   31.50,   10.60,   -2.80,  -12.50,   19.90,   38.50,   -4.40,   10.40
    5.00,   -2.80,   -8.20,  -14.80,   -8.30,  -17.20,    7.80,   10.90,   46.20,   78.80,   33.30,   11.50,   -3.00,  -13.40,   21.60,   41.20,   -4.70,   11.20
    5.60,   -3.00,   -8.90,  -16.30,   -9.10,  -19.00,    8.80,   12.20,   51.70,   86.90,   36.00,   12.50,   -3.30,  -14.80,   24.20,   45.10,   -5.10,   12.40
    0.60,   -5.48,   -6.70,   -3.29,   -1.15,   -1.72,    0.52,    0.74,    3.20,    5.33,    4.18,    5.79,   -3.97,   -1.86,    1.50,    5.01,   -5.19,    1.34
    1.00,   -8.22,  -10.82,   -5.59,   -1.88,   -2.84,    0.93,    1.25,    5.35,    8.91,    7.03,    9.50,   -5.56,   -3.10,    2.48,    8.29,   -8.15,    2.28
    1.60,  -13.70,  -16.49,   -8.72,   -2.93,   -4.48,    1.45,    1.99,    8.60,   14.29,   11.22,   15.29,   -8.73,   -4.86,    3.98,   13.29,  -13.33,    3.72
    2.00,  -16.44,  -20.10,  -10.69,   -3.66,   -5.53,    1.80,    2.45,   10.76,   17.81,   14.07,   19.01,  -11.11,   -5.99,    4.97,   16.67,  -16.30,    4.65
    2.60,  -20.55,  -25.26,  -13.65,   -4.70,   -7.09,    2.38,    3.25,   13.95,   23.20,   18.35,   24.79,  -14.29,   -7.64,    6.47,   21.68,  -20.00,    6.10
    3.00,  -23.29,  -28.35,  -15.46,   -5.33,   -8.07,    2.73,    3.70,   16.10,   26.77,   21.10,   28.51,  -15.87,   -8.78,    7.51,   24.95,  -22.96,    7.03
    3.60,  -27.40,  -32.99,  -18.26,   -6.37,   -9.56,    3.26,    4.44,   19.36,   32.11,   25.29,   34.30,  -18.25,  -10.33,    9.01,   29.96,  -26.67,    8.58
    4.00,  -31.51,  -35.57,  -20.07,   -7.00,  -10.53,    3.60,    4.95,   21.51,   35.62,   27.38,   38.02,  -19.84,  -11.36,    9.99,   33.04,  -28.89,    9.51
    4.60,  -35.62,  -39.69,  -22.70,   -7.94,  -11.95,    4.19,    5.69,   24.71,   40.30,   29.94,   43.80,  -22.22,  -12.91,   11.49,   37.09,  -32.59,   10.75
    5.00,  -38.36,  -42.27,  -24.34,   -8.67,  -12.85,    4.53,    6.21,   26.86,   43.32,   31.65,   47.52,  -23.81,  -13.84,   12.47,   39.69,  -34.81,   11.58
    5.60,  -41.10,  -45.88,  -26.81,   -9.51,  -14.19,    5.12,    6.95,   30.06,   47.77,   34.22,   51.65,  -26.19,  -15.29,   13.97,   43.45,  -37.78,   12.82

          CMIP5mpi_esmmr______ = climate model
    0.60,   -1.20,   -4.40,   -4.50,   -4.20,   -3.60,    2.80,    6.20,    4.10,    8.40,    5.60,    5.70,   -1.60,   -4.10,    4.30,    6.60,   -2.40,    1.10
    1.00,   -1.90,   -6.70,   -7.40,   -6.90,   -5.90,    4.60,   10.30,    6.80,   14.00,    9.40,    9.60,   -2.50,   -6.70,    7.20,   11.00,   -3.70,    1.90
    1.60,   -2.70,   -9.60,  -11.30,  -10.70,   -9.30,    7.40,   16.40,   10.90,   22.30,   15.00,   15.30,   -3.60,  -10.50,   11.60,   17.50,   -5.30,    3.30
    2.00,   -3.20,  -11.10,  -13.80,  -13.20,  -11.50,    9.20,   20.50,   13.60,   27.90,   18.80,   18.80,   -4.30,  -12.80,   14.40,   21.80,   -6.20,    4.30
    2.60,   -3.80,  -13.00,  -17.20,  -16.60,  -14.80,   12.00,   26.70,   17.70,   36.30,   24.40,   22.70,   -5.10,  -16.20,   18.80,   27.80,   -7.30,    5.80
    3.00,   -4.10,  -14.00,  -19.40,  -18.80,  -16.90,   13.90,   30.80,   20.40,   41.90,   28.10,   25.20,   -5.60,  -18.40,   21.70,   31.70,   -7.90,    6.80
    3.60,   -4.50,  -15.20,  -22.40,  -21.90,  -20.00,   16.70,   36.90,   24.50,   50.20,   33.80,   28.80,   -6.30,  -21.40,   26.00,   37.60,   -8.60,    8.40
    4.00,   -4.70,  -15.80,  -24.30,  -23.90,  -22.00,   18.60,   41.00,   27.20,   55.80,   37.50,   31.20,   -6.70,  -23.40,   28.90,   41.50,   -9.10,    9.50
    4.60,   -4.90,  -16.60,  -26.90,  -26.70,  -24.90,   21.40,   47.20,   31.20,   64.20,   43.20,   34.60,   -7.20,  -26.20,   33.30,   47.30,   -9.60,   11.20
    5.00,   -5.10,  -17.10,  -28.60,  -28.50,  -26.90,   23.30,   51.30,   34.00,   69.80,   46.90,   36.50,   -7.50,  -28.00,   36.20,   51.10,   -9.90,   12.30
    5.60,   -5.30,  -17.60,  -30.90,  -31.10,  -29.70,   26.10,   57.40,   38.00,   78.10,   52.50,   39.40,   -7.90,  -30.50,   40.50,   56.70,  -10.20,   14.10
    0.60,  -16.44,  -22.68,   -7.40,   -4.39,   -2.69,    1.63,    3.53,    2.38,    4.62,    5.32,   23.55,  -12.70,   -4.24,    2.48,    6.36,  -17.78,    1.14
    1.00,  -26.03,  -34.54,  -12.17,   -7.21,   -4.41,    2.67,    5.87,    3.95,    7.70,    8.94,   39.67,  -19.84,   -6.92,    4.16,   10.60,  -27.41,    1.96
    1.60,  -36.99,  -49.48,  -18.59,  -11.18,   -6.95,    4.30,    9.34,    6.34,   12.26,   14.26,   63.22,  -28.57,  -10.85,    6.70,   16.86,  -39.26,    3.41
    2.00,  -43.84,  -57.22,  -22.70,  -13.79,   -8.59,    5.35,   11.67,    7.91,   15.34,   17.87,   77.69,  -34.13,  -13.22,    8.31,   21.00,  -45.93,    4.45
    2.60,  -52.05,  -67.01,  -28.29,  -17.35,  -11.05,    6.98,   15.21,   10.29,   19.96,   23.19,   93.80,  -40.48,  -16.74,   10.85,   26.78,  -54.07,    6.00
    3.00,  -56.16,  -72.16,  -31.91,  -19.64,  -12.62,    8.08,   17.54,   11.86,   23.03,   26.71,  104.13,  -44.44,  -19.01,   12.53,   30.54,  -58.52,    7.03
    3.60,  -61.64,  -78.35,  -36.84,  -22.88,  -14.94,    9.71,   21.01,   14.24,   27.60,   32.13,  119.01,  -50.00,  -22.11,   15.01,   36.22,  -63.70,    8.69
    4.00,  -64.38,  -81.44,  -39.97,  -24.97,  -16.43,   10.81,   23.35,   15.81,   30.68,   35.65,  128.93,  -53.17,  -24.17,   16.69,   39.98,  -67.41,    9.82
    4.60,  -67.12,  -85.57,  -44.24,  -27.90,  -18.60,   12.44,   26.88,   18.14,   35.29,   41.06,  142.98,  -57.14,  -27.07,   19.23,   45.57,  -71.11,   11.58
    5.00,  -69.86,  -88.14,  -47.04,  -29.78,  -20.09,   13.55,   29.21,   19.77,   38.37,   44.58,  150.83,  -59.52,  -28.93,   20.90,   49.23,  -73.33,   12.72
    5.60,  -72.60,  -90.72,  -50.82,  -32.50,  -22.18,   15.17,   32.69,   22.09,   42.94,   49.90,  162.81,  -62.70,  -31.51,   23.38,   54.62,  -75.56,   14.58

          CMIP5mri_cgcm3______ = climate model
    0.60,    0.10,    7.30,   10.10,    9.80,    3.90,    0.80,    4.00,    1.20,   -5.70,   -1.30,   -1.40,   -0.90,    7.90,    2.00,   -2.80,    2.10,    2.30
    1.00,    0.10,   12.10,   16.80,   16.30,    6.40,    1.40,    6.70,    2.00,   -9.30,   -2.10,   -2.20,   -1.40,   13.20,    3.40,   -4.50,    3.60,    3.90
    1.60,    0.10,   16.20,   26.90,   26.10,   10.30,    2.20,   10.80,    3.20,  -14.30,   -3.30,   -3.20,   -1.90,   21.10,    5.40,   -7.00,    4.80,    6.10
    2.00,    0.20,   18.80,   33.60,   32.70,   12.90,    2.70,   13.50,    4.00,  -17.50,   -4.00,   -3.80,   -2.20,   26.40,    6.70,   -8.50,    5.60,    7.60
    2.60,    0.20,   22.50,   43.70,   42.20,   16.70,    3.50,   17.50,    5.20,  -22.10,   -5.00,   -4.60,   -2.60,   34.20,    8.80,  -10.60,    6.70,    9.80
    3.00,    0.30,   24.90,   50.20,   48.10,   19.30,    4.10,   20.20,    6.00,  -25.00,   -5.70,   -5.10,   -2.80,   39.20,   10.10,  -11.90,    7.50,   11.20
    3.60,    0.30,   28.70,   58.60,   56.40,   23.10,    4.90,   24.30,    7.20,  -29.10,   -6.50,   -5.70,   -3.10,   46.10,   12.10,  -13.80,    8.60,   13.30
    4.00,    0.30,   31.10,   63.50,   61.90,   25.70,    5.50,   27.00,    8.00,  -31.70,   -7.10,   -6.00,   -3.20,   50.40,   13.50,  -14.90,    9.40,   14.60
    4.60,    0.40,   34.80,   69.40,   69.80,   29.60,    6.30,   31.00,    9.30,  -35.40,   -7.80,   -6.60,   -3.40,   56.30,   15.50,  -16.60,   10.60,   16.40
    5.00,    0.40,   37.30,   72.80,   74.70,   32.10,    6.80,   33.70,   10.10,  -37.80,   -8.30,   -6.90,   -3.50,   59.90,   16.90,  -17.70,   11.40,   17.60
    5.60,    0.50,   41.00,   77.80,   82.00,   36.00,    7.70,   37.80,   11.30,  -41.20,   -9.00,   -7.40,   -3.60,   65.30,   18.90,  -19.20,   12.60,   19.40
    0.60,    1.37,   37.63,   16.61,   10.24,    2.91,    0.47,    2.28,    0.70,   -3.13,   -1.24,   -5.79,   -7.14,    8.16,    1.15,   -2.70,   15.56,    2.38
    1.00,    1.37,   62.37,   27.63,   17.03,    4.78,    0.81,    3.82,    1.16,   -5.11,   -2.00,   -9.09,  -11.11,   13.64,    1.96,   -4.34,   26.67,    4.03
    1.60,    1.37,   83.51,   44.24,   27.27,    7.69,    1.28,    6.15,    1.86,   -7.86,   -3.14,  -13.22,  -15.08,   21.80,    3.12,   -6.74,   35.56,    6.31
    2.00,    2.74,   96.91,   55.26,   34.17,    9.63,    1.57,    7.69,    2.33,   -9.62,   -3.80,  -15.70,  -17.46,   27.27,    3.87,   -8.19,   41.48,    7.86
    2.60,    2.74,  115.98,   71.88,   44.10,   12.47,    2.03,    9.97,    3.02,  -12.15,   -4.75,  -19.01,  -20.63,   35.33,    5.08,  -10.21,   49.63,   10.13
    3.00,    4.11,  128.35,   82.57,   50.26,   14.41,    2.38,   11.50,    3.49,  -13.74,   -5.42,  -21.07,  -22.22,   40.50,    5.83,  -11.46,   55.56,   11.58
    3.60,    4.11,  147.94,   96.38,   58.93,   17.25,    2.85,   13.84,    4.19,  -16.00,   -6.18,  -23.55,  -24.60,   47.62,    6.99,  -13.29,   63.70,   13.75
    4.00,    4.11,  160.31,  104.44,   64.68,   19.19,    3.20,   15.38,    4.65,  -17.43,   -6.75,  -24.79,  -25.40,   52.07,    7.79,  -14.35,   69.63,   15.10
    4.60,    5.48,  179.38,  114.14,   72.94,   22.11,    3.66,   17.65,    5.41,  -19.46,   -7.41,  -27.27,  -26.98,   58.16,    8.95,  -15.99,   78.52,   16.96
    5.00,    5.48,  192.27,  119.74,   78.06,   23.97,    3.95,   19.19,    5.87,  -20.78,   -7.89,  -28.51,  -27.78,   61.88,    9.76,  -17.05,   84.44,   18.20
    5.60,    6.85,  211.34,  127.96,   85.68,   26.89,    4.48,   21.53,    6.57,  -22.65,   -8.56,  -30.58,  -28.57,   67.46,   10.91,  -18.50,   93.33,   20.06

          CMIP5ncar_ccsm4_____ = climate model
    0.60,    0.70,    1.80,    0.80,   -1.60,   -0.20,    1.10,    2.10,   -1.00,    2.80,    3.80,    2.10,    1.40,   -0.30,    0.80,    2.90,    1.30,    1.20
    1.00,    1.20,    3.00,    1.40,   -2.60,   -0.40,    1.90,    3.50,   -1.60,    4.70,    6.30,    3.40,    2.40,   -0.50,    1.30,    4.80,    2.20,    1.90
    1.60,    2.00,    4.80,    2.20,   -4.10,   -0.60,    3.10,    5.50,   -2.40,    7.60,   10.20,    5.50,    3.80,   -0.80,    2.10,    7.70,    3.50,    3.10
    2.00,    2.50,    6.00,    2.70,   -5.10,   -0.70,    3.80,    6.90,   -3.00,    9.50,   12.70,    6.80,    4.80,   -1.00,    2.60,    9.70,    4.40,    3.90
    2.60,    3.20,    7.80,    3.50,   -6.60,   -0.90,    5.00,    9.00,   -3.80,   12.30,   16.50,    8.90,    6.20,   -1.30,    3.40,   12.60,    5.70,    5.10
    3.00,    3.70,    9.00,    4.10,   -7.60,   -1.00,    5.80,   10.40,   -4.30,   14.20,   19.00,   10.30,    7.20,   -1.50,    4.00,   14.50,    6.60,    5.90
    3.60,    4.40,   10.80,    4.90,   -9.00,   -1.20,    6.90,   12.50,   -5.00,   17.10,   22.90,   12.30,    8.60,   -1.70,    4.80,   17.40,    7.90,    7.10
    4.00,    4.80,   12.00,    5.50,   -9.90,   -1.30,    7.70,   13.90,   -5.40,   18.90,   25.40,   13.70,    9.50,   -1.90,    5.40,   19.30,    8.80,    7.90
    4.60,    5.50,   13.80,    6.30,  -11.30,   -1.40,    8.80,   16.00,   -6.00,   21.80,   29.20,   15.70,   10.90,   -2.10,    6.30,   22.20,   10.00,    9.10
    5.00,    5.90,   14.90,    6.80,  -12.20,   -1.50,    9.60,   17.40,   -6.40,   23.70,   31.70,   17.00,   11.60,   -2.30,    6.90,   24.10,   10.80,    9.90
    5.60,    6.50,   16.50,    7.60,  -13.50,   -1.60,   10.80,   19.50,   -7.00,   26.50,   35.50,   18.80,   12.70,   -2.50,    7.80,   27.00,   11.90,   11.00
    0.60,    9.59,    9.28,    1.32,   -1.67,   -0.15,    0.64,    1.20,   -0.58,    1.54,    3.61,    8.68,   11.11,   -0.31,    0.46,    2.79,    9.63,    1.24
    1.00,   16.44,   15.46,    2.30,   -2.72,   -0.30,    1.10,    1.99,   -0.93,    2.58,    5.99,   14.05,   19.05,   -0.52,    0.75,    4.62,   16.30,    1.96
    1.60,   27.40,   24.74,    3.62,   -4.28,   -0.45,    1.80,    3.13,   -1.40,    4.18,    9.70,   22.73,   30.16,   -0.83,    1.21,    7.42,   25.93,    3.21
    2.00,   34.25,   30.93,    4.44,   -5.33,   -0.52,    2.21,    3.93,   -1.74,    5.22,   12.07,   28.10,   38.10,   -1.03,    1.50,    9.34,   32.59,    4.03
    2.60,   43.84,   40.21,    5.76,   -6.90,   -0.67,    2.91,    5.13,   -2.21,    6.76,   15.68,   36.78,   49.21,   -1.34,    1.96,   12.14,   42.22,    5.27
    3.00,   50.68,   46.39,    6.74,   -7.94,   -0.75,    3.37,    5.92,   -2.50,    7.81,   18.06,   42.56,   57.14,   -1.55,    2.31,   13.97,   48.89,    6.10
    3.60,   60.27,   55.67,    8.06,   -9.40,   -0.90,    4.01,    7.12,   -2.91,    9.40,   21.77,   50.83,   68.25,   -1.76,    2.77,   16.76,   58.52,    7.34
    4.00,   65.75,   61.86,    9.05,  -10.34,   -0.97,    4.48,    7.92,   -3.14,   10.39,   24.14,   56.61,   75.40,   -1.96,    3.12,   18.59,   65.19,    8.17
    4.60,   75.34,   71.13,   10.36,  -11.81,   -1.05,    5.12,    9.11,   -3.49,   11.98,   27.76,   64.88,   86.51,   -2.17,    3.64,   21.39,   74.07,    9.41
    5.00,   80.82,   76.80,   11.18,  -12.75,   -1.12,    5.58,    9.91,   -3.72,   13.03,   30.13,   70.25,   92.06,   -2.38,    3.98,   23.22,   80.00,   10.24
    5.60,   89.04,   85.05,   12.50,  -14.11,   -1.19,    6.28,   11.10,   -4.07,   14.57,   33.75,   77.69,  100.79,   -2.58,    4.50,   26.01,   88.15,   11.38

          CMIP5ncar_cesm1cam5_ = climate model
    0.60,    0.50,    1.40,    1.00,   -1.20,   -1.70,    1.30,   -3.10,   -4.90,    1.30,    4.40,    2.80,    3.70,   -0.60,   -2.20,    2.80,    1.90,    0.40
    1.00,    0.80,    2.40,    1.70,   -2.00,   -2.90,    2.20,   -5.20,   -8.10,    2.10,    7.30,    4.70,    6.10,   -1.10,   -3.70,    4.70,    3.10,    0.80
    1.60,    1.20,    3.90,    2.80,   -3.20,   -4.60,    3.50,   -8.30,  -12.70,    3.30,   11.60,    7.50,    9.40,   -1.70,   -5.80,    7.50,    4.80,    1.20
    2.00,    1.50,    4.80,    3.50,   -4.00,   -5.70,    4.40,  -10.30,  -15.80,    4.20,   14.50,    9.40,   11.50,   -2.10,   -7.20,    9.40,    6.00,    1.50
    2.60,    1.90,    6.30,    4.50,   -5.10,   -7.30,    5.70,  -13.20,  -20.20,    5.50,   18.90,   12.20,   14.20,   -2.70,   -9.20,   12.20,    7.50,    1.90
    3.00,    2.20,    7.20,    5.20,   -5.90,   -8.40,    6.60,  -15.10,  -23.10,    6.30,   21.80,   14.10,   15.50,   -3.00,  -10.50,   14.10,    8.30,    2.20
    3.60,    2.50,    8.70,    6.20,   -7.00,  -10.00,    7.90,  -18.00,  -27.30,    7.60,   26.20,   16.90,   17.40,   -3.60,  -12.50,   16.90,    9.50,    2.60
    4.00,    2.70,    9.70,    6.90,   -7.70,  -11.10,    8.80,  -19.90,  -30.10,    8.40,   29.10,   18.70,   18.60,   -4.00,  -13.70,   18.70,   10.30,    2.80
    4.60,    3.00,   11.10,    7.90,   -8.80,  -12.60,   10.20,  -22.60,  -34.10,    9.70,   33.40,   21.30,   20.50,   -4.50,  -15.50,   21.50,   11.50,    3.20
    5.00,    3.20,   12.10,    8.60,   -9.50,  -13.70,   11.00,  -24.50,  -36.70,   10.50,   36.30,   23.00,   21.70,   -4.90,  -16.70,   23.30,   12.30,    3.50
    5.60,    3.50,   13.50,    9.70,  -10.50,  -15.20,   12.40,  -27.10,  -40.50,   11.80,   40.70,   24.90,   23.60,   -5.40,  -18.40,   25.80,   13.50,    3.90
    0.60,    6.85,    7.22,    1.64,   -1.25,   -1.27,    0.76,   -1.77,   -2.85,    0.71,    4.18,   11.57,   29.37,   -0.62,   -1.27,    2.70,   14.07,    0.41
    1.00,   10.96,   12.37,    2.80,   -2.09,   -2.17,    1.28,   -2.96,   -4.71,    1.15,    6.94,   19.42,   48.41,   -1.14,   -2.14,    4.53,   22.96,    0.83
    1.60,   16.44,   20.10,    4.61,   -3.34,   -3.44,    2.03,   -4.73,   -7.38,    1.81,   11.03,   30.99,   74.60,   -1.76,   -3.35,    7.23,   35.56,    1.24
    2.00,   20.55,   24.74,    5.76,   -4.18,   -4.26,    2.56,   -5.87,   -9.19,    2.31,   13.78,   38.84,   91.27,   -2.17,   -4.16,    9.06,   44.44,    1.55
    2.60,   26.03,   32.47,    7.40,   -5.33,   -5.45,    3.31,   -7.52,  -11.74,    3.02,   17.97,   50.41,  112.70,   -2.79,   -5.31,   11.75,   55.56,    1.96
    3.00,   30.14,   37.11,    8.55,   -6.17,   -6.27,    3.84,   -8.60,  -13.43,    3.46,   20.72,   58.26,  123.02,   -3.10,   -6.06,   13.58,   61.48,    2.28
    3.60,   34.25,   44.85,   10.20,   -7.31,   -7.47,    4.59,  -10.25,  -15.87,    4.18,   24.90,   69.83,  138.10,   -3.72,   -7.22,   16.28,   70.37,    2.69
    4.00,   36.99,   50.00,   11.35,   -8.05,   -8.29,    5.12,  -11.33,  -17.50,    4.62,   27.66,   77.27,  147.62,   -4.13,   -7.91,   18.02,   76.30,    2.90
    4.60,   41.10,   57.22,   12.99,   -9.20,   -9.41,    5.93,  -12.87,  -19.83,    5.33,   31.75,   88.02,  162.70,   -4.65,   -8.95,   20.71,   85.19,    3.31
    5.00,   43.84,   62.37,   14.14,   -9.93,  -10.23,    6.40,  -13.95,  -21.34,    5.77,   34.51,   95.04,  172.22,   -5.06,   -9.64,   22.45,   91.11,    3.62
    5.60,   47.95,   69.59,   15.95,  -10.97,  -11.35,    7.21,  -15.43,  -23.55,    6.49,   38.69,  102.89,  187.30,   -5.58,  -10.62,   24.86,  100.00,    4.03

          CMIP5ncc_noresm1m___ = climate model
    0.60,    0.80,    0.90,    3.50,   -2.00,   -1.60,   -8.50,    6.30,    8.20,    9.30,    1.90,    0.80,    1.10,    0.00,    2.00,    4.00,    1.00,    1.70
    1.00,    1.40,    1.50,    5.90,   -3.30,   -2.70,  -14.00,   10.50,   13.70,   15.60,    3.10,    1.40,    1.90,    0.00,    3.40,    6.70,    1.60,    2.90
    1.60,    2.30,    2.40,    9.50,   -5.20,   -4.20,  -21.80,   16.80,   21.90,   24.90,    4.90,    2.20,    3.10,    0.00,    5.70,   10.70,    2.60,    4.70
    2.00,    2.80,    3.10,   11.80,   -6.50,   -5.20,  -26.80,   21.00,   27.40,   31.10,    6.20,    2.80,    4.00,    0.10,    7.20,   13.40,    3.30,    6.00
    2.60,    3.70,    4.00,   15.40,   -8.30,   -6.50,  -34.00,   27.40,   35.70,   40.50,    8.00,    3.60,    5.40,    0.20,    9.70,   17.40,    4.30,    7.90
    3.00,    4.20,    4.60,   17.70,   -9.50,   -7.40,  -38.50,   31.60,   41.10,   46.70,    9.30,    4.20,    6.30,    0.30,   11.40,   20.10,    5.10,    9.20
    3.60,    5.10,    5.60,   21.30,  -11.30,   -8.60,  -45.10,   37.90,   49.40,   56.10,   11.10,    5.00,    7.50,    0.50,   14.10,   24.10,    6.10,   11.20
    4.00,    5.70,    6.20,   23.70,  -12.40,   -9.40,  -49.30,   42.10,   54.90,   62.30,   12.30,    5.60,    8.00,    0.60,   15.90,   26.70,    6.60,   12.50
    4.60,    6.40,    7.20,   27.20,  -14.10,  -10.50,  -55.30,   48.40,   63.10,   71.70,   14.20,    6.40,    8.70,    0.90,   18.70,   30.80,    7.40,   14.40
    5.00,    6.70,    7.80,   29.60,  -15.20,  -11.20,  -59.10,   52.60,   68.60,   77.90,   15.40,    7.00,    9.10,    1.00,   20.70,   33.40,    7.90,   15.80
    5.60,    7.30,    8.70,   33.10,  -16.80,  -12.30,  -64.70,   58.90,   76.80,   86.70,   17.30,    7.80,    9.80,    1.30,   23.70,   37.30,    8.60,   17.70
    0.60,   10.96,    4.64,    5.76,   -2.09,   -1.19,   -4.94,    3.59,    4.77,    5.11,    1.81,    3.31,    8.73,    0.00,    1.15,    3.85,    7.41,    1.76
    1.00,   19.18,    7.73,    9.70,   -3.45,   -2.02,   -8.14,    5.98,    7.97,    8.58,    2.95,    5.79,   15.08,    0.00,    1.96,    6.45,   11.85,    3.00
    1.60,   31.51,   12.37,   15.63,   -5.43,   -3.14,  -12.67,    9.57,   12.73,   13.69,    4.66,    9.09,   24.60,    0.00,    3.29,   10.31,   19.26,    4.86
    2.00,   38.36,   15.98,   19.41,   -6.79,   -3.88,  -15.58,   11.96,   15.93,   17.10,    5.89,   11.57,   31.75,    0.10,    4.16,   12.91,   24.44,    6.20
    2.60,   50.68,   20.62,   25.33,   -8.67,   -4.85,  -19.77,   15.60,   20.76,   22.26,    7.60,   14.88,   42.86,    0.21,    5.60,   16.76,   31.85,    8.17
