National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                          Togo = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,  116.44,   40.21,  -38.16,  -32.08,   -7.32,  -20.93,  -29.90,  -52.73,  -26.83,    4.09,   17.36,   83.33,  -22.00,  -34.47,  -12.91,   66.67,  -22.13
    5.60,  126.03,   45.36,  -41.61,  -34.80,   -7.92,  -23.02,  -32.74,  -56.45,  -29.19,    4.66,   19.42,   90.48,  -23.86,  -37.41,  -13.97,   72.59,  -23.89

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    7.30,   19.40,   60.80,   95.70,  133.90,  172.00,  175.60,  172.00,  181.90,  105.20,   24.20,   12.60,   96.80,  173.20,  103.80,   13.50,   96.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,   -0.60,   -0.30,   -2.40,   -3.10,    0.20,   -2.80,   -6.80,   -5.20,    4.50,    3.60,    1.00,   -1.90,   -3.10,    0.90,    0.20,   -1.00
    1.00,    0.50,   -1.00,   -0.50,   -3.90,   -5.10,    0.30,   -4.60,  -11.00,   -8.50,    7.50,    5.90,    1.70,   -3.20,   -5.10,    1.60,    0.40,   -1.60
    1.60,    0.80,   -1.60,   -0.80,   -6.20,   -8.00,    0.50,   -7.30,  -17.10,  -13.10,   12.00,    9.50,    2.70,   -5.00,   -8.00,    2.80,    0.60,   -2.40
    2.00,    1.10,   -2.00,   -1.00,   -7.60,   -9.90,    0.70,   -9.00,  -21.00,  -16.00,   15.00,   11.80,    3.30,   -6.20,   -9.80,    3.60,    0.80,   -2.90
    2.60,    1.40,   -2.50,   -1.30,   -9.80,  -12.70,    0.90,  -11.50,  -26.40,  -20.10,   19.50,   15.20,    4.30,   -7.90,  -12.30,    4.90,    1.10,   -3.60
    3.00,    1.60,   -2.80,   -1.50,  -11.20,  -14.50,    1.10,  -13.10,  -29.90,  -22.70,   22.50,   17.30,    5.00,   -9.10,  -14.00,    5.70,    1.30,   -4.00
    3.60,    1.90,   -3.40,   -1.80,  -13.30,  -17.10,    1.30,  -15.50,  -34.90,  -26.30,   27.00,   20.40,    6.00,  -10.80,  -16.30,    7.00,    1.50,   -4.60
    4.00,    2.10,   -3.70,   -2.00,  -14.70,  -18.80,    1.50,  -17.00,  -38.00,  -28.60,   30.00,   22.20,    6.70,  -11.80,  -17.80,    7.90,    1.70,   -5.00
    4.60,    2.50,   -4.20,   -2.30,  -16.70,  -21.30,    1.70,  -19.20,  -42.50,  -31.90,   34.60,   24.50,    7.80,  -13.40,  -20.00,    9.10,    2.00,   -5.60
    5.00,    2.70,   -4.50,   -2.50,  -18.00,  -22.90,    1.90,  -20.70,  -45.30,  -34.00,   37.60,   26.10,    8.40,  -14.50,  -21.40,    9.90,    2.20,   -5.90
    5.60,    3.00,   -4.90,   -2.80,  -19.90,  -25.30,    2.20,  -22.80,  -49.40,  -36.90,   42.10,   28.40,    9.10,  -16.00,  -23.30,   11.20,    2.40,   -6.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.11,   -3.09,   -0.49,   -2.51,   -2.32,    0.12,   -1.59,   -3.95,   -2.86,    4.28,   14.88,    7.94,   -1.96,   -1.79,    0.87,    1.48,   -1.03
    1.00,    6.85,   -5.15,   -0.82,   -4.08,   -3.81,    0.17,   -2.62,   -6.40,   -4.67,    7.13,   24.38,   13.49,   -3.31,   -2.94,    1.54,    2.96,   -1.65
    1.60,   10.96,   -8.25,   -1.32,   -6.48,   -5.97,    0.29,   -4.16,   -9.94,   -7.20,   11.41,   39.26,   21.43,   -5.17,   -4.62,    2.70,    4.44,   -2.48
    2.00,   15.07,  -10.31,   -1.64,   -7.94,   -7.39,    0.41,   -5.13,  -12.21,   -8.80,   14.26,   48.76,   26.19,   -6.40,   -5.66,    3.47,    5.93,   -3.00
    2.60,   19.18,  -12.89,   -2.14,  -10.24,   -9.48,    0.52,   -6.55,  -15.35,  -11.05,   18.54,   62.81,   34.13,   -8.16,   -7.10,    4.72,    8.15,   -3.72
    3.00,   21.92,  -14.43,   -2.47,  -11.70,  -10.83,    0.64,   -7.46,  -17.38,  -12.48,   21.39,   71.49,   39.68,   -9.40,   -8.08,    5.49,    9.63,   -4.14
    3.60,   26.03,  -17.53,   -2.96,  -13.90,  -12.77,    0.76,   -8.83,  -20.29,  -14.46,   25.67,   84.30,   47.62,  -11.16,   -9.41,    6.74,   11.11,   -4.76
    4.00,   28.77,  -19.07,   -3.29,  -15.36,  -14.04,    0.87,   -9.68,  -22.09,  -15.72,   28.52,   91.74,   53.17,  -12.19,  -10.28,    7.61,   12.59,   -5.17
    4.60,   34.25,  -21.65,   -3.78,  -17.45,  -15.91,    0.99,  -10.93,  -24.71,  -17.54,   32.89,  101.24,   61.90,  -13.84,  -11.55,    8.77,   14.81,   -5.79
    5.00,   36.99,  -23.20,   -4.11,  -18.81,  -17.10,    1.10,  -11.79,  -26.34,  -18.69,   35.74,  107.85,   66.67,  -14.98,  -12.36,    9.54,   16.30,   -6.10
    5.60,   41.10,  -25.26,   -4.61,  -20.79,  -18.89,    1.28,  -12.98,  -28.72,  -20.29,   40.02,  117.36,   72.22,  -16.53,  -13.45,   10.79,   17.78,   -6.62

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    7.30,   19.40,   60.80,   95.70,  133.90,  172.00,  175.60,  172.00,  181.90,  105.20,   24.20,   12.60,   96.80,  173.20,  103.80,   13.50,   96.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.40,    1.20,   -2.90,   -2.80,   -3.50,   -2.50,   -3.90,   -9.40,   -3.50,    3.70,    0.70,    1.70,   -3.10,   -5.30,    0.30,    2.40,   -1.40
    1.00,    7.30,    2.00,   -4.70,   -4.70,   -5.80,   -4.10,   -6.40,  -15.30,   -5.70,    6.20,    1.20,    2.90,   -5.00,   -8.60,    0.60,    4.10,   -2.30
    1.60,    9.80,    3.30,   -7.30,   -7.30,   -9.00,   -6.50,  -10.10,  -23.80,   -8.80,   10.00,    1.90,    4.50,   -7.90,  -13.40,    1.00,    5.90,   -3.60
    2.00,   11.30,    4.10,   -8.90,   -9.10,  -11.20,   -8.00,  -12.50,  -29.10,  -10.80,   12.50,    2.40,    5.50,   -9.70,  -16.60,    1.40,    7.00,   -4.50
    2.60,   13.50,    5.30,  -11.20,  -11.60,  -14.30,  -10.30,  -16.10,  -36.70,  -13.70,   16.30,    3.10,    7.00,  -12.40,  -21.00,    1.90,    8.60,   -5.70
    3.00,   14.90,    6.10,  -12.70,  -13.20,  -16.30,  -11.80,  -18.40,  -41.50,  -15.50,   18.80,    3.60,    7.90,  -14.10,  -23.90,    2.30,    9.60,   -6.50
    3.60,   17.10,    7.30,  -14.80,  -15.60,  -19.20,  -14.10,  -21.80,  -48.30,  -18.10,   22.70,    4.40,    9.30,  -16.50,  -28.00,    3.00,   11.20,   -7.60
    4.00,   18.60,    8.00,  -16.10,  -17.10,  -21.10,  -15.50,  -24.00,  -52.60,  -19.80,   25.30,    4.80,   10.30,  -18.10,  -30.70,    3.40,   12.30,   -8.30
    4.60,   20.80,    9.10,  -18.00,  -19.30,  -23.80,  -17.70,  -27.20,  -58.70,  -22.10,   29.10,    5.60,   11.70,  -20.40,  -34.50,    4.20,   13.80,   -9.20
    5.00,   22.20,    9.80,  -19.20,  -20.80,  -25.60,  -19.10,  -29.30,  -62.60,  -23.60,   31.70,    6.10,   12.60,  -21.80,  -37.00,    4.70,   14.90,   -9.80
    5.60,   24.40,   10.90,  -20.90,  -22.90,  -28.20,  -21.20,  -32.40,  -68.20,  -25.80,   35.50,    6.80,   13.80,  -24.00,  -40.60,    5.50,   16.40,  -10.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   60.27,    6.19,   -4.77,   -2.93,   -2.61,   -1.45,   -2.22,   -5.47,   -1.92,    3.52,    2.89,   13.49,   -3.20,   -3.06,    0.29,   17.78,   -1.45
    1.00,  100.00,   10.31,   -7.73,   -4.91,   -4.33,   -2.38,   -3.64,   -8.90,   -3.13,    5.89,    4.96,   23.02,   -5.17,   -4.97,    0.58,   30.37,   -2.38
    1.60,  134.25,   17.01,  -12.01,   -7.63,   -6.72,   -3.78,   -5.75,  -13.84,   -4.84,    9.51,    7.85,   35.71,   -8.16,   -7.74,    0.96,   43.70,   -3.72
    2.00,  154.79,   21.13,  -14.64,   -9.51,   -8.36,   -4.65,   -7.12,  -16.92,   -5.94,   11.88,    9.92,   43.65,  -10.02,   -9.58,    1.35,   51.85,   -4.65
    2.60,  184.93,   27.32,  -18.42,  -12.12,  -10.68,   -5.99,   -9.17,  -21.34,   -7.53,   15.49,   12.81,   55.56,  -12.81,  -12.12,    1.83,   63.70,   -5.89
    3.00,  204.11,   31.44,  -20.89,  -13.79,  -12.17,   -6.86,  -10.48,  -24.13,   -8.52,   17.87,   14.88,   62.70,  -14.57,  -13.80,    2.22,   71.11,   -6.72
    3.60,  234.25,   37.63,  -24.34,  -16.30,  -14.34,   -8.20,  -12.41,  -28.08,   -9.95,   21.58,   18.18,   73.81,  -17.05,  -16.17,    2.89,   82.96,   -7.86
    4.00,  254.79,   41.24,  -26.48,  -17.87,  -15.76,   -9.01,  -13.67,  -30.58,  -10.89,   24.05,   19.83,   81.75,  -18.70,  -17.73,    3.28,   91.11,   -8.58
    4.60,  284.93,   46.91,  -29.61,  -20.17,  -17.77,  -10.29,  -15.49,  -34.13,  -12.15,   27.66,   23.14,   92.86,  -21.07,  -19.92,    4.05,  102.22,   -9.51
    5.00,  304.11,   50.52,  -31.58,  -21.73,  -19.12,  -11.10,  -16.69,  -36.40,  -12.97,   30.13,   25.21,  100.00,  -22.52,  -21.36,    4.53,  110.37,  -10.13
    5.60,  334.25,   56.19,  -34.37,  -23.93,  -21.06,  -12.33,  -18.45,  -39.65,  -14.18,   33.75,   28.10,  109.52,  -24.79,  -23.44,    5.30,  121.48,  -11.07

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    7.30,   19.40,   60.80,   95.70,  133.90,  172.00,  175.60,  172.00,  181.90,  105.20,   24.20,   12.60,   96.80,  173.20,  103.80,   13.50,   96.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    0.60,    0.20,    0.90,   -1.20,    1.00,   -3.30,   -8.30,    0.70,    9.40,    0.80,    1.00,   -0.10,   -3.60,    3.60,    0.90,    0.20
    1.00,    1.70,    1.10,    0.30,    1.40,   -2.00,    1.70,   -5.50,  -13.60,    1.20,   15.70,    1.30,    1.70,   -0.10,   -5.80,    6.10,    1.50,    0.40
    1.60,    2.80,    1.70,    0.50,    2.30,   -3.20,    2.70,   -8.60,  -21.00,    2.20,   25.10,    2.10,    2.80,   -0.10,   -9.00,    9.80,    2.40,    0.80
    2.00,    3.50,    2.10,    0.60,    2.90,   -3.90,    3.40,  -10.70,  -25.70,    3.00,   31.30,    2.60,    3.60,   -0.20,  -11.00,   12.30,    3.10,    1.10
    2.60,    4.60,    2.80,    0.70,    3.80,   -5.00,    4.40,  -13.60,  -32.30,    4.20,   40.70,    3.40,    4.70,   -0.20,  -13.80,   16.10,    4.00,    1.50
    3.00,    5.30,    3.20,    0.90,    4.40,   -5.70,    5.10,  -15.50,  -36.50,    5.10,   47.00,    3.90,    5.50,   -0.10,  -15.60,   18.70,    4.70,    1.90
    3.60,    6.40,    3.80,    1.00,    5.40,   -6.70,    6.20,  -18.30,  -42.50,    6.60,   56.40,    4.70,    6.40,   -0.10,  -18.20,   22.60,    5.50,    2.40
    4.00,    6.90,    4.20,    1.20,    6.00,   -7.40,    7.00,  -20.20,  -46.30,    7.60,   62.40,    5.20,    7.00,   -0.10,  -19.80,   25.10,    6.00,    2.80
    4.60,    7.50,    4.90,    1.30,    6.90,   -8.30,    8.10,  -22.80,  -51.70,    9.30,   69.70,    6.00,    7.80,    0.00,  -22.10,   28.30,    6.70,    3.20
    5.00,    7.80,    5.30,    1.40,    7.60,   -8.90,    8.90,  -24.60,  -55.10,   10.40,   74.40,    6.50,    8.30,    0.00,  -23.60,   30.40,    7.10,    3.50
    5.60,    8.40,    5.90,    1.60,    8.60,   -9.80,   10.00,  -27.10,  -59.90,   12.20,   81.30,    7.30,    9.10,    0.10,  -25.70,   33.60,    7.80,    4.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   13.70,    3.09,    0.33,    0.94,   -0.90,    0.58,   -1.88,   -4.83,    0.38,    8.94,    3.31,    7.94,   -0.10,   -2.08,    3.47,    6.67,    0.21
    1.00,   23.29,    5.67,    0.49,    1.46,   -1.49,    0.99,   -3.13,   -7.91,    0.66,   14.92,    5.37,   13.49,   -0.10,   -3.35,    5.88,   11.11,    0.41
    1.60,   38.36,    8.76,    0.82,    2.40,   -2.39,    1.57,   -4.90,  -12.21,    1.21,   23.86,    8.68,   22.22,   -0.10,   -5.20,    9.44,   17.78,    0.83
    2.00,   47.95,   10.82,    0.99,    3.03,   -2.91,    1.98,   -6.09,  -14.94,    1.65,   29.75,   10.74,   28.57,   -0.21,   -6.35,   11.85,   22.96,    1.14
    2.60,   63.01,   14.43,    1.15,    3.97,   -3.73,    2.56,   -7.74,  -18.78,    2.31,   38.69,   14.05,   37.30,   -0.21,   -7.97,   15.51,   29.63,    1.55
    3.00,   72.60,   16.49,    1.48,    4.60,   -4.26,    2.97,   -8.83,  -21.22,    2.80,   44.68,   16.12,   43.65,   -0.10,   -9.01,   18.02,   34.81,    1.96
    3.60,   87.67,   19.59,    1.64,    5.64,   -5.00,    3.60,  -10.42,  -24.71,    3.63,   53.61,   19.42,   50.79,   -0.10,  -10.51,   21.77,   40.74,    2.48
    4.00,   94.52,   21.65,    1.97,    6.27,   -5.53,    4.07,  -11.50,  -26.92,    4.18,   59.32,   21.49,   55.56,   -0.10,  -11.43,   24.18,   44.44,    2.90
    4.60,  102.74,   25.26,    2.14,    7.21,   -6.20,    4.71,  -12.98,  -30.06,    5.11,   66.25,   24.79,   61.90,    0.00,  -12.76,   27.26,   49.63,    3.31
    5.00,  106.85,   27.32,    2.30,    7.94,   -6.65,    5.17,  -14.01,  -32.03,    5.72,   70.72,   26.86,   65.87,    0.00,  -13.63,   29.29,   52.59,    3.62
    5.60,  115.07,   30.41,    2.63,    8.99,   -7.32,    5.81,  -15.43,  -34.83,    6.71,   77.28,   30.17,   72.22,    0.10,  -14.84,   32.37,   57.78,    4.14

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    7.30,   19.40,   60.80,   95.70,  133.90,  172.00,  175.60,  172.00,  181.90,  105.20,   24.20,   12.60,   96.80,  173.20,  103.80,   13.50,   96.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    1.90,    0.90,   -1.90,   -3.10,   -1.10,    0.10,   -6.00,    0.30,    2.90,    0.60,    2.20,   -1.40,   -2.30,    1.20,    1.50,   -0.20
    1.00,    0.80,    3.20,    1.50,   -3.20,   -5.20,   -1.80,    0.20,   -9.80,    0.50,    4.80,    0.90,    3.70,   -2.30,   -3.80,    2.10,    2.60,   -0.40
    1.60,    1.30,    5.20,    2.40,   -5.10,   -8.20,   -2.80,    0.30,  -15.40,    0.90,    7.60,    1.50,    5.60,   -3.60,   -5.90,    3.30,    4.00,   -0.60
    2.00,    1.60,    6.50,    3.00,   -6.30,  -10.10,   -3.50,    0.40,  -18.90,    1.10,    9.60,    1.90,    6.70,   -4.50,   -7.30,    4.20,    4.90,   -0.70
    2.60,    2.10,    8.40,    3.90,   -8.00,  -13.00,   -4.50,    0.60,  -24.10,    1.50,   12.40,    2.40,    8.40,   -5.70,   -9.40,    5.50,    6.30,   -0.80
    3.00,    2.40,    9.70,    4.50,   -9.20,  -14.90,   -5.20,    0.70,  -27.40,    1.80,   14.30,    2.80,    9.50,   -6.50,  -10.70,    6.30,    7.20,   -0.90
    3.60,    2.90,   11.60,    5.40,  -10.90,  -17.60,   -6.20,    0.80,  -32.20,    2.30,   17.20,    3.40,   11.10,   -7.70,  -12.50,    7.60,    8.50,   -1.00
    4.00,    3.20,   12.90,    6.00,  -12.00,  -19.40,   -6.90,    0.90,  -35.30,    2.60,   19.10,    3.70,   11.90,   -8.50,  -13.80,    8.50,    9.30,   -1.10
    4.60,    3.70,   14.70,    6.90,  -13.60,  -22.00,   -7.90,    1.10,  -39.80,    3.10,   22.00,    4.30,   13.20,   -9.60,  -15.50,    9.80,   10.50,   -1.20
    5.00,    4.00,   15.90,    7.50,  -14.60,  -23.80,   -8.50,    1.20,  -42.70,    3.50,   23.90,    4.70,   14.10,  -10.30,  -16.70,   10.70,   11.30,   -1.20
    5.60,    4.50,   17.30,    8.40,  -16.10,  -26.30,   -9.50,    1.30,  -46.90,    4.00,   26.70,    5.20,   15.40,  -11.40,  -18.40,   12.00,   12.40,   -1.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.85,    9.79,    1.48,   -1.99,   -2.32,   -0.64,    0.06,   -3.49,    0.16,    2.76,    2.48,   17.46,   -1.45,   -1.33,    1.16,   11.11,   -0.21
    1.00,   10.96,   16.49,    2.47,   -3.34,   -3.88,   -1.05,    0.11,   -5.70,    0.27,    4.56,    3.72,   29.37,   -2.38,   -2.19,    2.02,   19.26,   -0.41
    1.60,   17.81,   26.80,    3.95,   -5.33,   -6.12,   -1.63,    0.17,   -8.95,    0.49,    7.22,    6.20,   44.44,   -3.72,   -3.41,    3.18,   29.63,   -0.62
    2.00,   21.92,   33.51,    4.93,   -6.58,   -7.54,   -2.03,    0.23,  -10.99,    0.60,    9.13,    7.85,   53.17,   -4.65,   -4.21,    4.05,   36.30,   -0.72
    2.60,   28.77,   43.30,    6.41,   -8.36,   -9.71,   -2.62,    0.34,  -14.01,    0.82,   11.79,    9.92,   66.67,   -5.89,   -5.43,    5.30,   46.67,   -0.83
    3.00,   32.88,   50.00,    7.40,   -9.61,  -11.13,   -3.02,    0.40,  -15.93,    0.99,   13.59,   11.57,   75.40,   -6.71,   -6.18,    6.07,   53.33,   -0.93
    3.60,   39.73,   59.79,    8.88,  -11.39,  -13.14,   -3.60,    0.46,  -18.72,    1.26,   16.35,   14.05,   88.10,   -7.95,   -7.22,    7.32,   62.96,   -1.03
    4.00,   43.84,   66.49,    9.87,  -12.54,  -14.49,   -4.01,    0.51,  -20.52,    1.43,   18.16,   15.29,   94.44,   -8.78,   -7.97,    8.19,   68.89,   -1.14
    4.60,   50.68,   75.77,   11.35,  -14.21,  -16.43,   -4.59,    0.63,  -23.14,    1.70,   20.91,   17.77,  104.76,   -9.92,   -8.95,    9.44,   77.78,   -1.24
    5.00,   54.79,   81.96,   12.34,  -15.26,  -17.77,   -4.94,    0.68,  -24.83,    1.92,   22.72,   19.42,  111.90,  -10.64,   -9.64,   10.31,   83.70,   -1.24
    5.60,   61.64,   89.18,   13.82,  -16.82,  -19.64,   -5.52,    0.74,  -27.27,    2.20,   25.38,   21.49,  122.22,  -11.78,  -10.62,   11.56,   91.85,   -1.34

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    7.30,   19.40,   60.80,   95.70,  133.90,  172.00,  175.60,  172.00,  181.90,  105.20,   24.20,   12.60,   96.80,  173.20,  103.80,   13.50,   96.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.10,    2.30,   -1.00,   -3.40,   -3.50,   -4.30,   -6.70,   -9.60,   -3.40,   -1.80,   -0.10,    0.40,   -2.60,   -6.90,   -1.70,    2.30,   -2.20
    1.00,    6.90,    3.80,   -1.70,   -5.60,   -5.80,   -7.10,  -11.00,  -15.60,   -5.40,   -2.90,   -0.20,    0.70,   -4.40,  -11.20,   -2.80,    3.80,   -3.70
    1.60,    9.10,    6.00,   -2.70,   -8.70,   -9.10,  -11.20,  -17.30,  -24.10,   -8.40,   -4.40,   -0.30,    1.20,   -6.80,  -17.50,   -4.40,    5.50,   -5.80
    2.00,   10.50,    7.50,   -3.30,  -10.70,  -11.20,  -13.90,  -21.30,  -29.40,  -10.20,   -5.30,   -0.40,    1.60,   -8.40,  -21.60,   -5.30,    6.50,   -7.20
    2.60,   12.50,    9.80,   -4.20,  -13.60,  -14.40,  -17.90,  -27.20,  -37.00,  -12.80,   -6.70,   -0.50,    2.10,  -10.70,  -27.40,   -6.60,    8.20,   -9.10
    3.00,   13.90,   11.30,   -4.80,  -15.40,  -16.40,  -20.40,  -30.90,  -41.80,  -14.40,   -7.50,   -0.50,    2.50,  -12.20,  -31.10,   -7.50,    9.20,  -10.40
    3.60,   16.00,   13.10,   -5.70,  -18.00,  -19.30,  -24.20,  -36.40,  -48.60,  -16.60,   -8.60,   -0.60,    3.10,  -14.30,  -36.40,   -8.60,   10.70,  -12.20
    4.00,   17.30,   14.10,   -6.30,  -19.70,  -21.20,  -26.60,  -39.90,  -52.80,  -18.00,   -9.40,   -0.60,    3.60,  -15.70,  -39.80,   -9.30,   11.70,  -13.30
    4.60,   19.40,   15.60,   -7.10,  -22.10,  -24.00,  -30.20,  -45.10,  -58.90,  -20.00,  -10.40,   -0.70,    4.20,  -17.80,  -44.70,  -10.40,   13.10,  -14.90
    5.00,   20.80,   16.70,   -7.70,  -23.70,  -25.80,  -32.60,  -48.40,  -62.70,  -21.20,  -11.00,   -0.80,    4.60,  -19.00,  -47.90,  -11.00,   14.00,  -16.00
    5.60,   22.80,   18.20,   -8.50,  -25.90,  -28.40,  -36.00,  -53.20,  -68.10,  -23.00,  -11.80,   -0.80,    5.30,  -20.90,  -52.40,  -11.90,   15.50,  -17.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   56.16,   11.86,   -1.64,   -3.55,   -2.61,   -2.50,   -3.82,   -5.58,   -1.87,   -1.71,   -0.41,    3.17,   -2.69,   -3.98,   -1.64,   17.04,   -2.28
    1.00,   94.52,   19.59,   -2.80,   -5.85,   -4.33,   -4.13,   -6.26,   -9.07,   -2.97,   -2.76,   -0.83,    5.56,   -4.55,   -6.47,   -2.70,   28.15,   -3.83
    1.60,  124.66,   30.93,   -4.44,   -9.09,   -6.80,   -6.51,   -9.85,  -14.01,   -4.62,   -4.18,   -1.24,    9.52,   -7.02,  -10.10,   -4.24,   40.74,   -6.00
    2.00,  143.84,   38.66,   -5.43,  -11.18,   -8.36,   -8.08,  -12.13,  -17.09,   -5.61,   -5.04,   -1.65,   12.70,   -8.68,  -12.47,   -5.11,   48.15,   -7.45
    2.60,  171.23,   50.52,   -6.91,  -14.21,  -10.75,  -10.41,  -15.49,  -21.51,   -7.04,   -6.37,   -2.07,   16.67,  -11.05,  -15.82,   -6.36,   60.74,   -9.41
    3.00,  190.41,   58.25,   -7.89,  -16.09,  -12.25,  -11.86,  -17.60,  -24.30,   -7.92,   -7.13,   -2.07,   19.84,  -12.60,  -17.96,   -7.23,   68.15,  -10.75
    3.60,  219.18,   67.53,   -9.38,  -18.81,  -14.41,  -14.07,  -20.73,  -28.26,   -9.13,   -8.17,   -2.48,   24.60,  -14.77,  -21.02,   -8.29,   79.26,  -12.62
    4.00,  236.99,   72.68,  -10.36,  -20.59,  -15.83,  -15.47,  -22.72,  -30.70,   -9.90,   -8.94,   -2.48,   28.57,  -16.22,  -22.98,   -8.96,   86.67,  -13.75
    4.60,  265.75,   80.41,  -11.68,  -23.09,  -17.92,  -17.56,  -25.68,  -34.24,  -11.00,   -9.89,   -2.89,   33.33,  -18.39,  -25.81,  -10.02,   97.04,  -15.41
    5.00,  284.93,   86.08,  -12.66,  -24.76,  -19.27,  -18.95,  -27.56,  -36.45,  -11.65,  -10.46,   -3.31,   36.51,  -19.63,  -27.66,  -10.60,  103.70,  -16.55
    5.60,  312.33,   93.81,  -13.98,  -27.06,  -21.21,  -20.93,  -30.30,  -39.59,  -12.64,  -11.22,   -3.31,   42.06,  -21.59,  -30.25,  -11.46,  114.81,  -17.99

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    7.30,   19.40,   60.80,   95.70,  133.90,  172.00,  175.60,  172.00,  181.90,  105.20,   24.20,   12.60,   96.80,  173.20,  103.80,   13.50,   96.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.10,   -0.40,   -1.60,   -1.20,   -1.70,   -6.90,   -8.60,  -11.70,    2.80,   -0.80,   -0.30,   -0.80,   -1.50,   -9.10,    0.60,   -0.80,   -2.70
    1.00,   -1.70,   -0.60,   -2.70,   -2.00,   -2.90,  -11.30,  -14.10,  -18.90,    4.80,   -1.30,   -0.50,   -1.30,   -2.50,  -14.80,    1.00,   -1.20,   -4.40
    1.60,   -2.60,   -0.90,   -4.20,   -3.20,   -4.50,  -17.60,  -21.90,  -29.10,    8.10,   -2.10,   -0.80,   -2.00,   -4.00,  -22.90,    1.70,   -1.80,   -6.70
    2.00,   -3.10,   -1.10,   -5.20,   -3.90,   -5.70,  -21.70,  -26.90,  -35.30,   10.40,   -2.50,   -0.90,   -2.40,   -4.90,  -28.00,    2.30,   -2.20,   -8.20
    2.60,   -3.70,   -1.30,   -6.70,   -5.10,   -7.30,  -27.60,  -34.00,  -44.10,   14.00,   -3.20,   -1.20,   -3.00,   -6.30,  -35.20,    3.20,   -2.70,  -10.30
    3.00,   -4.10,   -1.50,   -7.60,   -5.80,   -8.40,  -31.30,  -38.50,  -49.50,   16.50,   -3.70,   -1.40,   -3.40,   -7.30,  -39.80,    3.80,   -3.00,  -11.60
    3.60,   -4.60,   -1.70,   -9.00,   -6.90,  -10.00,  -36.80,  -45.10,  -57.20,   20.50,   -4.30,   -1.70,   -3.90,   -8.60,  -46.30,    4.80,   -3.40,  -13.40
    4.00,   -4.90,   -1.80,   -9.80,   -7.70,  -11.00,  -40.20,  -49.20,  -61.90,   23.20,   -4.70,   -1.80,   -4.30,   -9.50,  -50.40,    5.60,   -3.60,  -14.50
    4.60,   -5.30,   -1.90,  -11.10,   -8.80,  -12.60,  -45.20,  -55.10,  -68.60,   27.40,   -5.30,   -2.10,   -4.80,  -10.80,  -56.30,    6.70,   -4.00,  -16.10
