National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Togo = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    0.30,   -0.10,   -0.50,   -0.60,   -0.50,   -0.10,    0.10,    0.20,    0.30,    0.30,    0.40,    0.40,   -0.50,    0.10,    0.30,    0.20,    0.00
    1.00,    0.40,   -0.20,   -0.90,   -1.10,   -0.80,   -0.20,    0.20,    0.30,    0.40,    0.50,    0.70,    0.70,   -0.90,    0.10,    0.60,    0.30,    0.00
    1.60,    0.70,   -0.30,   -1.40,   -1.70,   -1.30,   -0.30,    0.30,    0.50,    0.70,    0.80,    1.10,    1.20,   -1.50,    0.20,    0.90,    0.50,    0.00
    2.00,    0.80,   -0.40,   -1.70,   -2.20,   -1.60,   -0.40,    0.30,    0.70,    0.80,    1.00,    1.40,    1.50,   -1.80,    0.20,    1.10,    0.60,    0.00
    2.60,    1.10,   -0.50,   -2.20,   -2.80,   -2.10,   -0.50,    0.40,    0.80,    1.10,    1.30,    1.80,    1.90,   -2.40,    0.20,    1.40,    0.80,    0.00
    3.00,    1.30,   -0.60,   -2.60,   -3.30,   -2.40,   -0.60,    0.50,    1.00,    1.30,    1.50,    2.10,    2.20,   -2.80,    0.30,    1.60,    1.00,    0.00
    3.60,    1.50,   -0.70,   -3.10,   -4.00,   -2.90,   -0.70,    0.60,    1.20,    1.50,    1.80,    2.60,    2.60,   -3.30,    0.30,    1.90,    1.20,    0.00
    4.00,    1.70,   -0.80,   -3.50,   -4.40,   -3.20,   -0.80,    0.60,    1.30,    1.60,    2.00,    2.80,    2.90,   -3.70,    0.40,    2.10,    1.30,    0.00
    4.60,    1.90,   -0.90,   -4.00,   -5.10,   -3.70,   -0.90,    0.70,    1.50,    1.90,    2.30,    3.20,    3.40,   -4.30,    0.40,    2.50,    1.50,    0.00
    5.00,    2.10,   -0.90,   -4.30,   -5.60,   -4.00,   -1.00,    0.80,    1.60,    2.00,    2.40,    3.50,    3.70,   -4.60,    0.40,    2.70,    1.60,    0.00
    5.60,    2.40,   -1.10,   -4.90,   -6.30,   -4.50,   -1.10,    0.80,    1.70,    2.20,    2.70,    3.90,    4.10,   -5.20,    0.50,    3.00,    1.80,    0.00
