National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Southeast Russia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.00,   13.10,   10.30,   13.40,   25.80,   42.00,   64.90,   89.20,   84.80,   56.90,   33.30,   24.00,   18.60,   27.00,   79.60,   38.10,   14.00,   39.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    0.60,    0.60,    1.20,    1.70,    3.10,    3.40,    3.20,    3.40,    1.90,    2.30,    1.40,    1.20,    3.20,    2.50,    1.00,    2.00
    1.00,    1.60,    1.10,    1.00,    1.90,    2.90,    5.10,    5.70,    5.40,    5.60,    3.20,    3.80,    2.30,    1.90,    5.40,    4.20,    1.70,    3.30
    1.60,    2.60,    1.70,    1.70,    3.10,    4.60,    8.20,    9.10,    8.60,    9.00,    5.20,    6.00,    3.60,    3.10,    8.60,    6.70,    2.60,    5.30
    2.00,    3.20,    2.10,    2.10,    3.90,    5.70,   10.20,   11.40,   10.80,   11.20,    6.50,    7.50,    4.60,    3.90,   10.80,    8.40,    3.30,    6.60
    2.60,    4.20,    2.80,    2.70,    5.10,    7.40,   13.30,   14.80,   14.00,   14.60,    8.40,    9.80,    5.90,    5.10,   14.00,   10.90,    4.30,    8.60
    3.00,    4.80,    3.20,    3.10,    5.80,    8.60,   15.30,   17.10,   16.20,   16.80,    9.70,   11.30,    6.80,    5.90,   16.20,   12.60,    5.00,    9.90
    3.60,    5.80,    3.80,    3.80,    7.00,   10.30,   18.40,   20.50,   19.40,   20.20,   11.70,   13.50,    8.20,    7.00,   19.40,   15.10,    5.90,   11.90
    4.00,    6.40,    4.30,    4.20,    7.80,   11.40,   20.50,   22.80,   21.60,   22.40,   13.00,   15.00,    9.10,    7.80,   21.60,   16.80,    6.60,   13.20
    4.60,    7.30,    4.90,    4.80,    9.00,   13.20,   23.50,   26.20,   24.80,   25.80,   14.90,   17.30,   10.40,    9.00,   24.90,   19.30,    7.60,   15.20
    5.00,    7.90,    5.30,    5.20,    9.70,   14.30,   25.60,   28.50,   27.00,   28.00,   16.10,   18.70,   11.20,    9.80,   27.00,   21.00,    8.20,   16.50
    5.60,    8.80,    6.00,    5.80,   10.90,   16.00,   28.60,   31.90,   30.10,   31.40,   18.00,   20.70,   12.40,   10.90,   30.20,   23.30,    9.00,   18.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.63,    5.83,    4.48,    4.65,    4.05,    4.78,    3.81,    3.77,    5.98,    5.71,    9.58,    7.53,    4.44,    4.02,    6.56,    7.14,    5.04
    1.00,   12.21,   10.68,    7.46,    7.36,    6.90,    7.86,    6.39,    6.37,    9.84,    9.61,   15.83,   12.37,    7.04,    6.78,   11.02,   12.14,    8.31
    1.60,   19.85,   16.50,   12.69,   12.02,   10.95,   12.63,   10.20,   10.14,   15.82,   15.62,   25.00,   19.35,   11.48,   10.80,   17.59,   18.57,   13.35
    2.00,   24.43,   20.39,   15.67,   15.12,   13.57,   15.72,   12.78,   12.74,   19.68,   19.52,   31.25,   24.73,   14.44,   13.57,   22.05,   23.57,   16.62
    2.60,   32.06,   27.18,   20.15,   19.77,   17.62,   20.49,   16.59,   16.51,   25.66,   25.23,   40.83,   31.72,   18.89,   17.59,   28.61,   30.71,   21.66
    3.00,   36.64,   31.07,   23.13,   22.48,   20.48,   23.57,   19.17,   19.10,   29.53,   29.13,   47.08,   36.56,   21.85,   20.35,   33.07,   35.71,   24.94
    3.60,   44.27,   36.89,   28.36,   27.13,   24.52,   28.35,   22.98,   22.88,   35.50,   35.14,   56.25,   44.09,   25.93,   24.37,   39.63,   42.14,   29.97
    4.00,   48.85,   41.75,   31.34,   30.23,   27.14,   31.59,   25.56,   25.47,   39.37,   39.04,   62.50,   48.92,   28.89,   27.14,   44.09,   47.14,   33.25
    4.60,   55.73,   47.57,   35.82,   34.88,   31.43,   36.21,   29.37,   29.25,   45.34,   44.74,   72.08,   55.91,   33.33,   31.28,   50.66,   54.29,   38.29
    5.00,   60.31,   51.46,   38.81,   37.60,   34.05,   39.45,   31.95,   31.84,   49.21,   48.35,   77.92,   60.22,   36.30,   33.92,   55.12,   58.57,   41.56
    5.60,   67.18,   58.25,   43.28,   42.25,   38.10,   44.07,   35.76,   35.50,   55.18,   54.05,   86.25,   66.67,   40.37,   37.94,   61.15,   64.29,   46.35

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   13.10,   10.30,   13.40,   25.80,   42.00,   64.90,   89.20,   84.80,   56.90,   33.30,   24.00,   18.60,   27.00,   79.60,   38.10,   14.00,   39.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    1.00,    1.10,    1.50,    1.80,    1.20,    1.20,    0.90,    1.20,    1.60,    1.60,    1.50,    1.40,    1.10,    1.50,    1.30,    1.30
    1.00,    2.00,    1.70,    1.80,    2.40,    3.00,    2.00,    2.00,    1.50,    1.90,    2.70,    2.60,    2.60,    2.40,    1.80,    2.40,    2.10,    2.20
    1.60,    3.30,    2.60,    2.90,    3.90,    4.80,    3.10,    3.20,    2.50,    3.10,    4.20,    4.20,    4.10,    3.90,    2.90,    3.90,    3.30,    3.50
    2.00,    4.10,    3.30,    3.60,    4.90,    6.00,    3.90,    4.00,    3.10,    3.90,    5.30,    5.30,    5.20,    4.80,    3.70,    4.80,    4.20,    4.40
    2.60,    5.30,    4.30,    4.70,    6.40,    7.80,    5.10,    5.20,    4.00,    5.10,    6.90,    6.90,    6.70,    6.30,    4.80,    6.30,    5.40,    5.70
    3.00,    6.10,    5.00,    5.40,    7.30,    8.90,    5.90,    6.00,    4.60,    5.80,    8.00,    7.90,    7.70,    7.20,    5.50,    7.30,    6.30,    6.60
    3.60,    7.30,    5.90,    6.50,    8.80,   10.70,    7.00,    7.20,    5.60,    7.00,    9.60,    9.50,    9.30,    8.70,    6.60,    8.70,    7.50,    7.90
    4.00,    8.10,    6.50,    7.20,    9.80,   11.90,    7.80,    8.10,    6.20,    7.80,   10.60,   10.60,   10.30,    9.60,    7.40,    9.70,    8.30,    8.70
    4.60,    9.30,    7.40,    8.20,   11.20,   13.70,    9.00,    9.30,    7.10,    9.00,   12.20,   12.20,   11.70,   11.00,    8.50,   11.10,    9.50,   10.00
    5.00,   10.10,    7.90,    8.80,   12.20,   14.90,    9.80,   10.20,    7.80,    9.70,   13.20,   13.20,   12.60,   12.00,    9.20,   12.10,   10.20,   10.90
    5.60,   11.10,    8.70,    9.70,   13.70,   16.70,   10.90,   11.40,    8.70,   10.90,   14.80,   14.80,   13.90,   13.40,   10.40,   13.50,   11.20,   12.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.16,    9.71,    8.21,    5.81,    4.29,    1.85,    1.35,    1.06,    2.11,    4.80,    6.67,    8.06,    5.19,    1.38,    3.94,    9.29,    3.27
    1.00,   15.27,   16.50,   13.43,    9.30,    7.14,    3.08,    2.24,    1.77,    3.34,    8.11,   10.83,   13.98,    8.89,    2.26,    6.30,   15.00,    5.54
    1.60,   25.19,   25.24,   21.64,   15.12,   11.43,    4.78,    3.59,    2.95,    5.45,   12.61,   17.50,   22.04,   14.44,    3.64,   10.24,   23.57,    8.82
    2.00,   31.30,   32.04,   26.87,   18.99,   14.29,    6.01,    4.48,    3.66,    6.85,   15.92,   22.08,   27.96,   17.78,    4.65,   12.60,   30.00,   11.08
    2.60,   40.46,   41.75,   35.07,   24.81,   18.57,    7.86,    5.83,    4.72,    8.96,   20.72,   28.75,   36.02,   23.33,    6.03,   16.54,   38.57,   14.36
    3.00,   46.56,   48.54,   40.30,   28.29,   21.19,    9.09,    6.73,    5.42,   10.19,   24.02,   32.92,   41.40,   26.67,    6.91,   19.16,   45.00,   16.62
    3.60,   55.73,   57.28,   48.51,   34.11,   25.48,   10.79,    8.07,    6.60,   12.30,   28.83,   39.58,   50.00,   32.22,    8.29,   22.83,   53.57,   19.90
    4.00,   61.83,   63.11,   53.73,   37.98,   28.33,   12.02,    9.08,    7.31,   13.71,   31.83,   44.17,   55.38,   35.56,    9.30,   25.46,   59.29,   21.91
    4.60,   70.99,   71.84,   61.19,   43.41,   32.62,   13.87,   10.43,    8.37,   15.82,   36.64,   50.83,   62.90,   40.74,   10.68,   29.13,   67.86,   25.19
    5.00,   77.10,   76.70,   65.67,   47.29,   35.48,   15.10,   11.43,    9.20,   17.05,   39.64,   55.00,   67.74,   44.44,   11.56,   31.76,   72.86,   27.46
    5.60,   84.73,   84.47,   72.39,   53.10,   39.76,   16.80,   12.78,   10.26,   19.16,   44.44,   61.67,   74.73,   49.63,   13.07,   35.43,   80.00,   30.48

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   13.10,   10.30,   13.40,   25.80,   42.00,   64.90,   89.20,   84.80,   56.90,   33.30,   24.00,   18.60,   27.00,   79.60,   38.10,   14.00,   39.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    0.70,    0.80,    1.40,    1.10,    0.80,    1.60,    0.20,    1.30,    1.70,    1.30,    1.00,    1.10,    0.80,    1.40,    0.90,    1.10
    1.00,    1.70,    1.20,    1.30,    2.30,    1.90,    1.30,    2.60,    0.40,    2.10,    2.80,    2.10,    1.60,    1.80,    1.40,    2.30,    1.50,    1.80
    1.60,    2.80,    1.90,    2.00,    3.60,    3.00,    2.00,    4.20,    0.60,    3.40,    4.40,    3.40,    2.60,    2.90,    2.30,    3.70,    2.40,    2.80
    2.00,    3.50,    2.40,    2.60,    4.60,    3.70,    2.60,    5.30,    0.70,    4.20,    5.60,    4.20,    3.20,    3.60,    2.90,    4.70,    3.00,    3.50
    2.60,    4.50,    3.10,    3.30,    5.90,    4.90,    3.30,    6.80,    1.00,    5.50,    7.20,    5.50,    4.10,    4.70,    3.70,    6.10,    3.90,    4.60
    3.00,    5.20,    3.60,    3.80,    6.80,    5.60,    3.90,    7.90,    1.20,    6.30,    8.30,    6.30,    4.80,    5.40,    4.30,    7.00,    4.50,    5.30
    3.60,    6.20,    4.30,    4.60,    8.20,    6.70,    4.70,    9.50,    1.40,    7.60,   10.00,    7.60,    5.70,    6.50,    5.20,    8.40,    5.40,    6.40
    4.00,    6.90,    4.80,    5.10,    9.10,    7.50,    5.20,   10.50,    1.60,    8.40,   11.10,    8.50,    6.40,    7.20,    5.80,    9.30,    6.00,    7.10
    4.60,    7.90,    5.50,    5.90,   10.50,    8.60,    6.00,   12.10,    1.90,    9.70,   12.80,    9.70,    7.30,    8.30,    6.70,   10.70,    6.90,    8.20
    5.00,    8.40,    6.00,    6.40,   11.40,    9.40,    6.60,   13.10,    2.10,   10.50,   13.90,   10.60,    8.00,    9.10,    7.30,   11.70,    7.50,    8.90
    5.60,    9.20,    6.70,    7.20,   12.70,   10.50,    7.40,   14.70,    2.40,   11.80,   15.50,   11.80,    8.90,   10.10,    8.10,   13.00,    8.30,    9.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.63,    6.80,    5.97,    5.43,    2.62,    1.23,    1.79,    0.24,    2.28,    5.11,    5.42,    5.38,    4.07,    1.01,    3.67,    6.43,    2.77
    1.00,   12.98,   11.65,    9.70,    8.91,    4.52,    2.00,    2.91,    0.47,    3.69,    8.41,    8.75,    8.60,    6.67,    1.76,    6.04,   10.71,    4.53
    1.60,   21.37,   18.45,   14.93,   13.95,    7.14,    3.08,    4.71,    0.71,    5.98,   13.21,   14.17,   13.98,   10.74,    2.89,    9.71,   17.14,    7.05
    2.00,   26.72,   23.30,   19.40,   17.83,    8.81,    4.01,    5.94,    0.83,    7.38,   16.82,   17.50,   17.20,   13.33,    3.64,   12.34,   21.43,    8.82
    2.60,   34.35,   30.10,   24.63,   22.87,   11.67,    5.08,    7.62,    1.18,    9.67,   21.62,   22.92,   22.04,   17.41,    4.65,   16.01,   27.86,   11.59
    3.00,   39.69,   34.95,   28.36,   26.36,   13.33,    6.01,    8.86,    1.42,   11.07,   24.92,   26.25,   25.81,   20.00,    5.40,   18.37,   32.14,   13.35
    3.60,   47.33,   41.75,   34.33,   31.78,   15.95,    7.24,   10.65,    1.65,   13.36,   30.03,   31.67,   30.65,   24.07,    6.53,   22.05,   38.57,   16.12
    4.00,   52.67,   46.60,   38.06,   35.27,   17.86,    8.01,   11.77,    1.89,   14.76,   33.33,   35.42,   34.41,   26.67,    7.29,   24.41,   42.86,   17.88
    4.60,   60.31,   53.40,   44.03,   40.70,   20.48,    9.24,   13.57,    2.24,   17.05,   38.44,   40.42,   39.25,   30.74,    8.42,   28.08,   49.29,   20.65
    5.00,   64.12,   58.25,   47.76,   44.19,   22.38,   10.17,   14.69,    2.48,   18.45,   41.74,   44.17,   43.01,   33.70,    9.17,   30.71,   53.57,   22.42
    5.60,   70.23,   65.05,   53.73,   49.22,   25.00,   11.40,   16.48,    2.83,   20.74,   46.55,   49.17,   47.85,   37.41,   10.18,   34.12,   59.29,   24.94

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   13.10,   10.30,   13.40,   25.80,   42.00,   64.90,   89.20,   84.80,   56.90,   33.30,   24.00,   18.60,   27.00,   79.60,   38.10,   14.00,   39.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    1.30,    1.40,    2.50,    3.70,    3.70,    4.00,    3.20,    2.60,    2.20,    1.90,    1.80,    2.50,    3.60,    2.20,    1.60,    2.50
    1.00,    2.70,    2.20,    2.30,    4.20,    6.10,    6.20,    6.60,    5.40,    4.30,    3.70,    3.20,    2.90,    4.20,    6.10,    3.70,    2.60,    4.20
    1.60,    4.30,    3.50,    3.70,    6.70,    9.80,    9.90,   10.60,    8.60,    6.90,    6.00,    5.10,    4.70,    6.70,    9.70,    6.00,    4.20,    6.70
    2.00,    5.30,    4.40,    4.60,    8.40,   12.30,   12.40,   13.30,   10.70,    8.60,    7.50,    6.40,    5.90,    8.40,   12.10,    7.50,    5.20,    8.30
    2.60,    6.90,    5.70,    6.00,   10.90,   15.90,   16.10,   17.30,   14.00,   11.30,    9.70,    8.30,    7.60,   10.90,   15.80,    9.80,    6.70,   10.80
    3.00,    7.80,    6.60,    6.90,   12.60,   18.40,   18.60,   20.00,   16.10,   13.10,   11.20,    9.60,    8.80,   12.60,   18.20,   11.30,    7.70,   12.50
    3.60,    9.10,    7.90,    8.10,   15.00,   22.00,   22.30,   24.00,   19.40,   15.70,   13.50,   11.50,   10.50,   15.10,   21.90,   13.60,    9.20,   14.90
    4.00,    9.90,    8.70,    8.90,   16.50,   24.40,   24.80,   26.60,   21.50,   17.50,   15.00,   12.80,   11.70,   16.60,   24.30,   15.10,   10.10,   16.50
    4.60,   11.10,    9.80,   10.00,   18.70,   27.80,   28.50,   30.60,   24.70,   20.10,   17.20,   14.70,   13.20,   18.80,   27.90,   17.30,   11.40,   18.90
    5.00,   11.90,   10.40,   10.60,   20.10,   30.00,   30.90,   33.20,   26.80,   21.80,   18.60,   15.90,   14.20,   20.20,   30.30,   18.70,   12.20,   20.40
    5.60,   13.00,   11.30,   11.60,   22.10,   33.00,   34.40,   37.00,   29.80,   24.10,   20.60,   17.40,   15.50,   22.20,   33.80,   20.70,   13.30,   22.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   12.21,   12.62,   10.45,    9.69,    8.81,    5.70,    4.48,    3.77,    4.57,    6.61,    7.92,    9.68,    9.26,    4.52,    5.77,   11.43,    6.30
    1.00,   20.61,   21.36,   17.16,   16.28,   14.52,    9.55,    7.40,    6.37,    7.56,   11.11,   13.33,   15.59,   15.56,    7.66,    9.71,   18.57,   10.58
    1.60,   32.82,   33.98,   27.61,   25.97,   23.33,   15.25,   11.88,   10.14,   12.13,   18.02,   21.25,   25.27,   24.81,   12.19,   15.75,   30.00,   16.88
    2.00,   40.46,   42.72,   34.33,   32.56,   29.29,   19.11,   14.91,   12.62,   15.11,   22.52,   26.67,   31.72,   31.11,   15.20,   19.69,   37.14,   20.91
    2.60,   52.67,   55.34,   44.78,   42.25,   37.86,   24.81,   19.39,   16.51,   19.86,   29.13,   34.58,   40.86,   40.37,   19.85,   25.72,   47.86,   27.20
    3.00,   59.54,   64.08,   51.49,   48.84,   43.81,   28.66,   22.42,   18.99,   23.02,   33.63,   40.00,   47.31,   46.67,   22.86,   29.66,   55.00,   31.49
    3.60,   69.47,   76.70,   60.45,   58.14,   52.38,   34.36,   26.91,   22.88,   27.59,   40.54,   47.92,   56.45,   55.93,   27.51,   35.70,   65.71,   37.53
    4.00,   75.57,   84.47,   66.42,   63.95,   58.10,   38.21,   29.82,   25.35,   30.76,   45.05,   53.33,   62.90,   61.48,   30.53,   39.63,   72.14,   41.56
    4.60,   84.73,   95.15,   74.63,   72.48,   66.19,   43.91,   34.30,   29.13,   35.33,   51.65,   61.25,   70.97,   69.63,   35.05,   45.41,   81.43,   47.61
    5.00,   90.84,  100.97,   79.10,   77.91,   71.43,   47.61,   37.22,   31.60,   38.31,   55.86,   66.25,   76.34,   74.81,   38.07,   49.08,   87.14,   51.39
    5.60,   99.24,  109.71,   86.57,   85.66,   78.57,   53.00,   41.48,   35.14,   42.36,   61.86,   72.50,   83.33,   82.22,   42.46,   54.33,   95.00,   56.68

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   13.10,   10.30,   13.40,   25.80,   42.00,   64.90,   89.20,   84.80,   56.90,   33.30,   24.00,   18.60,   27.00,   79.60,   38.10,   14.00,   39.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.70,    0.60,    0.60,    0.60,    0.90,    1.50,    2.10,    1.40,    1.20,    1.50,    1.30,    0.60,    1.50,    1.40,    0.90,    1.10
    1.00,    1.50,    1.10,    1.00,    1.00,    1.00,    1.50,    2.50,    3.50,    2.30,    2.00,    2.50,    2.10,    1.00,    2.50,    2.30,    1.60,    1.80
    1.60,    2.40,    1.70,    1.60,    1.50,    1.70,    2.50,    4.10,    5.60,    3.70,    3.20,    3.90,    3.40,    1.60,    4.10,    3.60,    2.50,    3.00
    2.00,    3.00,    2.20,    2.00,    1.90,    2.10,    3.10,    5.10,    7.00,    4.70,    4.00,    4.90,    4.20,    2.00,    5.10,    4.50,    3.20,    3.70
    2.60,    3.90,    2.80,    2.70,    2.50,    2.70,    4.00,    6.60,    9.20,    6.00,    5.20,    6.40,    5.50,    2.60,    6.60,    5.90,    4.10,    4.80
    3.00,    4.60,    3.30,    3.10,    2.90,    3.10,    4.70,    7.60,   10.60,    7.00,    6.00,    7.40,    6.40,    3.00,    7.60,    6.80,    4.70,    5.50
    3.60,    5.50,    3.90,    3.70,    3.50,    3.70,    5.60,    9.20,   12.70,    8.40,    7.20,    8.90,    7.60,    3.60,    9.10,    8.20,    5.70,    6.60
    4.00,    6.10,    4.40,    4.10,    3.90,    4.20,    6.20,   10.20,   14.10,    9.30,    8.00,    9.90,    8.50,    4.00,   10.20,    9.10,    6.30,    7.40
    4.60,    6.90,    5.00,    4.70,    4.40,    4.80,    7.20,   11.70,   16.20,   10.70,    9.20,   11.30,    9.70,    4.60,   11.70,   10.40,    7.20,    8.50
    5.00,    7.50,    5.40,    5.10,    4.80,    5.20,    7.80,   12.70,   17.60,   11.60,   10.00,   12.30,   10.60,    5.00,   12.70,   11.30,    7.80,    9.20
    5.60,    8.30,    6.10,    5.70,    5.40,    5.80,    8.70,   14.30,   19.80,   13.00,   11.20,   13.80,   11.80,    5.60,   14.30,   12.70,    8.70,   10.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.87,    6.80,    4.48,    2.33,    1.43,    1.39,    1.68,    2.48,    2.46,    3.60,    6.25,    6.99,    2.22,    1.88,    3.67,    6.43,    2.77
    1.00,   11.45,   10.68,    7.46,    3.88,    2.38,    2.31,    2.80,    4.13,    4.04,    6.01,   10.42,   11.29,    3.70,    3.14,    6.04,   11.43,    4.53
    1.60,   18.32,   16.50,   11.94,    5.81,    4.05,    3.85,    4.60,    6.60,    6.50,    9.61,   16.25,   18.28,    5.93,    5.15,    9.45,   17.86,    7.56
    2.00,   22.90,   21.36,   14.93,    7.36,    5.00,    4.78,    5.72,    8.25,    8.26,   12.01,   20.42,   22.58,    7.41,    6.41,   11.81,   22.86,    9.32
    2.60,   29.77,   27.18,   20.15,    9.69,    6.43,    6.16,    7.40,   10.85,   10.54,   15.62,   26.67,   29.57,    9.63,    8.29,   15.49,   29.29,   12.09
    3.00,   35.11,   32.04,   23.13,   11.24,    7.38,    7.24,    8.52,   12.50,   12.30,   18.02,   30.83,   34.41,   11.11,    9.55,   17.85,   33.57,   13.85
    3.60,   41.98,   37.86,   27.61,   13.57,    8.81,    8.63,   10.31,   14.98,   14.76,   21.62,   37.08,   40.86,   13.33,   11.43,   21.52,   40.71,   16.62
    4.00,   46.56,   42.72,   30.60,   15.12,   10.00,    9.55,   11.43,   16.63,   16.34,   24.02,   41.25,   45.70,   14.81,   12.81,   23.88,   45.00,   18.64
    4.60,   52.67,   48.54,   35.07,   17.05,   11.43,   11.09,   13.12,   19.10,   18.80,   27.63,   47.08,   52.15,   17.04,   14.70,   27.30,   51.43,   21.41
    5.00,   57.25,   52.43,   38.06,   18.60,   12.38,   12.02,   14.24,   20.75,   20.39,   30.03,   51.25,   56.99,   18.52,   15.95,   29.66,   55.71,   23.17
    5.60,   63.36,   59.22,   42.54,   20.93,   13.81,   13.41,   16.03,   23.35,   22.85,   33.63,   57.50,   63.44,   20.74,   17.96,   33.33,   62.14,   25.94

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   13.10,   10.30,   13.40,   25.80,   42.00,   64.90,   89.20,   84.80,   56.90,   33.30,   24.00,   18.60,   27.00,   79.60,   38.10,   14.00,   39.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    0.90,    0.70,    0.90,    0.60,    0.80,    1.80,    1.70,    1.90,    1.60,    1.30,    1.30,    0.70,    1.40,    1.60,    1.10,    1.20
    1.00,    2.10,    1.40,    1.10,    1.50,    1.10,    1.30,    2.90,    2.80,    3.20,    2.60,    2.20,    2.20,    1.20,    2.40,    2.70,    1.90,    2.00
    1.60,    3.30,    2.30,    1.80,    2.40,    1.70,    2.20,    4.70,    4.50,    5.10,    4.20,    3.60,    3.60,    2.00,    3.80,    4.30,    3.10,    3.30
    2.00,    4.10,    2.90,    2.20,    3.00,    2.10,    2.70,    5.90,    5.60,    6.30,    5.20,    4.40,    4.50,    2.40,    4.70,    5.30,    3.80,    4.10
    2.60,    5.30,    3.80,    2.90,    3.90,    2.80,    3.50,    7.70,    7.30,    8.20,    6.80,    5.80,    5.80,    3.20,    6.20,    6.90,    5.00,    5.30
    3.00,    6.20,    4.30,    3.30,    4.50,    3.20,    4.10,    8.90,    8.40,    9.50,    7.80,    6.70,    6.70,    3.70,    7.10,    8.00,    5.70,    6.10
    3.60,    7.40,    5.20,    4.00,    5.40,    3.80,    4.90,   10.60,   10.10,   11.40,    9.40,    8.00,    8.10,    4.40,    8.50,    9.60,    6.90,    7.40
    4.00,    8.20,    5.80,    4.40,    6.00,    4.30,    5.40,   11.80,   11.20,   12.70,   10.40,    8.90,    9.00,    4.90,    9.50,   10.70,    7.60,    8.20
    4.60,    9.30,    6.60,    5.10,    6.90,    4.90,    6.20,   13.60,   12.90,   14.60,   12.00,   10.20,   10.30,    5.60,   10.90,   12.30,    8.70,    9.40
    5.00,   10.10,    7.10,    5.60,    7.50,    5.30,    6.80,   14.80,   14.10,   15.90,   13.00,   11.10,   11.20,    6.10,   11.90,   13.30,    9.50,   10.20
    5.60,   11.20,    7.90,    6.20,    8.40,    6.00,    7.60,   16.60,   15.80,   17.80,   14.60,   12.40,   12.40,    6.90,   13.30,   14.90,   10.50,   11.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.16,    8.74,    5.22,    3.49,    1.43,    1.23,    2.02,    2.00,    3.34,    4.80,    5.42,    6.99,    2.59,    1.76,    4.20,    7.86,    3.02
    1.00,   16.03,   13.59,    8.21,    5.81,    2.62,    2.00,    3.25,    3.30,    5.62,    7.81,    9.17,   11.83,    4.44,    3.02,    7.09,   13.57,    5.04
    1.60,   25.19,   22.33,   13.43,    9.30,    4.05,    3.39,    5.27,    5.31,    8.96,   12.61,   15.00,   19.35,    7.41,    4.77,   11.29,   22.14,    8.31
    2.00,   31.30,   28.16,   16.42,   11.63,    5.00,    4.16,    6.61,    6.60,   11.07,   15.62,   18.33,   24.19,    8.89,    5.90,   13.91,   27.14,   10.33
    2.60,   40.46,   36.89,   21.64,   15.12,    6.67,    5.39,    8.63,    8.61,   14.41,   20.42,   24.17,   31.18,   11.85,    7.79,   18.11,   35.71,   13.35
    3.00,   47.33,   41.75,   24.63,   17.44,    7.62,    6.32,    9.98,    9.91,   16.70,   23.42,   27.92,   36.02,   13.70,    8.92,   21.00,   40.71,   15.37
    3.60,   56.49,   50.49,   29.85,   20.93,    9.05,    7.55,   11.88,   11.91,   20.04,   28.23,   33.33,   43.55,   16.30,   10.68,   25.20,   49.29,   18.64
    4.00,   62.60,   56.31,   32.84,   23.26,   10.24,    8.32,   13.23,   13.21,   22.32,   31.23,   37.08,   48.39,   18.15,   11.93,   28.08,   54.29,   20.65
    4.60,   70.99,   64.08,   38.06,   26.74,   11.67,    9.55,   15.25,   15.21,   25.66,   36.04,   42.50,   55.38,   20.74,   13.69,   32.28,   62.14,   23.68
    5.00,   77.10,   68.93,   41.79,   29.07,   12.62,   10.48,   16.59,   16.63,   27.94,   39.04,   46.25,   60.22,   22.59,   14.95,   34.91,   67.86,   25.69
    5.60,   85.50,   76.70,   46.27,   32.56,   14.29,   11.71,   18.61,   18.63,   31.28,   43.84,   51.67,   66.67,   25.56,   16.71,   39.11,   75.00,   28.72

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   13.10,   10.30,   13.40,   25.80,   42.00,   64.90,   89.20,   84.80,   56.90,   33.30,   24.00,   18.60,   27.00,   79.60,   38.10,   14.00,   39.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
