National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Ecuador = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   57.90,   53.70,   24.80,  -28.50,  -15.10,   49.00,   69.30,   29.80,    3.00,  -22.60,  -16.80,   16.50,   -6.30,   49.40,  -12.20,   42.70,   18.40
    5.60,   64.40,   60.00,   27.70,  -31.60,  -16.80,   54.90,   77.60,   33.40,    3.70,  -25.10,  -18.60,   18.50,   -6.90,   55.30,  -13.30,   47.60,   20.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.62,    3.02,    1.21,   -1.44,   -0.92,    3.29,    6.25,    3.23,    0.00,   -1.94,   -1.71,    1.45,   -0.38,    4.21,   -1.27,    2.80,    1.22
    1.00,    6.05,    5.02,    2.02,   -2.40,   -1.55,    5.47,   10.47,    5.45,    0.08,   -3.22,   -2.80,    2.38,   -0.60,    7.07,   -2.09,    4.72,    2.08
    1.60,    9.67,    8.04,    3.20,   -3.83,   -2.43,    8.76,   16.72,    8.68,    0.24,   -5.16,   -4.43,    3.76,   -0.94,   11.28,   -3.28,    7.52,    3.30
    2.00,   12.11,   10.04,    4.01,   -4.75,   -3.06,   10.93,   20.86,   10.90,    0.32,   -6.37,   -5.52,    4.70,   -1.19,   14.06,   -4.03,    9.44,    4.17
    2.60,   15.73,   13.06,    5.22,   -6.11,   -3.93,   14.22,   27.11,   14.22,    0.65,   -8.18,   -7.15,    6.14,   -1.49,   18.34,   -5.15,   12.24,    5.44
    3.00,   18.16,   15.11,    6.03,   -7.03,   -4.51,   16.40,   31.33,   16.44,    0.81,   -9.38,   -8.16,    7.08,   -1.71,   21.13,   -5.82,   14.16,    6.31
    3.60,   21.78,   18.08,    7.21,   -8.35,   -5.39,   19.69,   37.58,   19.76,    1.21,  -11.19,   -9.63,    8.53,   -2.00,   25.34,   -6.87,   16.96,    7.59
    4.00,   24.21,   20.04,    8.02,   -9.23,   -5.92,   21.86,   41.79,   21.98,    1.53,  -12.33,  -10.64,    9.47,   -2.22,   28.19,   -7.54,   18.83,    8.45
    4.60,   27.68,   23.01,    9.23,  -10.50,   -6.79,   25.15,   48.04,   25.30,    2.02,  -14.01,  -12.12,   10.91,   -2.47,   32.41,   -8.43,   21.62,    9.79
    5.00,   29.95,   24.97,   10.04,  -11.38,   -7.33,   27.33,   52.18,   27.52,    2.42,  -15.15,  -13.05,   11.92,   -2.69,   35.26,   -9.10,   23.44,   10.65
    5.60,   33.32,   27.89,   11.21,  -12.62,   -8.15,   30.62,   58.43,   30.84,    2.98,  -16.82,  -14.45,   13.37,   -2.94,   39.47,   -9.93,   26.13,   11.99

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  193.30,  215.10,  247.00,  250.40,  206.10,  179.30,  132.80,  108.30,  124.00,  149.20,  128.70,  138.40,  234.50,  140.10,  134.00,  182.20,  172.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    9.60,   10.70,   11.20,    8.70,    0.60,   -3.50,   -1.40,    0.30,    1.80,   23.60,   22.40,    8.00,    6.90,   -1.60,   15.90,    9.40,    7.70
    1.00,   16.00,   17.80,   18.70,   14.50,    1.10,   -5.80,   -2.40,    0.50,    3.00,   39.30,   37.30,   13.30,   11.40,   -2.60,   26.50,   15.70,   12.80
    1.60,   25.50,   28.60,   30.00,   23.30,    1.70,   -9.20,   -3.70,    0.70,    4.80,   62.90,   59.70,   21.30,   18.30,   -4.10,   42.50,   25.10,   20.50
    2.00,   31.90,   35.70,   37.50,   29.10,    2.20,  -11.40,   -4.60,    0.90,    6.00,   78.40,   73.80,   26.70,   22.90,   -5.00,   52.70,   31.40,   25.50
    2.60,   41.30,   46.20,   48.70,   37.80,    2.80,  -14.70,   -6.00,    1.20,    7.80,   98.40,   90.90,   34.70,   29.80,   -6.50,   65.70,   40.70,   32.40
    3.00,   47.50,   53.20,   56.20,   43.60,    3.30,  -16.80,   -6.90,    1.40,    9.00,  109.90,  101.80,   40.00,   34.40,   -7.40,   73.50,   46.90,   36.80
    3.60,   56.60,   63.50,   67.30,   52.30,    4.00,  -19.90,   -8.20,    1.70,   10.80,  126.00,  116.80,   48.00,   41.20,   -8.80,   84.50,   56.00,   43.20
    4.00,   62.30,   70.20,   74.60,   58.10,    4.40,  -21.90,   -9.00,    1.90,   12.00,  135.50,  126.50,   53.20,   45.70,   -9.70,   91.40,   61.90,   47.30
    4.60,   70.40,   79.50,   85.70,   66.70,    5.10,  -24.90,  -10.30,    2.20,   13.80,  149.60,  140.90,   60.50,   52.50,  -11.00,  101.40,   70.10,   53.30
    5.00,   75.60,   85.40,   92.90,   72.40,    5.60,  -26.90,  -11.10,    2.30,   15.10,  158.90,  150.10,   65.20,   57.00,  -11.90,  108.00,   75.40,   57.10
    5.60,   83.20,   94.10,  102.90,   81.00,    6.20,  -29.80,  -12.30,    2.60,   16.90,  172.80,  163.30,   72.10,   63.40,  -13.20,  117.70,   83.10,   62.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.97,    4.97,    4.53,    3.47,    0.29,   -1.95,   -1.05,    0.28,    1.45,   15.82,   17.40,    5.78,    2.94,   -1.14,   11.87,    5.16,    4.46
    1.00,    8.28,    8.28,    7.57,    5.79,    0.53,   -3.23,   -1.81,    0.46,    2.42,   26.34,   28.98,    9.61,    4.86,   -1.86,   19.78,    8.62,    7.41
    1.60,   13.19,   13.30,   12.15,    9.31,    0.82,   -5.13,   -2.79,    0.65,    3.87,   42.16,   46.39,   15.39,    7.80,   -2.93,   31.72,   13.78,   11.87
    2.00,   16.50,   16.60,   15.18,   11.62,    1.07,   -6.36,   -3.46,    0.83,    4.84,   52.55,   57.34,   19.29,    9.77,   -3.57,   39.33,   17.23,   14.77
    2.60,   21.37,   21.48,   19.72,   15.10,    1.36,   -8.20,   -4.52,    1.11,    6.29,   65.95,   70.63,   25.07,   12.71,   -4.64,   49.03,   22.34,   18.76
    3.00,   24.57,   24.73,   22.75,   17.41,    1.60,   -9.37,   -5.20,    1.29,    7.26,   73.66,   79.10,   28.90,   14.67,   -5.28,   54.85,   25.74,   21.31
    3.60,   29.28,   29.52,   27.25,   20.89,    1.94,  -11.10,   -6.17,    1.57,    8.71,   84.45,   90.75,   34.68,   17.57,   -6.28,   63.06,   30.74,   25.01
    4.00,   32.23,   32.64,   30.20,   23.20,    2.13,  -12.21,   -6.78,    1.75,    9.68,   90.82,   98.29,   38.44,   19.49,   -6.92,   68.21,   33.97,   27.39
    4.60,   36.42,   36.96,   34.70,   26.64,    2.47,  -13.89,   -7.76,    2.03,   11.13,  100.27,  109.48,   43.71,   22.39,   -7.85,   75.67,   38.47,   30.86
    5.00,   39.11,   39.70,   37.61,   28.91,    2.72,  -15.00,   -8.36,    2.12,   12.18,  106.50,  116.63,   47.11,   24.31,   -8.49,   80.60,   41.38,   33.06
    5.60,   43.04,   43.75,   41.66,   32.35,    3.01,  -16.62,   -9.26,    2.40,   13.63,  115.82,  126.88,   52.10,   27.04,   -9.42,   87.84,   45.61,   36.36

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  193.30,  215.10,  247.00,  250.40,  206.10,  179.30,  132.80,  108.30,  124.00,  149.20,  128.70,  138.40,  234.50,  140.10,  134.00,  182.20,  172.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.60,   -7.30,   -4.80,   -8.40,   -5.00,    0.30,    3.80,   -0.30,   -0.90,   -4.20,   -0.20,   -0.30,   -6.10,    1.30,   -1.70,   -3.10,   -2.40
    1.00,   -2.60,  -12.00,   -8.00,  -13.90,   -8.30,    0.50,    6.40,   -0.50,   -1.50,   -6.90,   -0.30,   -0.60,  -10.00,    2.10,   -2.90,   -5.00,   -4.00
    1.60,   -4.10,  -18.70,  -12.50,  -21.80,  -12.90,    0.80,   10.30,   -0.70,   -2.30,  -10.90,   -0.40,   -0.90,  -15.70,    3.40,   -4.50,   -7.90,   -6.20
    2.00,   -5.10,  -22.90,  -15.50,  -26.90,  -15.90,    1.10,   12.80,   -0.90,   -2.90,  -13.40,   -0.50,   -1.10,  -19.40,    4.30,   -5.60,   -9.70,   -7.60
    2.60,   -6.50,  -29.10,  -19.70,  -34.30,  -20.30,    1.50,   16.70,   -1.10,   -3.70,  -17.20,   -0.70,   -1.40,  -24.80,    5.70,   -7.20,  -12.30,   -9.60
    3.00,   -7.50,  -33.00,  -22.50,  -39.00,  -23.10,    1.80,   19.30,   -1.20,   -4.30,  -19.70,   -0.80,   -1.60,  -28.20,    6.60,   -8.20,  -14.00,  -11.00
    3.60,   -8.90,  -38.70,  -26.50,  -45.90,  -27.10,    2.30,   23.20,   -1.40,   -5.10,  -23.30,   -0.90,   -1.90,  -33.20,    8.00,   -9.80,  -16.50,  -12.90
    4.00,   -9.80,  -42.30,  -29.20,  -50.40,  -29.70,    2.70,   25.80,   -1.50,   -5.60,  -25.70,   -1.00,   -2.10,  -36.40,    9.00,  -10.80,  -18.10,  -14.10
    4.60,  -11.10,  -47.50,  -33.00,  -56.90,  -33.40,    3.20,   29.60,   -1.60,   -6.40,  -29.10,   -1.20,   -2.40,  -41.10,   10.40,  -12.20,  -20.30,  -15.80
    5.00,  -12.00,  -50.80,  -35.40,  -61.00,  -35.80,    3.60,   32.10,   -1.60,   -7.00,  -31.30,   -1.30,   -2.60,  -44.10,   11.40,  -13.20,  -21.80,  -16.90
    5.60,  -13.30,  -55.60,  -39.00,  -67.10,  -39.30,    4.20,   35.70,   -1.70,   -7.80,  -34.60,   -1.40,   -2.90,  -48.50,   12.70,  -14.60,  -23.90,  -18.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.83,   -3.39,   -1.94,   -3.35,   -2.43,    0.17,    2.86,   -0.28,   -0.73,   -2.82,   -0.16,   -0.22,   -2.60,    0.93,   -1.27,   -1.70,   -1.39
    1.00,   -1.35,   -5.58,   -3.24,   -5.55,   -4.03,    0.28,    4.82,   -0.46,   -1.21,   -4.62,   -0.23,   -0.43,   -4.26,    1.50,   -2.16,   -2.74,   -2.32
    1.60,   -2.12,   -8.69,   -5.06,   -8.71,   -6.26,    0.45,    7.76,   -0.65,   -1.85,   -7.31,   -0.31,   -0.65,   -6.70,    2.43,   -3.36,   -4.34,   -3.59
    2.00,   -2.64,  -10.65,   -6.28,  -10.74,   -7.71,    0.61,    9.64,   -0.83,   -2.34,   -8.98,   -0.39,   -0.79,   -8.27,    3.07,   -4.18,   -5.32,   -4.40
    2.60,   -3.36,  -13.53,   -7.98,  -13.70,   -9.85,    0.84,   12.58,   -1.02,   -2.98,  -11.53,   -0.54,   -1.01,  -10.58,    4.07,   -5.37,   -6.75,   -5.56
    3.00,   -3.88,  -15.34,   -9.11,  -15.58,  -11.21,    1.00,   14.53,   -1.11,   -3.47,  -13.20,   -0.62,   -1.16,  -12.03,    4.71,   -6.12,   -7.68,   -6.37
    3.60,   -4.60,  -17.99,  -10.73,  -18.33,  -13.15,    1.28,   17.47,   -1.29,   -4.11,  -15.62,   -0.70,   -1.37,  -14.16,    5.71,   -7.31,   -9.06,   -7.47
    4.00,   -5.07,  -19.67,  -11.82,  -20.13,  -14.41,    1.51,   19.43,   -1.39,   -4.52,  -17.23,   -0.78,   -1.52,  -15.52,    6.42,   -8.06,   -9.93,   -8.16
    4.60,   -5.74,  -22.08,  -13.36,  -22.72,  -16.21,    1.78,   22.29,   -1.48,   -5.16,  -19.50,   -0.93,   -1.73,  -17.53,    7.42,   -9.10,  -11.14,   -9.15
    5.00,   -6.21,  -23.62,  -14.33,  -24.36,  -17.37,    2.01,   24.17,   -1.48,   -5.65,  -20.98,   -1.01,   -1.88,  -18.81,    8.14,   -9.85,  -11.96,   -9.79
    5.60,   -6.88,  -25.85,  -15.79,  -26.80,  -19.07,    2.34,   26.88,   -1.57,   -6.29,  -23.19,   -1.09,   -2.10,  -20.68,    9.06,  -10.90,  -13.12,  -10.77

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  193.30,  215.10,  247.00,  250.40,  206.10,  179.30,  132.80,  108.30,  124.00,  149.20,  128.70,  138.40,  234.50,  140.10,  134.00,  182.20,  172.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   16.20,    8.50,    3.60,    1.20,    0.80,    1.30,    7.80,    5.00,    2.00,    1.20,   -1.60,    1.10,    1.90,    4.70,    0.50,    8.60,    3.90
    1.00,   27.00,   14.20,    6.10,    1.90,    1.30,    2.10,   13.00,    8.40,    3.30,    2.10,   -2.60,    1.80,    3.10,    7.80,    0.90,   14.30,    6.50
    1.60,   43.20,   22.60,    9.70,    3.10,    2.00,    3.40,   20.80,   13.40,    5.30,    3.30,   -4.10,    2.80,    4.90,   12.50,    1.50,   22.90,   10.50
    2.00,   54.00,   28.30,   12.10,    3.90,    2.50,    4.20,   26.10,   16.80,    6.60,    4.10,   -5.10,    3.50,    6.20,   15.70,    1.90,   28.60,   13.10
    2.60,   70.20,   36.80,   15.70,    5.10,    3.30,    5.50,   33.90,   21.80,    8.60,    5.40,   -6.50,    4.60,    8.00,   20.40,    2.50,   37.20,   17.00
    3.00,   80.90,   42.50,   18.20,    5.90,    3.80,    6.30,   39.10,   25.20,   10.00,    6.20,   -7.40,    5.30,    9.30,   23.50,    2.90,   42.90,   19.70
    3.60,   96.20,   50.90,   21.80,    7.10,    4.60,    7.60,   46.90,   30.20,   12.00,    7.40,   -8.80,    6.40,   11.10,   28.20,    3.50,   51.20,   23.50
    4.00,  105.70,   56.60,   24.20,    7.90,    5.10,    8.40,   52.10,   33.50,   13.30,    8.30,   -9.70,    7.10,   12.40,   31.40,    4.00,   56.50,   26.00
    4.60,  119.30,   65.10,   27.80,    9.10,    5.90,    9.70,   59.90,   38.60,   15.30,    9.50,  -11.00,    8.20,   14.30,   36.10,    4.60,   64.20,   29.80
    5.00,  128.10,   70.80,   30.30,    9.90,    6.40,   10.60,   65.10,   41.90,   16.60,   10.40,  -11.80,    8.90,   15.50,   39.20,    5.10,   69.30,   32.30
    5.60,  140.80,   79.20,   33.90,   11.10,    7.20,   11.90,   72.90,   46.90,   18.60,   11.60,  -13.10,   10.00,   17.40,   43.90,    5.70,   76.70,   35.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.38,    3.95,    1.46,    0.48,    0.39,    0.73,    5.87,    4.62,    1.61,    0.80,   -1.24,    0.79,    0.81,    3.35,    0.37,    4.72,    2.26
    1.00,   13.97,    6.60,    2.47,    0.76,    0.63,    1.17,    9.79,    7.76,    2.66,    1.41,   -2.02,    1.30,    1.32,    5.57,    0.67,    7.85,    3.76
    1.60,   22.35,   10.51,    3.93,    1.24,    0.97,    1.90,   15.66,   12.37,    4.27,    2.21,   -3.19,    2.02,    2.09,    8.92,    1.12,   12.57,    6.08
    2.00,   27.94,   13.16,    4.90,    1.56,    1.21,    2.34,   19.65,   15.51,    5.32,    2.75,   -3.96,    2.53,    2.64,   11.21,    1.42,   15.70,    7.59
    2.60,   36.32,   17.11,    6.36,    2.04,    1.60,    3.07,   25.53,   20.13,    6.94,    3.62,   -5.05,    3.32,    3.41,   14.56,    1.87,   20.42,    9.84
    3.00,   41.85,   19.76,    7.37,    2.36,    1.84,    3.51,   29.44,   23.27,    8.06,    4.16,   -5.75,    3.83,    3.97,   16.77,    2.16,   23.55,   11.41
    3.60,   49.77,   23.66,    8.83,    2.84,    2.23,    4.24,   35.32,   27.89,    9.68,    4.96,   -6.84,    4.62,    4.73,   20.13,    2.61,   28.10,   13.61
    4.00,   54.68,   26.31,    9.80,    3.15,    2.47,    4.68,   39.23,   30.93,   10.73,    5.56,   -7.54,    5.13,    5.29,   22.41,    2.99,   31.01,   15.06
    4.60,   61.72,   30.26,   11.26,    3.63,    2.86,    5.41,   45.11,   35.64,   12.34,    6.37,   -8.55,    5.92,    6.10,   25.77,    3.43,   35.24,   17.26
    5.00,   66.27,   32.91,   12.27,    3.95,    3.11,    5.91,   49.02,   38.69,   13.39,    6.97,   -9.17,    6.43,    6.61,   27.98,    3.81,   38.04,   18.70
    5.60,   72.84,   36.82,   13.72,    4.43,    3.49,    6.64,   54.89,   43.31,   15.00,    7.77,  -10.18,    7.23,    7.42,   31.33,    4.25,   42.10,   20.79

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  193.30,  215.10,  247.00,  250.40,  206.10,  179.30,  132.80,  108.30,  124.00,  149.20,  128.70,  138.40,  234.50,  140.10,  134.00,  182.20,  172.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.40,    4.50,    1.00,   -0.40,   -2.00,    4.60,   17.60,   13.20,    1.40,   -1.10,    0.00,    2.90,   -0.50,   11.80,    0.10,    4.90,    4.10
    1.00,   12.40,    7.50,    1.60,   -0.60,   -3.20,    8.00,   29.30,   22.10,    2.40,   -1.80,    0.10,    4.80,   -0.70,   19.80,    0.20,    8.20,    6.90
    1.60,   19.80,   12.10,    2.70,   -0.90,   -4.90,   13.70,   46.80,   35.30,    3.80,   -2.70,    0.10,    7.70,   -1.00,   31.90,    0.40,   13.20,   11.10
    2.00,   24.70,   15.10,    3.40,   -1.00,   -6.00,   17.70,   58.40,   44.10,    4.80,   -3.20,    0.20,    9.60,   -1.20,   40.10,    0.60,   16.50,   14.00
    2.60,   32.20,   19.80,    4.50,   -1.30,   -7.60,   24.10,   74.60,   56.60,    6.40,   -3.90,    0.30,   12.50,   -1.50,   51.80,    0.90,   21.50,   18.20
    3.00,   37.10,   22.80,    5.20,   -1.40,   -8.60,   28.60,   84.90,   64.20,    7.40,   -4.20,    0.40,   14.50,   -1.60,   59.20,    1.20,   24.80,   20.90
    3.60,   44.50,   27.50,    6.40,   -1.60,   -9.90,   34.30,   99.60,   75.00,    9.00,   -4.70,    0.60,   17.30,   -1.70,   69.60,    1.60,   29.80,   24.80
    4.00,   49.40,   30.60,    7.20,   -1.70,  -10.80,   37.60,  108.20,   82.10,   10.10,   -4.90,    0.70,   19.30,   -1.80,   76.00,    2.00,   33.10,   27.30
    4.60,   56.40,   35.40,    8.40,   -1.80,  -12.00,   41.90,  120.40,   92.60,   11.70,   -5.10,    0.90,   22.20,   -1.80,   85.00,    2.50,   38.00,   30.90
    5.00,   60.90,   38.50,    9.20,   -1.80,  -12.80,   44.30,  128.40,   99.30,   12.90,   -5.30,    1.00,   24.10,   -1.80,   90.70,    2.90,   41.20,   33.20
    5.60,   67.70,   43.30,   10.50,   -1.90,  -13.80,   47.80,  139.80,  108.70,   14.60,   -5.30,    1.20,   27.00,   -1.70,   98.80,    3.50,   46.00,   36.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.83,    2.09,    0.40,   -0.16,   -0.97,    2.57,   13.25,   12.19,    1.13,   -0.74,    0.00,    2.10,   -0.21,    8.42,    0.07,    2.69,    2.37
    1.00,    6.41,    3.49,    0.65,   -0.24,   -1.55,    4.46,   22.06,   20.41,    1.94,   -1.21,    0.08,    3.47,   -0.30,   14.13,    0.15,    4.50,    4.00
    1.60,   10.24,    5.63,    1.09,   -0.36,   -2.38,    7.64,   35.24,   32.59,    3.06,   -1.81,    0.08,    5.56,   -0.43,   22.77,    0.30,    7.24,    6.43
    2.00,   12.78,    7.02,    1.38,   -0.40,   -2.91,    9.87,   43.98,   40.72,    3.87,   -2.14,    0.16,    6.94,   -0.51,   28.62,    0.45,    9.06,    8.11
    2.60,   16.66,    9.21,    1.82,   -0.52,   -3.69,   13.44,   56.17,   52.26,    5.16,   -2.61,    0.23,    9.03,   -0.64,   36.97,    0.67,   11.80,   10.54
    3.00,   19.19,   10.60,    2.11,   -0.56,   -4.17,   15.95,   63.93,   59.28,    5.97,   -2.82,    0.31,   10.48,   -0.68,   42.26,    0.90,   13.61,   12.10
    3.60,   23.02,   12.78,    2.59,   -0.64,   -4.80,   19.13,   75.00,   69.25,    7.26,   -3.15,    0.47,   12.50,   -0.72,   49.68,    1.19,   16.36,   14.36
    4.00,   25.56,   14.23,    2.91,   -0.68,   -5.24,   20.97,   81.48,   75.81,    8.15,   -3.28,    0.54,   13.95,   -0.77,   54.25,    1.49,   18.17,   15.81
    4.60,   29.18,   16.46,    3.40,   -0.72,   -5.82,   23.37,   90.66,   85.50,    9.44,   -3.42,    0.70,   16.04,   -0.77,   60.67,    1.87,   20.86,   17.89
    5.00,   31.51,   17.90,    3.72,   -0.72,   -6.21,   24.71,   96.69,   91.69,   10.40,   -3.55,    0.78,   17.41,   -0.77,   64.74,    2.16,   22.61,   19.22
    5.60,   35.02,   20.13,    4.25,   -0.76,   -6.70,   26.66,  105.27,  100.37,   11.77,   -3.55,    0.93,   19.51,   -0.72,   70.52,    2.61,   25.25,   21.19

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  193.30,  215.10,  247.00,  250.40,  206.10,  179.30,  132.80,  108.30,  124.00,  149.20,  128.70,  138.40,  234.50,  140.10,  134.00,  182.20,  172.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   10.30,    6.60,    9.90,    4.40,    6.40,   25.20,   26.80,    6.00,    2.90,    4.10,    7.40,   12.10,    6.90,   19.40,    4.80,    9.70,   10.20
    1.00,   17.10,   11.00,   16.60,    7.30,   10.60,   42.10,   44.70,   10.00,    4.80,    6.90,   12.30,   20.20,   11.50,   32.30,    8.00,   16.10,   17.00
    1.60,   27.40,   17.70,   26.50,   11.60,   17.00,   67.30,   71.50,   16.10,    7.60,   11.10,   19.60,   32.40,   18.40,   51.60,   12.80,   25.80,   27.10
    2.00,   34.30,   22.10,   33.20,   14.50,   21.20,   84.20,   89.40,   20.10,    9.50,   13.80,   24.60,   40.40,   23.00,   64.50,   16.00,   32.30,   33.90
    2.60,   44.50,   28.80,   43.10,   18.90,   27.60,  109.40,  116.20,   26.10,   12.40,   18.00,   31.90,   52.60,   29.90,   83.90,   20.80,   42.00,   44.10
    3.00,   51.40,   33.30,   49.80,   21.80,   31.80,  126.20,  133.70,   30.10,   14.30,   20.70,   36.80,   60.70,   34.50,   96.70,   24.00,   48.50,   50.90
    3.60,   61.70,   40.10,   59.70,   26.20,   38.20,  151.50,  150.80,   36.10,   17.20,   24.90,   44.20,   72.80,   41.40,  112.80,   28.70,   58.20,   60.30
    4.00,   68.50,   44.60,   66.40,   29.10,   42.50,  168.20,  160.30,   40.10,   19.10,   27.60,   49.10,   80.90,   46.00,  122.90,   31.90,   64.70,   66.40
    4.60,   78.80,   51.40,   76.30,   33.40,   48.90,  186.90,  174.20,   46.20,   21.90,   31.80,   56.50,   93.00,   52.90,  135.80,   36.70,   74.40,   74.90
    5.00,   85.70,   56.00,   83.00,   36.40,   53.10,  196.10,  183.40,   50.20,   23.80,   34.60,   61.40,  101.10,   57.50,  143.20,   39.90,   80.90,   80.40
    5.60,   96.00,   62.80,   93.00,   40.70,   59.50,  208.80,  197.30,   56.20,   26.70,   38.70,   68.70,  113.00,   64.40,  154.10,   44.70,   90.60,   88.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.33,    3.07,    4.01,    1.76,    3.11,   14.05,   20.18,    5.54,    2.34,    2.75,    5.75,    8.74,    2.94,   13.85,    3.58,    5.32,    5.91
    1.00,    8.85,    5.11,    6.72,    2.92,    5.14,   23.48,   33.66,    9.23,    3.87,    4.62,    9.56,   14.60,    4.90,   23.05,    5.97,    8.84,    9.84
    1.60,   14.17,    8.23,   10.73,    4.63,    8.25,   37.53,   53.84,   14.87,    6.13,    7.44,   15.23,   23.41,    7.85,   36.83,    9.55,   14.16,   15.69
    2.00,   17.74,   10.27,   13.44,    5.79,   10.29,   46.96,   67.32,   18.56,    7.66,    9.25,   19.11,   29.19,    9.81,   46.04,   11.94,   17.73,   19.63
    2.60,   23.02,   13.39,   17.45,    7.55,   13.39,   61.02,   87.50,   24.10,   10.00,   12.06,   24.79,   38.01,   12.75,   59.89,   15.52,   23.05,   25.54
    3.00,   26.59,   15.48,   20.16,    8.71,   15.43,   70.38,  100.68,   27.79,   11.53,   13.87,   28.59,   43.86,   14.71,   69.02,   17.91,   26.62,   29.47
    3.60,   31.92,   18.64,   24.17,   10.46,   18.53,   84.50,  113.55,   33.33,   13.87,   16.69,   34.34,   52.60,   17.65,   80.51,   21.42,   31.94,   34.92
    4.00,   35.44,   20.73,   26.88,   11.62,   20.62,   93.81,  120.71,   37.03,   15.40,   18.50,   38.15,   58.45,   19.62,   87.72,   23.81,   35.51,   38.45
    4.60,   40.77,   23.90,   30.89,   13.34,   23.73,  104.24,  131.17,   42.66,   17.66,   21.31,   43.90,   67.20,   22.56,   96.93,   27.39,   40.83,   43.37
    5.00,   44.34,   26.03,   33.60,   14.54,   25.76,  109.37,  138.10,   46.35,   19.19,   23.19,   47.71,   73.05,   24.52,  102.21,   29.78,   44.40,   46.55
    5.60,   49.66,   29.20,   37.65,   16.25,   28.87,  116.45,  148.57,   51.89,   21.53,   25.94,   53.38,   81.65,   27.46,  109.99,   33.36,   49.73,   51.24

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  193.30,  215.10,  247.00,  250.40,  206.10,  179.30,  132.80,  108.30,  124.00,  149.20,  128.70,  138.40,  234.50,  140.10,  134.00,  182.20,  172.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   11.60,    8.70,    9.10,   12.60,   10.30,    6.30,    3.70,   -5.40,   -3.90,   -0.10,    8.00,   14.50,   10.60,    1.50,    1.30,   11.60,    6.30
    1.00,   19.40,   14.40,   15.10,   21.00,   17.10,   10.50,    6.10,   -8.90,   -6.40,   -0.20,   13.30,   24.20,   17.70,    2.60,    2.30,   19.30,   10.50
    1.60,   31.00,   23.10,   24.20,   33.50,   27.40,   16.80,    9.80,  -13.90,  -10.00,   -0.30,   21.30,   38.70,   28.40,    4.30,    3.70,   30.90,   16.80
    2.00,   38.70,   28.90,   30.20,   41.90,   34.30,   21.10,   12.30,  -17.10,  -12.40,   -0.30,   26.70,   48.40,   35.50,    5.40,    4.70,   38.70,   21.10
