National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Ecuador = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   13.90,   -4.40,  -12.70,   17.50,   71.10,   64.30,   -6.80,   -1.00,   -4.40,   -3.20,   23.90,   19.80,   25.30,   18.80,    5.40,    9.80,   14.80
    0.60,    0.78,   -0.23,   -0.57,    0.76,    3.69,    3.85,   -0.60,   -0.09,   -0.40,   -0.27,    2.02,    1.52,    1.15,    1.43,    0.37,    0.55,    0.93
    1.00,    1.29,   -0.42,   -0.97,    1.24,    6.16,    6.41,   -0.98,   -0.18,   -0.73,   -0.40,    3.34,    2.53,    1.92,    2.36,    0.67,    0.93,    1.51
    1.60,    2.07,   -0.65,   -1.54,    2.00,    9.85,   10.26,   -1.58,   -0.28,   -1.13,   -0.67,    5.28,    4.12,    3.07,    3.78,    1.12,    1.54,    2.43
    2.00,    2.59,   -0.79,   -1.90,    2.48,   12.32,   12.83,   -1.96,   -0.37,   -1.37,   -0.80,    6.60,    5.13,    3.84,    4.78,    1.42,    1.92,    3.01
    2.60,    3.36,   -1.02,   -2.47,    3.23,   16.01,   16.68,   -2.48,   -0.46,   -1.77,   -1.07,    8.62,    6.65,    4.99,    6.21,    1.79,    2.47,    3.94
    3.00,    3.88,   -1.16,   -2.83,    3.75,   18.49,   19.19,   -2.86,   -0.55,   -2.02,   -1.21,    9.95,    7.66,    5.76,    7.14,    2.09,    2.85,    4.57
    3.60,    4.66,   -1.35,   -3.36,    4.47,   22.17,   23.03,   -3.39,   -0.65,   -2.42,   -1.47,   11.89,    9.25,    6.91,    8.64,    2.54,    3.46,    5.50
    4.00,    5.17,   -1.49,   -3.72,    4.99,   24.65,   25.60,   -3.77,   -0.65,   -2.66,   -1.61,   13.21,   10.26,    7.68,    9.56,    2.84,    3.84,    6.08
    4.60,    5.95,   -1.72,   -4.25,    5.75,   28.34,   29.45,   -4.29,   -0.74,   -2.98,   -1.81,   15.23,   11.78,    8.87,   10.99,    3.28,    4.39,    7.06
    5.00,    6.41,   -1.86,   -4.62,    6.23,   30.81,   32.01,   -4.67,   -0.83,   -3.23,   -1.94,   16.55,   12.79,    9.64,   11.99,    3.58,    4.77,    7.64
    5.60,    7.19,   -2.05,   -5.14,    6.99,   34.50,   35.86,   -5.12,   -0.92,   -3.55,   -2.14,   18.57,   14.31,   10.79,   13.42,    4.03,    5.38,    8.57

          CMIP5mohc_hadgem2cc_ = climate model
    0.60,    0.50,    0.40,    7.30,   18.30,   10.70,    6.60,    3.80,    3.20,   -0.90,   -3.70,   -1.10,    2.80,   12.10,    4.50,   -1.90,    1.20,    4.00
    1.00,    0.80,    0.60,   12.10,   30.40,   17.80,   11.00,    6.30,    5.30,   -1.60,   -6.10,   -1.80,    4.60,   20.10,    7.50,   -3.10,    2.00,    6.60
    1.60,    1.30,    1.00,   19.30,   46.40,   27.60,   17.50,   10.10,    8.50,   -2.40,   -9.50,   -2.90,    7.30,   31.10,   12.00,   -4.90,    3.20,   10.30
    2.00,    1.60,    1.30,   23.80,   56.20,   33.60,   21.80,   12.60,   10.60,   -3.00,  -11.80,   -3.50,    9.20,   37.90,   15.00,   -6.10,    4.00,   12.70
    2.60,    2.10,    1.80,   30.60,   70.50,   42.40,   28.20,   16.30,   13.80,   -3.80,  -15.20,   -4.60,   11.90,   47.80,   19.40,   -7.80,    5.30,   16.20
    3.00,    2.40,    2.10,   34.70,   79.80,   48.20,   32.50,   18.80,   15.90,   -4.30,  -17.30,   -5.30,   13.80,   54.20,   22.40,   -9.00,    6.10,   18.40
    3.60,    2.90,    2.60,   40.70,   92.90,   56.80,   38.80,   22.50,   19.10,   -5.10,  -20.50,   -6.30,   16.60,   63.50,   26.80,  -10.60,    7.40,   21.70
    4.00,    3.30,    2.90,   44.60,  101.20,   62.50,   43.10,   25.00,   21.20,   -5.60,  -22.60,   -6.90,   18.40,   69.40,   29.70,  -11.70,    8.20,   23.90
    4.60,    3.80,    3.50,   50.50,  113.20,   71.00,   49.10,   28.70,   24.40,   -6.30,  -25.60,   -7.90,   21.20,   78.20,   34.10,  -13.30,    9.50,   27.10
    5.00,    4.20,    3.80,   54.20,  121.20,   76.50,   53.10,   31.20,   26.50,   -6.70,  -27.60,   -8.60,   23.00,   84.00,   36.90,  -14.30,   10.40,   29.20
    5.60,    4.80,    4.40,   59.60,  133.00,   84.80,   59.10,   34.90,   29.70,   -7.40,  -30.50,   -9.50,   25.80,   92.50,   41.30,  -15.80,   11.70,   32.40
    0.60,    0.26,    0.19,    2.96,    7.31,    5.19,    3.68,    2.86,    2.95,   -0.73,   -2.48,   -0.85,    2.02,    5.16,    3.21,   -1.42,    0.66,    2.32
    1.00,    0.41,    0.28,    4.90,   12.14,    8.64,    6.13,    4.74,    4.89,   -1.29,   -4.09,   -1.40,    3.32,    8.57,    5.35,   -2.31,    1.10,    3.82
    1.60,    0.67,    0.46,    7.81,   18.53,   13.39,    9.76,    7.61,    7.85,   -1.94,   -6.37,   -2.25,    5.27,   13.26,    8.57,   -3.66,    1.76,    5.96
    2.00,    0.83,    0.60,    9.64,   22.44,   16.30,   12.16,    9.49,    9.79,   -2.42,   -7.91,   -2.72,    6.65,   16.16,   10.71,   -4.55,    2.20,    7.35
    2.60,    1.09,    0.84,   12.39,   28.15,   20.57,   15.73,   12.27,   12.74,   -3.06,  -10.19,   -3.57,    8.60,   20.38,   13.85,   -5.82,    2.91,    9.38
    3.00,    1.24,    0.98,   14.05,   31.87,   23.39,   18.13,   14.16,   14.68,   -3.47,  -11.60,   -4.12,    9.97,   23.11,   15.99,   -6.72,    3.35,   10.65
    3.60,    1.50,    1.21,   16.48,   37.10,   27.56,   21.64,   16.94,   17.64,   -4.11,  -13.74,   -4.90,   11.99,   27.08,   19.13,   -7.91,    4.06,   12.57
    4.00,    1.71,    1.35,   18.06,   40.42,   30.33,   24.04,   18.83,   19.58,   -4.52,  -15.15,   -5.36,   13.29,   29.59,   21.20,   -8.73,    4.50,   13.84
    4.60,    1.97,    1.63,   20.45,   45.21,   34.45,   27.38,   21.61,   22.53,   -5.08,  -17.16,   -6.14,   15.32,   33.35,   24.34,   -9.93,    5.21,   15.69
    5.00,    2.17,    1.77,   21.94,   48.40,   37.12,   29.62,   23.49,   24.47,   -5.40,  -18.50,   -6.68,   16.62,   35.82,   26.34,  -10.67,    5.71,   16.91
    5.60,    2.48,    2.05,   24.13,   53.12,   41.15,   32.96,   26.28,   27.42,   -5.97,  -20.44,   -7.38,   18.64,   39.45,   29.48,  -11.79,    6.42,   18.76

          CMIP5mpi_esmmr______ = climate model
    0.60,   17.90,   16.80,   13.10,   12.00,   10.90,    6.20,   -0.60,   -1.20,   -1.80,    4.30,   13.50,   16.70,   12.00,    1.40,    5.30,   17.10,    9.00
    1.00,   29.90,   27.90,   21.80,   20.00,   18.10,   10.30,   -1.00,   -2.00,   -3.00,    7.10,   22.40,   27.90,   20.00,    2.40,    8.80,   28.60,   15.00
    1.60,   47.90,   44.70,   35.00,   32.10,   29.00,   16.50,   -1.70,   -3.20,   -4.80,   11.40,   35.90,   44.60,   32.00,    3.90,   14.20,   45.70,   23.90
    2.00,   59.80,   55.80,   43.70,   40.10,   36.20,   20.70,   -2.10,   -3.90,   -5.90,   14.20,   44.90,   55.70,   40.00,    4.90,   17.70,   57.10,   29.90
    2.60,   77.10,   72.60,   56.80,   52.10,   47.10,   26.90,   -2.70,   -5.10,   -7.60,   18.50,   58.30,   72.40,   52.00,    6.40,   23.10,   74.00,   38.90
    3.00,   88.00,   83.80,   65.50,   60.10,   54.30,   31.10,   -3.10,   -5.80,   -8.70,   21.40,   67.30,   83.40,   60.00,    7.40,   26.70,   85.00,   44.80
    3.60,  103.00,  100.10,   78.70,   72.10,   65.20,   37.30,   -3.70,   -6.90,  -10.30,   25.70,   80.80,   99.50,   72.00,    8.90,   32.00,  100.90,   53.50
    4.00,  112.80,  110.30,   87.40,   80.20,   72.40,   41.50,   -4.10,   -7.60,  -11.30,   28.50,   89.70,  110.10,   80.00,    9.90,   35.60,  111.10,   59.20
    4.60,  127.20,  124.80,  100.50,   92.20,   83.30,   47.80,   -4.70,   -8.70,  -12.90,   32.80,  103.20,  124.40,   92.00,   11.50,   41.00,  125.50,   67.50
    5.00,  136.70,  134.00,  109.20,  100.20,   90.50,   52.00,   -5.10,   -9.40,  -13.90,   35.70,  112.10,  133.00,  100.00,   12.50,   44.60,  134.60,   72.90
    5.60,  150.10,  147.60,  122.40,  112.20,  101.40,   58.30,   -5.70,  -10.40,  -15.40,   40.00,  125.00,  144.80,  112.00,   14.10,   49.90,  147.50,   80.90
    0.60,    9.26,    7.81,    5.30,    4.79,    5.29,    3.46,   -0.45,   -1.11,   -1.45,    2.88,   10.49,   12.07,    5.12,    1.00,    3.96,    9.39,    5.21
    1.00,   15.47,   12.97,    8.83,    7.99,    8.78,    5.74,   -0.75,   -1.85,   -2.42,    4.76,   17.40,   20.16,    8.53,    1.71,    6.57,   15.70,    8.69
    1.60,   24.78,   20.78,   14.17,   12.82,   14.07,    9.20,   -1.28,   -2.95,   -3.87,    7.64,   27.89,   32.23,   13.65,    2.78,   10.60,   25.08,   13.84
    2.00,   30.94,   25.94,   17.69,   16.01,   17.56,   11.54,   -1.58,   -3.60,   -4.76,    9.52,   34.89,   40.25,   17.06,    3.50,   13.21,   31.34,   17.31
    2.60,   39.89,   33.75,   23.00,   20.81,   22.85,   15.00,   -2.03,   -4.71,   -6.13,   12.40,   45.30,   52.31,   22.17,    4.57,   17.24,   40.61,   22.52
    3.00,   45.53,   38.96,   26.52,   24.00,   26.35,   17.35,   -2.33,   -5.36,   -7.02,   14.34,   52.29,   60.26,   25.59,    5.28,   19.93,   46.65,   25.94
    3.60,   53.29,   46.54,   31.86,   28.79,   31.64,   20.80,   -2.79,   -6.37,   -8.31,   17.23,   62.78,   71.89,   30.70,    6.35,   23.88,   55.38,   30.98
    4.00,   58.35,   51.28,   35.38,   32.03,   35.13,   23.15,   -3.09,   -7.02,   -9.11,   19.10,   69.70,   79.55,   34.12,    7.07,   26.57,   60.98,   34.28
    4.60,   65.80,   58.02,   40.69,   36.82,   40.42,   26.66,   -3.54,   -8.03,  -10.40,   21.98,   80.19,   89.88,   39.23,    8.21,   30.60,   68.88,   39.09
    5.00,   70.72,   62.30,   44.21,   40.02,   43.91,   29.00,   -3.84,   -8.68,  -11.21,   23.93,   87.10,   96.10,   42.64,    8.92,   33.28,   73.87,   42.21
    5.60,   77.65,   68.62,   49.55,   44.81,   49.20,   32.52,   -4.29,   -9.60,  -12.42,   26.81,   97.13,  104.62,   47.76,   10.06,   37.24,   80.96,   46.84

          CMIP5mri_cgcm3______ = climate model
    0.60,    8.50,   19.60,   10.00,   12.50,   15.20,    7.90,    2.60,    1.60,   -0.90,   -0.20,    4.10,   10.70,   12.50,    4.00,    1.00,   12.90,    7.60
    1.00,   14.30,   32.70,   16.60,   20.80,   25.30,   13.10,    4.40,    2.70,   -1.50,   -0.30,    6.80,   17.80,   20.90,    6.70,    1.70,   21.60,   12.70
    1.60,   23.30,   52.20,   26.60,   33.20,   40.60,   20.90,    7.10,    4.30,   -2.40,   -0.30,   10.90,   28.50,   33.50,   10.80,    2.70,   34.70,   20.40
    2.00,   29.40,   65.10,   33.30,   41.60,   50.70,   26.20,    8.90,    5.40,   -3.00,   -0.40,   13.70,   35.60,   41.80,   13.50,    3.40,   43.40,   25.50
    2.60,   38.80,   83.90,   43.30,   54.00,   65.80,   34.00,   11.60,    7.00,   -3.70,   -0.30,   17.80,   46.20,   54.40,   17.60,    4.60,   56.30,   33.20
    3.00,   45.20,   96.00,   50.00,   62.20,   75.90,   39.30,   13.50,    8.10,   -4.20,   -0.20,   20.50,   53.30,   62.70,   20.30,    5.30,   64.80,   38.30
    3.60,   54.60,  113.70,   60.00,   74.50,   91.00,   47.10,   16.20,    9.70,   -5.00,   -0.10,   24.50,   62.90,   75.20,   24.30,    6.50,   77.10,   45.80
    4.00,   60.30,  125.40,   66.60,   82.70,  100.90,   52.30,   17.90,   10.80,   -5.40,   -0.10,   27.10,   68.30,   83.40,   27.00,    7.20,   84.70,   50.60
    4.60,   67.70,  142.30,   76.50,   94.70,  115.40,   60.20,   20.40,   12.40,   -6.10,   -0.10,   31.00,   75.80,   95.60,   31.00,    8.30,   95.30,   57.50
    5.00,   72.10,  152.70,   83.00,  102.70,  124.90,   65.40,   22.00,   13.40,   -6.50,    0.00,   33.60,   80.70,  103.50,   33.60,    9.00,  101.80,   62.00
    5.60,   78.60,  167.80,   92.20,  113.80,  139.10,   73.00,   24.30,   14.60,   -7.00,    0.00,   37.50,   87.80,  115.00,   37.30,   10.20,  111.40,   68.50
    0.60,    4.40,    9.11,    4.05,    4.99,    7.38,    4.41,    1.96,    1.48,   -0.73,   -0.13,    3.19,    7.73,    5.33,    2.86,    0.75,    7.08,    4.40
    1.00,    7.40,   15.20,    6.72,    8.31,   12.28,    7.31,    3.31,    2.49,   -1.21,   -0.20,    5.28,   12.86,    8.91,    4.78,    1.27,   11.86,    7.35
    1.60,   12.05,   24.27,   10.77,   13.26,   19.70,   11.66,    5.35,    3.97,   -1.94,   -0.20,    8.47,   20.59,   14.29,    7.71,    2.01,   19.05,   11.81
    2.00,   15.21,   30.26,   13.48,   16.61,   24.60,   14.61,    6.70,    4.99,   -2.42,   -0.27,   10.64,   25.72,   17.83,    9.64,    2.54,   23.82,   14.77
    2.60,   20.07,   39.01,   17.53,   21.57,   31.93,   18.96,    8.73,    6.46,   -2.98,   -0.20,   13.83,   33.38,   23.20,   12.56,    3.43,   30.90,   19.22
    3.00,   23.38,   44.63,   20.24,   24.84,   36.83,   21.92,   10.17,    7.48,   -3.39,   -0.13,   15.93,   38.51,   26.74,   14.49,    3.96,   35.57,   22.18
    3.60,   28.25,   52.86,   24.29,   29.75,   44.15,   26.27,   12.20,    8.96,   -4.03,   -0.07,   19.04,   45.45,   32.07,   17.34,    4.85,   42.32,   26.52
    4.00,   31.20,   58.30,   26.96,   33.03,   48.96,   29.17,   13.48,    9.97,   -4.35,   -0.07,   21.06,   49.35,   35.57,   19.27,    5.37,   46.49,   29.30
    4.60,   35.02,   66.16,   30.97,   37.82,   55.99,   33.58,   15.36,   11.45,   -4.92,   -0.07,   24.09,   54.77,   40.77,   22.13,    6.19,   52.31,   33.29
    5.00,   37.30,   70.99,   33.60,   41.01,   60.60,   36.48,   16.57,   12.37,   -5.24,    0.00,   26.11,   58.31,   44.14,   23.98,    6.72,   55.87,   35.90
    5.60,   40.66,   78.01,   37.33,   45.45,   67.49,   40.71,   18.30,   13.48,   -5.65,    0.00,   29.14,   63.44,   49.04,   26.62,    7.61,   61.14,   39.66

          CMIP5ncar_ccsm4_____ = climate model
    0.60,    7.30,    0.30,   -4.00,   -3.70,    5.60,    2.40,   -2.60,    7.70,    8.50,   -3.40,   -1.80,    3.10,   -0.70,    2.50,    1.10,    3.60,    1.60
    1.00,   12.10,    0.50,   -6.60,   -6.10,    9.30,    4.00,   -4.20,   12.90,   14.20,   -5.60,   -3.00,    5.20,   -1.20,    4.20,    1.90,    5.90,    2.70
    1.60,   19.40,    0.90,  -10.50,   -9.60,   14.80,    6.40,   -6.60,   20.60,   22.70,   -8.80,   -4.70,    8.30,   -1.80,    6.80,    3.10,    9.50,    4.40
    2.00,   24.20,    1.10,  -13.00,  -11.90,   18.50,    8.00,   -8.20,   25.80,   28.30,  -10.90,   -5.80,   10.30,   -2.10,    8.50,    3.90,   11.90,    5.50
    2.60,   31.50,    1.40,  -16.70,  -15.20,   24.10,   10.50,  -10.30,   33.50,   36.80,  -14.00,   -7.40,   13.40,   -2.60,   11.20,    5.10,   15.50,    7.30
    3.00,   36.40,    1.70,  -19.10,  -17.30,   27.80,   12.20,  -11.70,   38.60,   42.40,  -16.10,   -8.50,   15.50,   -2.90,   13.00,    5.90,   17.90,    8.50
    3.60,   43.60,    2.00,  -22.70,  -20.30,   33.40,   14.70,  -13.70,   46.20,   50.30,  -19.10,  -10.10,   18.60,   -3.20,   15.70,    7.10,   21.40,   10.30
    4.00,   48.50,    2.30,  -25.10,  -22.30,   37.10,   16.40,  -15.00,   51.00,   55.40,  -21.00,  -11.10,   20.70,   -3.40,   17.50,    7.80,   23.80,   11.40
    4.60,   55.80,    2.70,  -28.50,  -25.10,   42.60,   19.00,  -16.90,   57.90,   62.80,  -23.90,  -12.60,   23.90,   -3.70,   20.00,    8.80,   27.40,   13.10
    5.00,   60.60,    2.90,  -30.80,  -27.00,   46.30,   20.80,  -18.00,   62.20,   67.30,  -25.80,  -13.60,   26.00,   -3.80,   21.60,    9.30,   29.80,   14.20
    5.60,   67.90,    3.30,  -34.20,  -29.60,   51.90,   23.40,  -19.80,   68.20,   73.90,  -28.60,  -15.00,   29.10,   -4.00,   23.90,   10.10,   33.40,   15.90
    0.60,    3.78,    0.14,   -1.62,   -1.48,    2.72,    1.34,   -1.96,    7.11,    6.85,   -2.28,   -1.40,    2.24,   -0.30,    1.78,    0.82,    1.98,    0.93
    1.00,    6.26,    0.23,   -2.67,   -2.44,    4.51,    2.23,   -3.16,   11.91,   11.45,   -3.75,   -2.33,    3.76,   -0.51,    3.00,    1.42,    3.24,    1.56
    1.60,   10.04,    0.42,   -4.25,   -3.83,    7.18,    3.57,   -4.97,   19.02,   18.31,   -5.90,   -3.65,    6.00,   -0.77,    4.85,    2.31,    5.21,    2.55
    2.00,   12.52,    0.51,   -5.26,   -4.75,    8.98,    4.46,   -6.17,   23.82,   22.82,   -7.31,   -4.51,    7.44,   -0.90,    6.07,    2.91,    6.53,    3.18
    2.60,   16.30,    0.65,   -6.76,   -6.07,   11.69,    5.86,   -7.76,   30.93,   29.68,   -9.38,   -5.75,    9.68,   -1.11,    7.99,    3.81,    8.51,    4.23
    3.00,   18.83,    0.79,   -7.73,   -6.91,   13.49,    6.80,   -8.81,   35.64,   34.19,  -10.79,   -6.60,   11.20,   -1.24,    9.28,    4.40,    9.82,    4.92
    3.60,   22.56,    0.93,   -9.19,   -8.11,   16.21,    8.20,  -10.32,   42.66,   40.56,  -12.80,   -7.85,   13.44,   -1.36,   11.21,    5.30,   11.75,    5.96
    4.00,   25.09,    1.07,  -10.16,   -8.91,   18.00,    9.15,  -11.30,   47.09,   44.68,  -14.08,   -8.62,   14.96,   -1.45,   12.49,    5.82,   13.06,    6.60
    4.60,   28.87,    1.26,  -11.54,  -10.02,   20.67,   10.60,  -12.73,   53.46,   50.65,  -16.02,   -9.79,   17.27,   -1.58,   14.28,    6.57,   15.04,    7.59
    5.00,   31.35,    1.35,  -12.47,  -10.78,   22.46,   11.60,  -13.55,   57.43,   54.27,  -17.29,  -10.57,   18.79,   -1.62,   15.42,    6.94,   16.36,    8.22
    5.60,   35.13,    1.53,  -13.85,  -11.82,   25.18,   13.05,  -14.91,   62.97,   59.60,  -19.17,  -11.66,   21.03,   -1.71,   17.06,    7.54,   18.33,    9.21

          CMIP5ncar_cesm1cam5_ = climate model
    0.60,    4.20,   -0.30,   -4.90,   -2.50,    4.40,    5.50,   -3.10,    1.30,    0.50,   -4.60,   -1.40,    1.10,   -1.00,    1.30,   -1.90,    1.70,    0.00
    1.00,    7.00,   -0.50,   -8.10,   -4.10,    7.40,    9.20,   -5.00,    2.30,    0.90,   -7.50,   -2.30,    1.90,   -1.60,    2.20,   -3.00,    2.80,    0.10
    1.60,   11.20,   -0.80,  -12.80,   -6.50,   11.80,   14.70,   -7.70,    3.70,    1.70,  -11.50,   -3.60,    3.10,   -2.50,    3.60,   -4.40,    4.50,    0.30
    2.00,   14.10,   -0.90,  -15.90,   -8.00,   14.70,   18.40,   -9.50,    4.60,    2.30,  -13.90,   -4.30,    3.90,   -3.10,    4.50,   -5.30,    5.70,    0.50
    2.60,   18.30,   -1.20,  -20.30,  -10.30,   19.10,   23.90,  -12.00,    6.10,    3.40,  -17.30,   -5.40,    5.10,   -3.80,    6.00,   -6.40,    7.40,    0.80
    3.00,   21.20,   -1.30,  -23.20,  -11.80,   22.10,   27.60,  -13.60,    7.20,    4.10,  -19.30,   -6.00,    5.90,   -4.30,    7.10,   -7.10,    8.60,    1.10
    3.60,   25.40,   -1.50,  -27.50,  -14.00,   26.50,   33.20,  -15.80,    8.70,    5.30,  -22.20,   -6.90,    7.20,   -5.00,    8.70,   -7.90,   10.40,    1.50
    4.00,   28.30,   -1.70,  -30.30,  -15.50,   29.40,   36.90,  -17.20,    9.80,    6.20,  -23.90,   -7.50,    8.10,   -5.40,    9.80,   -8.40,   11.60,    1.90
    4.60,   32.60,   -1.90,  -34.30,  -17.60,   33.80,   42.40,  -19.30,   11.40,    7.20,  -26.20,   -8.20,    9.40,   -6.00,   11.50,   -9.10,   13.40,    2.40
    5.00,   35.50,   -2.00,  -37.00,  -19.00,   36.80,   46.10,  -20.50,   12.30,    7.90,  -27.70,   -8.70,   10.30,   -6.40,   12.60,   -9.50,   14.60,    2.80
    5.60,   39.80,   -2.20,  -40.90,  -21.00,   41.20,   51.60,  -22.40,   13.70,    8.80,  -29.60,   -9.40,   11.70,   -6.90,   14.30,  -10.10,   16.40,    3.40
    0.60,    2.17,   -0.14,   -1.98,   -1.00,    2.13,    3.07,   -2.33,    1.20,    0.40,   -3.08,   -1.09,    0.79,   -0.43,    0.93,   -1.42,    0.93,    0.00
    1.00,    3.62,   -0.23,   -3.28,   -1.64,    3.59,    5.13,   -3.77,    2.12,    0.73,   -5.03,   -1.79,    1.37,   -0.68,    1.57,   -2.24,    1.54,    0.06
    1.60,    5.79,   -0.37,   -5.18,   -2.60,    5.73,    8.20,   -5.80,    3.42,    1.37,   -7.71,   -2.80,    2.24,   -1.07,    2.57,   -3.28,    2.47,    0.17
    2.00,    7.29,   -0.42,   -6.44,   -3.19,    7.13,   10.26,   -7.15,    4.25,    1.85,   -9.32,   -3.34,    2.82,   -1.32,    3.21,   -3.96,    3.13,    0.29
    2.60,    9.47,   -0.56,   -8.22,   -4.11,    9.27,   13.33,   -9.04,    5.63,    2.74,  -11.60,   -4.20,    3.68,   -1.62,    4.28,   -4.78,    4.06,    0.46
    3.00,   10.97,   -0.60,   -9.39,   -4.71,   10.72,   15.39,  -10.24,    6.65,    3.31,  -12.94,   -4.66,    4.26,   -1.83,    5.07,   -5.30,    4.72,    0.64
    3.60,   13.14,   -0.70,  -11.13,   -5.59,   12.86,   18.52,  -11.90,    8.03,    4.27,  -14.88,   -5.36,    5.20,   -2.13,    6.21,   -5.90,    5.71,    0.87
    4.00,   14.64,   -0.79,  -12.27,   -6.19,   14.26,   20.58,  -12.95,    9.05,    5.00,  -16.02,   -5.83,    5.85,   -2.30,    7.00,   -6.27,    6.37,    1.10
    4.60,   16.86,   -0.88,  -13.89,   -7.03,   16.40,   23.65,  -14.53,   10.53,    5.81,  -17.56,   -6.37,    6.79,   -2.56,    8.21,   -6.79,    7.35,    1.39
    5.00,   18.37,   -0.93,  -14.98,   -7.59,   17.86,   25.71,  -15.44,   11.36,    6.37,  -18.57,   -6.76,    7.44,   -2.73,    8.99,   -7.09,    8.01,    1.62
    5.60,   20.59,   -1.02,  -16.56,   -8.39,   19.99,   28.78,  -16.87,   12.65,    7.10,  -19.84,   -7.30,    8.45,   -2.94,   10.21,   -7.54,    9.00,    1.97

          CMIP5ncc_noresm1m___ = climate model
    0.60,   19.50,    7.40,   13.10,   11.60,    9.30,   17.80,   17.20,   14.90,   16.40,    3.50,    5.20,   26.20,   11.30,   16.60,    8.40,   17.70,   13.50
    1.00,   32.50,   12.30,   21.90,   19.30,   15.50,   29.60,   28.70,   24.80,   27.30,    5.80,    8.70,   43.70,   18.90,   27.70,   13.90,   29.50,   22.50
    1.60,   51.90,   19.70,   35.00,   30.90,   24.70,   47.30,   45.90,   39.70,   43.60,    9.30,   13.90,   69.90,   30.20,   44.30,   22.30,   47.20,   36.00
    2.00,   64.90,   24.60,   43.80,   38.60,   30.90,   59.20,   57.40,   49.70,   54.50,   11.70,   17.40,   85.40,   37.80,   55.40,   27.90,   58.30,   44.80
    2.60,   84.40,   32.00,   56.90,   50.20,   40.20,   76.90,   74.30,   64.60,   70.90,   15.20,   22.60,  106.70,   49.10,   71.90,   36.20,   74.40,   57.90
    3.00,   97.00,   37.00,   65.60,   58.00,   46.40,   88.70,   85.20,   74.50,   81.80,   17.50,   26.00,  120.00,   56.70,   82.80,   41.80,   84.70,   66.50
    3.60,  114.40,   44.40,   78.80,   69.60,   55.60,  106.40,  100.20,   88.10,   97.00,   21.10,   31.20,  138.50,   68.00,   98.20,   49.80,   99.10,   78.80
    4.00,  125.50,   49.30,   87.50,   77.30,   61.80,  117.60,  109.40,   95.60,  106.20,   23.40,   34.70,  149.50,   75.50,  107.50,   54.80,  108.10,   86.50
    4.60,  141.50,   56.70,  100.60,   88.90,   71.10,  133.80,  122.20,  106.10,  117.70,   27.00,   39.90,  165.00,   86.90,  120.70,   61.50,  121.10,   97.50
    5.00,  152.00,   61.60,  109.40,   96.60,   77.30,  144.40,  130.00,  112.90,  124.30,   29.30,   43.40,  175.20,   94.40,  129.10,   65.70,  129.60,  104.70
    5.60,  167.00,   69.10,  122.50,  108.20,   86.60,  159.20,  140.70,  122.80,  134.10,   32.90,   48.60,  189.80,  105.80,  140.90,   71.80,  142.00,  115.10
    0.60,   10.09,    3.44,    5.30,    4.63,    4.51,    9.93,   12.95,   13.76,   13.23,    2.35,    4.04,   18.93,    4.82,   11.85,    6.27,    9.71,    7.82
    1.00,   16.81,    5.72,    8.87,    7.71,    7.52,   16.51,   21.61,   22.90,   22.02,    3.89,    6.76,   31.58,    8.06,   19.77,   10.37,   16.19,   13.03
    1.60,   26.85,    9.16,   14.17,   12.34,   11.98,   26.38,   34.56,   36.66,   35.16,    6.23,   10.80,   50.51,   12.88,   31.62,   16.64,   25.91,   20.85
    2.00,   33.57,   11.44,   17.73,   15.42,   14.99,   33.02,   43.22,   45.89,   43.95,    7.84,   13.52,   61.71,   16.12,   39.54,   20.82,   32.00,   25.94
    2.60,   43.66,   14.88,   23.04,   20.05,   19.51,   42.89,   55.95,   59.65,   57.18,   10.19,   17.56,   77.10,   20.94,   51.32,   27.01,   40.83,   33.53
    3.00,   50.18,   17.20,   26.56,   23.16,   22.51,   49.47,   64.16,   68.79,   65.97,   11.73,   20.20,   86.71,   24.18,   59.10,   31.19,   46.49,   38.51
    3.60,   59.18,   20.64,   31.90,   27.80,   26.98,   59.34,   75.45,   81.35,   78.23,   14.14,   24.24,  100.07,   29.00,   70.09,   37.16,   54.39,   45.63
    4.00,   64.92,   22.92,   35.43,   30.87,   29.99,   65.59,   82.38,   88.27,   85.65,   15.68,   26.96,  108.02,   32.20,   76.73,   40.90,   59.33,   50.09
    4.60,   73.20,   26.36,   40.73,   35.50,   34.50,   74.62,   92.02,   97.97,   94.92,   18.10,   31.00,  119.22,   37.06,   86.15,   45.90,   66.47,   56.46
    5.00,   78.63,   28.64,   44.29,   38.58,   37.51,   80.54,   97.89,  104.25,  100.24,   19.64,   33.72,  126.59,   40.26,   92.15,   49.03,   71.13,   60.63
    5.60,   86.39,   32.12,   49.60,   43.21,   42.02,   88.79,  105.95,  113.39,  108.15,   22.05,   37.76,  137.14,   45.12,  100.57,   53.58,   77.94,   66.65

          CMIP5nies_miroc5____ = climate model
