National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Panama = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,    6.40,  -16.70,  -12.10,  -46.10, -121.00, -127.30,  -70.10,  -17.20,   39.20,   86.20,    0.50,  -21.60,  -59.70,  -71.50,   42.00,  -10.60,  -25.00
    3.60,    7.50,  -19.20,  -13.90,  -52.40, -137.60, -143.40,  -79.90,  -19.70,   47.10,  103.40,    0.60,  -25.30,  -68.00,  -81.00,   50.40,  -12.30,  -27.70
    4.00,    8.30,  -20.70,  -15.00,  -56.20, -147.70, -152.90,  -86.00,  -21.30,   52.30,  114.90,    0.70,  -27.60,  -73.00,  -86.70,   56.00,  -13.40,  -29.30
    4.60,    9.50,  -22.90,  -16.60,  -61.40, -161.50, -165.60,  -94.20,  -23.40,   60.20,  132.20,    0.90,  -30.90,  -79.80,  -94.40,   64.40,  -14.80,  -31.10
    5.00,   10.30,  -24.20,  -17.60,  -64.60, -169.90, -173.20,  -99.20,  -24.60,   65.40,  143.60,    1.00,  -32.90,  -84.00,  -99.00,   70.00,  -15.60,  -32.20
    5.60,   11.40,  -26.00,  -19.00,  -68.90, -181.50, -183.40, -106.20,  -26.40,   73.30,  160.90,    1.20,  -35.70,  -89.80, -105.30,   78.50,  -16.80,  -33.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.58,   -7.03,   -4.86,   -8.76,   -9.75,  -12.37,   -7.23,   -1.48,    2.75,    4.03,    0.03,   -2.52,   -8.91,   -6.96,    2.38,   -2.20,   -3.07
    1.00,    2.83,  -11.15,   -7.87,  -13.96,  -15.58,  -19.62,  -11.60,   -2.38,    4.61,    6.72,    0.03,   -4.12,  -14.23,  -11.14,    3.97,   -3.53,   -4.85
    1.60,    4.64,  -17.15,  -11.89,  -21.01,  -23.48,  -29.23,  -17.59,   -3.68,    7.36,   10.77,    0.06,   -6.28,  -21.49,  -16.69,    6.36,   -5.29,   -7.12
    2.00,    5.54,  -20.58,  -14.41,  -25.17,  -28.23,  -34.90,  -21.21,   -4.44,    9.23,   13.47,    0.09,   -7.57,  -25.80,  -20.03,    7.95,   -6.44,   -8.41
    2.60,    6.56,  -25.56,  -18.09,  -30.81,  -34.66,  -42.42,  -26.11,   -5.52,   11.97,   17.49,    0.12,   -9.73,  -31.70,  -24.52,   10.33,   -8.29,  -10.15
    3.00,    7.24,  -28.64,  -20.27,  -34.22,  -38.55,  -46.87,  -29.15,   -6.20,   13.80,   20.19,    0.14,  -11.12,  -35.24,  -27.18,   11.92,   -9.35,  -11.13
    3.60,    8.48,  -32.93,  -23.28,  -38.90,  -43.84,  -52.80,  -33.22,   -7.11,   16.58,   24.22,    0.17,  -13.03,  -40.14,  -30.79,   14.31,  -10.85,  -12.33
    4.00,    9.39,  -35.51,  -25.13,  -41.72,  -47.05,  -56.30,  -35.76,   -7.68,   18.42,   26.91,    0.20,  -14.21,  -43.09,  -32.95,   15.90,  -11.82,  -13.05
    4.60,   10.75,  -39.28,  -27.81,  -45.58,  -51.45,  -60.97,  -39.17,   -8.44,   21.20,   30.96,    0.26,  -15.91,  -47.11,  -35.88,   18.28,  -13.05,  -13.85
    5.00,   11.65,  -41.51,  -29.48,  -47.96,  -54.13,  -63.77,  -41.25,   -8.87,   23.03,   33.63,    0.29,  -16.94,  -49.59,  -37.63,   19.87,  -13.76,  -14.34
    5.60,   12.90,  -44.60,  -31.83,  -51.15,  -57.82,  -67.53,  -44.16,   -9.52,   25.81,   37.68,    0.35,  -18.38,  -53.01,  -40.02,   22.28,  -14.81,  -14.87

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   88.40,   58.30,   59.70,  134.70,  313.90,  271.60,  240.50,  277.20,  284.00,  427.00,  345.90,  194.20,  169.40,  263.10,  352.30,  113.40,  224.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   11.80,    2.40,    1.30,    7.40,    2.80,    2.70,    0.70,    1.10,   17.30,   18.30,   57.40,   42.10,    3.80,    1.50,   31.00,   18.70,   13.80
    1.00,   19.60,    3.90,    2.20,   12.30,    4.70,    4.50,    1.10,    1.80,   28.90,   30.60,   95.60,   70.10,    6.40,    2.50,   51.70,   31.20,   22.90
    1.60,   31.40,    6.30,    3.50,   19.60,    7.40,    7.30,    1.90,    3.00,   46.20,   48.90,  153.00,  111.90,   10.20,    4.00,   82.70,   49.90,   36.70
    2.00,   39.30,    7.90,    4.40,   24.50,    9.30,    9.10,    2.40,    3.80,   57.80,   61.20,  190.70,  135.90,   12.80,    5.10,  103.20,   61.00,   45.50
    2.60,   51.10,   10.30,    5.80,   31.90,   12.10,   11.90,    3.30,    5.00,   75.10,   79.50,  241.00,  167.30,   16.60,    6.70,  131.90,   76.20,   57.90
    3.00,   58.60,   11.90,    6.60,   36.80,   14.00,   13.70,    3.90,    5.80,   86.70,   91.70,  270.90,  186.60,   19.10,    7.80,  149.80,   85.70,   65.60
    3.60,   69.20,   14.30,    8.00,   44.20,   16.80,   16.50,    4.80,    7.10,  104.00,  110.10,  313.70,  213.60,   23.00,    9.40,  175.90,   99.10,   76.90
    4.00,   75.90,   16.00,    8.90,   49.10,   18.60,   18.30,    5.50,    7.90,  115.60,  122.30,  339.80,  230.80,   25.50,   10.60,  192.60,  107.60,   84.10
    4.60,   85.70,   18.40,   10.20,   56.50,   21.40,   21.10,    6.50,    9.30,  132.60,  140.70,  377.30,  254.70,   29.40,   12.30,  216.90,  119.60,   94.50
    5.00,   91.80,   20.00,   11.10,   61.40,   23.30,   22.90,    7.20,   10.20,  143.60,  152.90,  400.30,  269.70,   31.90,   13.40,  232.30,  127.20,  101.20
    5.60,   99.10,   22.30,   12.40,   68.70,   26.10,   25.70,    8.30,   11.50,  158.80,  171.20,  432.80,  291.60,   35.70,   15.20,  254.30,  137.70,  110.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   13.35,    4.12,    2.18,    5.49,    0.89,    0.99,    0.29,    0.40,    6.09,    4.29,   16.59,   21.68,    2.24,    0.57,    8.80,   16.49,    6.14
    1.00,   22.17,    6.69,    3.69,    9.13,    1.50,    1.66,    0.46,    0.65,   10.18,    7.17,   27.64,   36.10,    3.78,    0.95,   14.67,   27.51,   10.20
    1.60,   35.52,   10.81,    5.86,   14.55,    2.36,    2.69,    0.79,    1.08,   16.27,   11.45,   44.23,   57.62,    6.02,    1.52,   23.47,   44.00,   16.34
    2.00,   44.46,   13.55,    7.37,   18.19,    2.96,    3.35,    1.00,    1.37,   20.35,   14.33,   55.13,   69.98,    7.56,    1.94,   29.29,   53.79,   20.26
    2.60,   57.81,   17.67,    9.72,   23.68,    3.85,    4.38,    1.37,    1.80,   26.44,   18.62,   69.67,   86.15,    9.80,    2.55,   37.44,   67.20,   25.78
    3.00,   66.29,   20.41,   11.06,   27.32,    4.46,    5.04,    1.62,    2.09,   30.53,   21.48,   78.32,   96.09,   11.28,    2.96,   42.52,   75.57,   29.21
    3.60,   78.28,   24.53,   13.40,   32.81,    5.35,    6.08,    2.00,    2.56,   36.62,   25.78,   90.69,  109.99,   13.58,    3.57,   49.93,   87.39,   34.24
    4.00,   85.86,   27.44,   14.91,   36.45,    5.93,    6.74,    2.29,    2.85,   40.70,   28.64,   98.24,  118.85,   15.05,    4.03,   54.67,   94.89,   37.44
    4.60,   96.95,   31.56,   17.09,   41.95,    6.82,    7.77,    2.70,    3.35,   46.69,   32.95,  109.08,  131.15,   17.36,    4.68,   61.57,  105.47,   42.07
    5.00,  103.85,   34.31,   18.59,   45.58,    7.42,    8.43,    2.99,    3.68,   50.56,   35.81,  115.73,  138.88,   18.83,    5.09,   65.94,  112.17,   45.06
    5.60,  112.10,   38.25,   20.77,   51.00,    8.31,    9.46,    3.45,    4.15,   55.92,   40.09,  125.12,  150.15,   21.07,    5.78,   72.18,  121.43,   49.29

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   88.40,   58.30,   59.70,  134.70,  313.90,  271.60,  240.50,  277.20,  284.00,  427.00,  345.90,  194.20,  169.40,  263.10,  352.30,  113.40,  224.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.20,    3.10,    7.70,    8.00,    7.10,    2.60,   -1.50,   -2.20,   -2.60,   -4.00,   14.20,   19.60,    7.60,   -0.40,    2.50,    8.60,    4.60
    1.00,    5.40,    5.10,   12.80,   13.40,   11.90,    4.30,   -2.50,   -3.60,   -4.40,   -6.70,   23.70,   32.70,   12.70,   -0.60,    4.20,   14.40,    7.70
    1.60,    8.60,    8.20,   20.40,   21.40,   19.00,    6.90,   -3.90,   -5.70,   -7.00,  -10.60,   37.90,   52.30,   20.30,   -0.90,    6.80,   23.00,   12.30
    2.00,   10.80,   10.20,   25.40,   26.80,   23.70,    8.70,   -4.80,   -7.10,   -8.70,  -13.10,   47.40,   65.40,   25.30,   -1.10,    8.50,   28.80,   15.40
    2.60,   14.00,   13.30,   31.00,   34.20,   30.80,   11.30,   -6.10,   -9.20,  -11.30,  -17.00,   61.60,   85.10,   32.00,   -1.40,   11.10,   37.50,   19.80
    3.00,   16.20,   15.40,   34.30,   39.20,   35.60,   13.00,   -7.00,  -10.50,  -13.00,  -19.50,   71.10,   97.80,   36.40,   -1.50,   12.90,   43.10,   22.70
    3.60,   18.90,   18.40,   39.10,   46.60,   42.70,   15.60,   -8.30,  -12.50,  -15.50,  -23.20,   85.30,  116.20,   42.80,   -1.70,   15.50,   51.20,   26.90
    4.00,   20.70,   20.40,   42.30,   51.40,   47.40,   17.30,   -9.10,  -13.90,  -17.20,  -25.60,   94.80,  127.80,   47.10,   -1.90,   17.30,   56.30,   29.70
    4.60,   23.40,   23.00,   47.10,   58.20,   54.60,   19.90,  -10.30,  -15.80,  -19.70,  -29.20,  109.00,  144.50,   53.30,   -2.10,   20.00,   63.60,   33.70
    5.00,   25.20,   24.50,   50.30,   62.70,   59.30,   21.70,  -11.10,  -17.10,  -21.40,  -31.60,  118.50,  154.90,   57.40,   -2.20,   21.80,   68.20,   36.30
    5.60,   27.70,   26.50,   55.00,   69.40,   66.40,   24.30,  -12.20,  -19.00,  -23.80,  -35.10,  132.70,  169.50,   63.60,   -2.30,   24.60,   74.60,   40.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.62,    5.32,   12.90,    5.94,    2.26,    0.96,   -0.62,   -0.79,   -0.92,   -0.94,    4.11,   10.09,    4.49,   -0.15,    0.71,    7.58,    2.05
    1.00,    6.11,    8.75,   21.44,    9.95,    3.79,    1.58,   -1.04,   -1.30,   -1.55,   -1.57,    6.85,   16.84,    7.50,   -0.23,    1.19,   12.70,    3.43
    1.60,    9.73,   14.07,   34.17,   15.89,    6.05,    2.54,   -1.62,   -2.06,   -2.46,   -2.48,   10.96,   26.93,   11.98,   -0.34,    1.93,   20.28,    5.48
    2.00,   12.22,   17.50,   42.55,   19.90,    7.55,    3.20,   -2.00,   -2.56,   -3.06,   -3.07,   13.70,   33.68,   14.94,   -0.42,    2.41,   25.40,    6.86
    2.60,   15.84,   22.81,   51.93,   25.39,    9.81,    4.16,   -2.54,   -3.32,   -3.98,   -3.98,   17.81,   43.82,   18.89,   -0.53,    3.15,   33.07,    8.82
    3.00,   18.33,   26.42,   57.45,   29.10,   11.34,    4.79,   -2.91,   -3.79,   -4.58,   -4.57,   20.56,   50.36,   21.49,   -0.57,    3.66,   38.01,   10.11
    3.60,   21.38,   31.56,   65.49,   34.60,   13.60,    5.74,   -3.45,   -4.51,   -5.46,   -5.43,   24.66,   59.84,   25.27,   -0.65,    4.40,   45.15,   11.98
    4.00,   23.42,   34.99,   70.85,   38.16,   15.10,    6.37,   -3.78,   -5.01,   -6.06,   -6.00,   27.41,   65.81,   27.80,   -0.72,    4.91,   49.65,   13.22
    4.60,   26.47,   39.45,   78.89,   43.21,   17.39,    7.33,   -4.28,   -5.70,   -6.94,   -6.84,   31.51,   74.41,   31.46,   -0.80,    5.68,   56.08,   15.00
    5.00,   28.51,   42.02,   84.25,   46.55,   18.89,    7.99,   -4.62,   -6.17,   -7.54,   -7.40,   34.26,   79.76,   33.88,   -0.84,    6.19,   60.14,   16.16
    5.60,   31.33,   45.45,   92.13,   51.52,   21.15,    8.95,   -5.07,   -6.85,   -8.38,   -8.22,   38.36,   87.28,   37.54,   -0.87,    6.98,   65.78,   17.85

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   88.40,   58.30,   59.70,  134.70,  313.90,  271.60,  240.50,  277.20,  284.00,  427.00,  345.90,  194.20,  169.40,  263.10,  352.30,  113.40,  224.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -10.70,  -10.40,   -2.90,   -8.00,   10.90,   21.90,   18.50,    8.60,    3.20,   15.20,   26.20,    6.80,    0.00,   16.30,   14.80,   -4.80,    6.60
    1.00,  -17.10,  -16.20,   -4.70,  -12.90,   18.10,   36.40,   30.90,   14.40,    5.40,   25.30,   43.60,   11.30,    0.20,   27.20,   24.70,   -7.30,   11.20
    1.60,  -25.60,  -23.60,   -7.20,  -19.70,   29.00,   58.30,   49.40,   23.00,    8.60,   40.50,   69.80,   18.10,    0.70,   43.60,   39.60,  -10.40,   18.40
    2.00,  -30.70,  -27.80,   -8.80,  -23.90,   36.30,   72.90,   61.70,   28.80,   10.70,   50.60,   87.20,   22.60,    1.20,   54.40,   49.50,  -12.00,   23.30
    2.60,  -37.50,  -33.10,  -11.00,  -29.80,   47.20,   94.70,   80.20,   37.40,   14.00,   65.70,  113.40,   29.40,    2.10,   70.80,   64.40,  -13.70,   30.90
    3.00,  -41.50,  -36.10,  -12.40,  -33.50,   54.50,  109.30,   92.60,   43.20,   16.10,   75.90,  130.80,   33.90,    2.90,   81.70,   74.30,  -14.60,   36.10
    3.60,  -47.00,  -39.90,  -14.40,  -38.60,   65.40,  131.20,  111.10,   51.90,   19.40,   91.00,  157.00,   40.70,    4.20,   98.00,   89.10,  -15.40,   44.00
    4.00,  -50.30,  -42.00,  -15.60,  -41.80,   72.70,  145.70,  123.40,   57.70,   21.50,  101.10,  174.40,   45.20,    5.10,  108.90,   99.00,  -15.70,   49.30
    4.60,  -54.60,  -44.80,  -17.40,  -46.20,   83.70,  167.60,  141.90,   66.30,   24.80,  116.30,  200.60,   52.00,    6.70,  125.30,  113.90,  -15.80,   57.50
    5.00,  -57.30,  -46.30,  -18.50,  -49.00,   91.00,  182.20,  154.10,   72.10,   27.00,  126.40,  218.00,   56.50,    7.80,  136.10,  123.80,  -15.70,   63.00
    5.60,  -60.80,  -48.30,  -20.10,  -52.90,  102.00,  201.60,  169.40,   80.80,   30.20,  141.60,  244.00,   63.30,    9.70,  150.60,  138.60,  -15.30,   70.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -12.10,  -17.84,   -4.86,   -5.94,    3.47,    8.06,    7.69,    3.10,    1.13,    3.56,    7.57,    3.50,    0.00,    6.20,    4.20,   -4.23,    2.94
    1.00,  -19.34,  -27.79,   -7.87,   -9.58,    5.77,   13.40,   12.85,    5.19,    1.90,    5.93,   12.60,    5.82,    0.12,   10.34,    7.01,   -6.44,    4.99
    1.60,  -28.96,  -40.48,  -12.06,  -14.63,    9.24,   21.47,   20.54,    8.30,    3.03,    9.48,   20.18,    9.32,    0.41,   16.57,   11.24,   -9.17,    8.19
    2.00,  -34.73,  -47.68,  -14.74,  -17.74,   11.56,   26.84,   25.65,   10.39,    3.77,   11.85,   25.21,   11.64,    0.71,   20.68,   14.05,  -10.58,   10.37
    2.60,  -42.42,  -56.78,  -18.43,  -22.12,   15.04,   34.87,   33.35,   13.49,    4.93,   15.39,   32.78,   15.14,    1.24,   26.91,   18.28,  -12.08,   13.76
    3.00,  -46.95,  -61.92,  -20.77,  -24.87,   17.36,   40.24,   38.50,   15.58,    5.67,   17.78,   37.81,   17.46,    1.71,   31.05,   21.09,  -12.87,   16.07
    3.60,  -53.17,  -68.44,  -24.12,  -28.66,   20.83,   48.31,   46.20,   18.72,    6.83,   21.31,   45.39,   20.96,    2.48,   37.25,   25.29,  -13.58,   19.59
    4.00,  -56.90,  -72.04,  -26.13,  -31.03,   23.16,   53.65,   51.31,   20.82,    7.57,   23.68,   50.42,   23.27,    3.01,   41.39,   28.10,  -13.84,   21.95
    4.60,  -61.76,  -76.84,  -29.15,  -34.30,   26.66,   61.71,   59.00,   23.92,    8.73,   27.24,   57.99,   26.78,    3.96,   47.62,   32.33,  -13.93,   25.60
    5.00,  -64.82,  -79.42,  -30.99,  -36.38,   28.99,   67.08,   64.07,   26.01,    9.51,   29.60,   63.02,   29.09,    4.60,   51.73,   35.14,  -13.84,   28.05
    5.60,  -68.78,  -82.85,  -33.67,  -39.27,   32.49,   74.23,   70.44,   29.15,   10.63,   33.16,   70.54,   32.60,    5.73,   57.24,   39.34,  -13.49,   31.57

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   88.40,   58.30,   59.70,  134.70,  313.90,  271.60,  240.50,  277.20,  284.00,  427.00,  345.90,  194.20,  169.40,  263.10,  352.30,  113.40,  224.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,   18.20,    2.30,    0.10,   -5.10,   12.90,   12.50,    5.00,    5.20,    8.30,    7.00,   -2.60,   -0.90,   10.10,    6.80,    5.70,    5.50
    1.00,    2.70,   30.30,    4.00,    0.40,   -8.30,   21.50,   20.90,    8.30,    8.60,   13.90,   11.70,   -4.20,   -1.30,   16.90,   11.40,    9.60,    9.20
    1.60,    4.30,   45.30,    6.60,    1.30,  -13.10,   34.30,   33.40,   13.40,   13.80,   22.20,   18.70,   -6.10,   -1.70,   27.00,   18.20,   14.50,   14.50
    2.00,    5.40,   53.00,    8.40,    2.10,  -16.10,   42.90,   41.80,   16.70,   17.30,   27.80,   23.40,   -7.20,   -1.90,   33.80,   22.80,   17.10,   18.00
    2.60,    7.00,   63.10,   10.70,    3.60,  -20.50,   55.80,   54.30,   21.70,   22.50,   36.10,   30.50,   -8.50,   -2.10,   43.90,   29.70,   20.50,   23.00
    3.00,    8.10,   69.40,   11.90,    4.80,  -23.40,   64.40,   62.70,   25.10,   25.90,   41.70,   35.20,   -9.30,   -2.20,   50.70,   34.30,   22.80,   26.40
    3.60,    9.70,   78.80,   13.50,    6.90,  -27.50,   77.20,   75.20,   30.10,   31.20,   50.10,   42.30,  -10.10,   -2.40,   60.80,   41.20,   26.20,   31.40
    4.00,   10.80,   85.00,   14.40,    8.40,  -30.20,   85.20,   83.50,   33.40,   34.70,   55.70,   47.00,  -10.50,   -2.50,   67.40,   45.80,   28.50,   34.80
    4.60,   12.40,   94.40,   15.90,   10.40,  -34.10,   97.20,   95.60,   38.40,   39.90,   64.00,   54.20,  -10.90,   -2.60,   77.10,   52.70,   32.00,   39.80
    5.00,   13.40,  100.60,   16.80,   11.70,  -36.60,  104.90,  103.60,   41.80,   43.40,   69.60,   58.90,  -11.00,   -2.70,   83.40,   57.30,   34.30,   43.10
    5.60,   14.70,  109.80,   18.30,   13.60,  -40.30,  116.20,  115.60,   46.80,   48.70,   78.00,   66.10,  -11.00,   -2.80,   92.90,   64.30,   37.80,   48.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.81,   31.22,    3.85,    0.07,   -1.62,    4.75,    5.20,    1.80,    1.83,    1.94,    2.02,   -1.34,   -0.53,    3.84,    1.93,    5.03,    2.45
    1.00,    3.05,   51.97,    6.70,    0.30,   -2.64,    7.92,    8.69,    2.99,    3.03,    3.26,    3.38,   -2.16,   -0.77,    6.42,    3.24,    8.47,    4.10
    1.60,    4.86,   77.70,   11.06,    0.97,   -4.17,   12.63,   13.89,    4.83,    4.86,    5.20,    5.41,   -3.14,   -1.00,   10.26,    5.17,   12.79,    6.46
    2.00,    6.11,   90.91,   14.07,    1.56,   -5.13,   15.80,   17.38,    6.02,    6.09,    6.51,    6.76,   -3.71,   -1.12,   12.85,    6.47,   15.08,    8.01
    2.60,    7.92,  108.23,   17.92,    2.67,   -6.53,   20.54,   22.58,    7.83,    7.92,    8.45,    8.82,   -4.38,   -1.24,   16.69,    8.43,   18.08,   10.24
    3.00,    9.16,  119.04,   19.93,    3.56,   -7.45,   23.71,   26.07,    9.05,    9.12,    9.77,   10.18,   -4.79,   -1.30,   19.27,    9.74,   20.11,   11.75
    3.60,   10.97,  135.16,   22.61,    5.12,   -8.76,   28.42,   31.27,   10.86,   10.99,   11.73,   12.23,   -5.20,   -1.42,   23.11,   11.69,   23.10,   13.98
    4.00,   12.22,  145.80,   24.12,    6.24,   -9.62,   31.37,   34.72,   12.05,   12.22,   13.04,   13.59,   -5.41,   -1.48,   25.62,   13.00,   25.13,   15.49
    4.60,   14.03,  161.92,   26.63,    7.72,  -10.86,   35.79,   39.75,   13.85,   14.05,   14.99,   15.67,   -5.61,   -1.53,   29.30,   14.96,   28.22,   17.72
    5.00,   15.16,  172.56,   28.14,    8.69,  -11.66,   38.62,   43.08,   15.08,   15.28,   16.30,   17.03,   -5.66,   -1.59,   31.70,   16.26,   30.25,   19.19
    5.60,   16.63,  188.34,   30.65,   10.10,  -12.84,   42.78,   48.07,   16.88,   17.15,   18.27,   19.11,   -5.66,   -1.65,   35.31,   18.25,   33.33,   21.37

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   88.40,   58.30,   59.70,  134.70,  313.90,  271.60,  240.50,  277.20,  284.00,  427.00,  345.90,  194.20,  169.40,  263.10,  352.30,  113.40,  224.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,   -0.50,   -2.40,   -5.50,  -20.30,  -14.30,   -2.70,    3.20,    2.20,   -0.90,   -4.30,  -11.30,   -9.40,   -4.60,   -1.00,   -3.90,   -4.70
    1.00,    0.40,   -0.80,   -3.90,   -9.00,  -32.90,  -23.20,   -4.40,    5.40,    3.70,   -1.50,   -7.20,  -18.40,  -15.30,   -7.40,   -1.70,   -6.30,   -7.70
    1.60,    0.60,   -1.30,   -6.00,  -14.10,  -50.70,  -35.80,   -6.80,    8.70,    6.00,   -2.40,  -11.30,  -28.50,  -23.60,  -11.30,   -2.60,   -9.70,  -11.80
    2.00,    0.80,   -1.60,   -7.40,  -17.30,  -61.80,  -43.70,   -8.40,   10.90,    7.50,   -3.00,  -14.00,  -34.80,  -28.80,  -13.70,   -3.20,  -11.90,  -14.40
    2.60,    1.10,   -2.00,   -9.40,  -21.90,  -77.40,  -54.90,  -10.60,   14.30,    9.80,   -3.70,  -18.00,  -43.80,  -36.30,  -17.10,   -4.00,  -14.90,  -18.10
    3.00,    1.30,   -2.20,  -10.70,  -24.90,  -87.20,  -62.00,  -12.00,   16.50,   11.40,   -4.20,  -20.60,  -49.40,  -40.90,  -19.20,   -4.50,  -16.80,  -20.30
    3.60,    1.60,   -2.60,  -12.60,  -29.10, -100.90,  -71.90,  -14.10,   19.90,   13.80,   -4.90,  -24.40,  -57.40,  -47.50,  -22.00,   -5.20,  -19.50,  -23.60
    4.00,    1.80,   -2.90,  -13.80,  -31.90, -109.50,  -78.20,  -15.40,   22.10,   15.40,   -5.40,  -26.90,  -62.50,  -51.70,  -23.80,   -5.60,  -21.20,  -25.60
    4.60,    2.20,   -3.30,  -15.50,  -35.80, -121.60,  -87.00,  -17.20,   25.60,   17.80,   -6.00,  -30.60,  -69.60,  -57.60,  -26.20,   -6.30,  -23.60,  -28.40
    5.00,    2.40,   -3.50,  -16.60,  -38.30, -129.20,  -92.60,  -18.40,   27.80,   19.40,   -6.40,  -33.00,  -74.10,  -61.40,  -27.70,   -6.70,  -25.00,  -30.20
    5.60,    2.80,   -3.80,  -18.20,  -41.90, -139.90, -100.50,  -20.10,   31.30,   21.80,   -6.90,  -36.50,  -80.40,  -66.70,  -29.80,   -7.20,  -27.10,  -32.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.23,   -0.86,   -4.02,   -4.08,   -6.47,   -5.27,   -1.12,    1.15,    0.77,   -0.21,   -1.24,   -5.82,   -5.55,   -1.75,   -0.28,   -3.44,   -2.09
    1.00,    0.45,   -1.37,   -6.53,   -6.68,  -10.48,   -8.54,   -1.83,    1.95,    1.30,   -0.35,   -2.08,   -9.47,   -9.03,   -2.81,   -0.48,   -5.56,   -3.43
    1.60,    0.68,   -2.23,  -10.05,  -10.47,  -16.15,  -13.18,   -2.83,    3.14,    2.11,   -0.56,   -3.27,  -14.68,  -13.93,   -4.29,   -0.74,   -8.55,   -5.25
    2.00,    0.90,   -2.74,  -12.40,  -12.84,  -19.69,  -16.09,   -3.49,    3.93,    2.64,   -0.70,   -4.05,  -17.92,  -17.00,   -5.21,   -0.91,  -10.49,   -6.41
    2.60,    1.24,   -3.43,  -15.75,  -16.26,  -24.66,  -20.21,   -4.41,    5.16,    3.45,   -0.87,   -5.20,  -22.55,  -21.43,   -6.50,   -1.14,  -13.14,   -8.06
    3.00,    1.47,   -3.77,  -17.92,  -18.49,  -27.78,  -22.83,   -4.99,    5.95,    4.01,   -0.98,   -5.96,  -25.44,  -24.14,   -7.30,   -1.28,  -14.81,   -9.04
    3.60,    1.81,   -4.46,  -21.11,  -21.60,  -32.14,  -26.47,   -5.86,    7.18,    4.86,   -1.15,   -7.05,  -29.56,  -28.04,   -8.36,   -1.48,  -17.20,  -10.51
    4.00,    2.04,   -4.97,  -23.12,  -23.68,  -34.88,  -28.79,   -6.40,    7.97,    5.42,   -1.26,   -7.78,  -32.18,  -30.52,   -9.05,   -1.59,  -18.69,  -11.40
    4.60,    2.49,   -5.66,  -25.96,  -26.58,  -38.74,  -32.03,   -7.15,    9.24,    6.27,   -1.41,   -8.85,  -35.84,  -34.00,   -9.96,   -1.79,  -20.81,  -12.64
    5.00,    2.71,   -6.00,  -27.81,  -28.43,  -41.16,  -34.09,   -7.65,   10.03,    6.83,   -1.50,   -9.54,  -38.16,  -36.25,  -10.53,   -1.90,  -22.05,  -13.45
    5.60,    3.17,   -6.52,  -30.49,  -31.11,  -44.57,  -37.00,   -8.36,   11.29,    7.68,   -1.62,  -10.55,  -41.40,  -39.37,  -11.33,   -2.04,  -23.90,  -14.56

          CMIP5ncar_cesm1cam5_ = climate model
