National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Southeast Canada = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   10.60,   10.60,    6.60,    0.10,   -6.00,   -9.70,  -11.10,  -11.00,   -8.90,   -4.60,    1.20,    7.40,    0.20,  -10.60,   -4.10,    9.50,   -1.20

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   64.90,   61.30,   62.60,   64.90,   65.90,   65.50,   64.10,   64.00,   67.30,   70.70,   74.50,   68.40,   64.50,   64.50,   70.90,   64.90,   66.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.70,    0.60,    0.10,   -0.40,   -0.50,   -0.90,   -1.40,   -1.50,   -1.20,   -0.70,    0.00,    0.50,   -0.30,   -1.30,   -0.60,    0.60,   -0.40
    1.00,    1.20,    1.00,    0.10,   -0.70,   -0.90,   -1.50,   -2.30,   -2.50,   -2.00,   -1.10,    0.00,    0.90,   -0.50,   -2.10,   -1.10,    1.10,   -0.70
    1.60,    2.00,    1.60,    0.20,   -1.00,   -1.50,   -2.40,   -3.80,   -4.10,   -3.20,   -1.80,   -0.10,    1.40,   -0.80,   -3.40,   -1.70,    1.70,   -1.10
    2.00,    2.40,    2.00,    0.30,   -1.30,   -1.80,   -3.00,   -4.70,   -5.10,   -4.10,   -2.30,   -0.10,    1.80,   -1.00,   -4.30,   -2.10,    2.10,   -1.30
    2.60,    3.10,    2.60,    0.30,   -1.70,   -2.40,   -4.00,   -6.20,   -6.70,   -5.30,   -3.00,   -0.10,    2.30,   -1.30,   -5.60,   -2.80,    2.70,   -1.80
    3.00,    3.60,    3.00,    0.40,   -2.00,   -2.80,   -4.60,   -7.20,   -7.80,   -6.20,   -3.50,   -0.20,    2.60,   -1.50,   -6.50,   -3.30,    3.10,   -2.00
    3.60,    4.30,    3.60,    0.40,   -2.40,   -3.40,   -5.60,   -8.70,   -9.40,   -7.40,   -4.20,   -0.20,    3.10,   -1.80,   -7.90,   -3.90,    3.60,   -2.50
    4.00,    4.70,    4.00,    0.50,   -2.60,   -3.70,   -6.20,   -9.60,  -10.50,   -8.30,   -4.70,   -0.20,    3.40,   -2.00,   -8.80,   -4.40,    4.00,   -2.80
    4.60,    5.30,    4.50,    0.50,   -3.10,   -4.30,   -7.20,  -11.10,  -12.10,   -9.60,   -5.40,   -0.30,    3.80,   -2.30,  -10.10,   -5.10,    4.60,   -3.20
    5.00,    5.70,    4.90,    0.60,   -3.30,   -4.70,   -7.80,  -12.10,  -13.20,  -10.50,   -5.90,   -0.30,    4.10,   -2.50,  -11.00,   -5.60,    4.90,   -3.50
    5.60,    6.40,    5.50,    0.60,   -3.70,   -5.30,   -8.80,  -13.60,  -14.80,  -11.80,   -6.60,   -0.40,    4.50,   -2.80,  -12.40,   -6.30,    5.40,   -4.00
