National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Southeast Canada = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   25.47,   33.72,   20.38,   13.15,   10.63,   27.48,   -0.20,    1.07,    9.83,   20.92,   22.77,   29.51,   14.61,    8.87,   17.57,   29.21,   16.92

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.60,   59.60,   67.70,   65.40,   76.20,   92.80,  102.30,  102.60,  101.70,   93.20,   91.80,   86.40,   69.80,   99.20,   95.60,   73.60,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.20,    0.60,    0.70,    2.50,    4.20,    3.60,    1.70,    1.80,    3.80,    1.00,    3.10,    2.30,    2.50,    2.40,    2.60,    3.40,    2.70
    1.00,   12.00,    1.10,    1.20,    4.20,    7.00,    5.90,    2.90,    3.10,    6.30,    1.70,    5.20,    3.90,    4.10,    4.00,    4.40,    5.70,    4.50
    1.60,   19.20,    1.70,    2.00,    6.70,   11.20,    9.50,    4.60,    4.90,   10.10,    2.80,    8.30,    6.30,    6.60,    6.30,    7.10,    9.10,    7.30
    2.00,   24.00,    2.10,    2.50,    8.30,   14.00,   11.90,    5.80,    6.10,   12.60,    3.50,   10.40,    7.80,    8.30,    7.90,    8.80,   11.30,    9.10
    2.60,   31.20,    2.80,    3.30,   10.80,   18.10,   15.40,    7.50,    8.00,   16.40,    4.60,   13.60,   10.20,   10.80,   10.30,   11.50,   14.70,   11.80
    3.00,   36.00,    3.20,    3.80,   12.50,   20.90,   17.80,    8.70,    9.20,   18.90,    5.30,   15.60,   11.80,   12.40,   11.90,   13.30,   17.00,   13.70
    3.60,   43.20,    3.90,    4.60,   15.00,   25.10,   21.40,   10.50,   11.00,   22.70,    6.50,   18.80,   14.20,   14.90,   14.30,   16.00,   20.40,   16.40
    4.00,   47.80,    4.40,    5.20,   16.70,   27.90,   23.70,   11.70,   12.20,   25.20,    7.20,   20.90,   15.80,   16.60,   15.90,   17.80,   22.60,   18.20
    4.60,   54.30,    5.00,    6.00,   19.20,   32.10,   27.30,   13.40,   14.10,   29.00,    8.40,   24.00,   18.10,   19.10,   18.30,   20.50,   25.80,   20.90
    5.00,   58.30,    5.50,    6.50,   20.80,   34.90,   29.70,   14.60,   15.30,   31.50,    9.20,   26.10,   19.70,   20.80,   19.90,   22.20,   27.80,   22.70
    5.60,   63.90,    6.20,    7.40,   23.30,   39.10,   33.20,   16.40,   17.20,   35.30,   10.30,   29.20,   22.10,   23.30,   22.30,   24.90,   30.70,   25.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.65,    1.01,    1.03,    3.82,    5.51,    3.88,    1.66,    1.75,    3.74,    1.07,    3.38,    2.66,    3.58,    2.42,    2.72,    4.62,    3.20
    1.00,   16.09,    1.85,    1.77,    6.42,    9.19,    6.36,    2.83,    3.02,    6.19,    1.82,    5.66,    4.51,    5.87,    4.03,    4.60,    7.74,    5.33
    1.60,   25.74,    2.85,    2.95,   10.24,   14.70,   10.24,    4.50,    4.78,    9.93,    3.00,    9.04,    7.29,    9.46,    6.35,    7.43,   12.36,    8.64
    2.00,   32.17,    3.52,    3.69,   12.69,   18.37,   12.82,    5.67,    5.95,   12.39,    3.76,   11.33,    9.03,   11.89,    7.96,    9.21,   15.35,   10.77
    2.60,   41.82,    4.70,    4.87,   16.51,   23.75,   16.59,    7.33,    7.80,   16.13,    4.94,   14.81,   11.81,   15.47,   10.38,   12.03,   19.97,   13.96
    3.00,   48.26,    5.37,    5.61,   19.11,   27.43,   19.18,    8.50,    8.97,   18.58,    5.69,   16.99,   13.66,   17.77,   12.00,   13.91,   23.10,   16.21
    3.60,   57.91,    6.54,    6.79,   22.94,   32.94,   23.06,   10.26,   10.72,   22.32,    6.97,   20.48,   16.44,   21.35,   14.42,   16.74,   27.72,   19.41
    4.00,   64.08,    7.38,    7.68,   25.54,   36.61,   25.54,   11.44,   11.89,   24.78,    7.73,   22.77,   18.29,   23.78,   16.03,   18.62,   30.71,   21.54
    4.60,   72.79,    8.39,    8.86,   29.36,   42.13,   29.42,   13.10,   13.74,   28.52,    9.01,   26.14,   20.95,   27.36,   18.45,   21.44,   35.05,   24.73
    5.00,   78.15,    9.23,    9.60,   31.80,   45.80,   32.00,   14.27,   14.91,   30.97,    9.87,   28.43,   22.80,   29.80,   20.06,   23.22,   37.77,   26.86
    5.60,   85.66,   10.40,   10.93,   35.63,   51.31,   35.78,   16.03,   16.76,   34.71,   11.05,   31.81,   25.58,   33.38,   22.48,   26.05,   41.71,   29.94

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.60,   59.60,   67.70,   65.40,   76.20,   92.80,  102.30,  102.60,  101.70,   93.20,   91.80,   86.40,   69.80,   99.20,   95.60,   73.60,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.90,    3.70,    3.30,    1.90,    2.50,    1.90,    0.80,    0.00,    1.30,    2.50,    4.70,    4.90,    2.60,    0.90,    2.80,    4.50,    2.70
    1.00,    8.10,    6.20,    5.50,    3.20,    4.20,    3.20,    1.30,    0.10,    2.10,    4.20,    7.80,    8.10,    4.30,    1.50,    4.70,    7.50,    4.50
    1.60,   13.00,    9.90,    8.80,    5.20,    6.70,    5.10,    2.10,    0.20,    3.40,    6.70,   12.50,   13.00,    6.90,    2.50,    7.50,   12.00,    7.20
    2.00,   16.30,   12.30,   11.10,    6.50,    8.40,    6.40,    2.60,    0.30,    4.30,    8.40,   15.60,   16.20,    8.60,    3.10,    9.40,   14.90,    9.00
    2.60,   21.10,   16.00,   14.40,    8.40,   10.90,    8.30,    3.40,    0.50,    5.60,   10.90,   20.30,   21.10,   11.20,    4.10,   12.30,   19.40,   11.70
    3.00,   24.40,   18.50,   16.60,    9.70,   12.50,    9.60,    4.00,    0.60,    6.40,   12.60,   23.40,   24.30,   12.90,    4.70,   14.20,   22.40,   13.60
    3.60,   29.20,   22.20,   19.90,   11.70,   15.00,   11.50,    4.80,    0.80,    7.80,   15.20,   28.10,   29.20,   15.50,    5.70,   17.00,   26.90,   16.30
    4.00,   32.40,   24.70,   22.10,   13.00,   16.70,   12.80,    5.30,    1.00,    8.60,   16.80,   31.20,   32.40,   17.30,    6.40,   18.90,   29.80,   18.10
    4.60,   37.20,   28.40,   25.40,   14.90,   19.20,   14.70,    6.10,    1.30,    9.90,   19.40,   35.90,   37.20,   19.90,    7.40,   21.70,   34.30,   20.80
    5.00,   40.30,   30.80,   27.70,   16.20,   20.90,   16.00,    6.70,    1.50,   10.80,   21.00,   39.00,   40.30,   21.60,    8.10,   23.60,   37.10,   22.60
    5.60,   44.90,   34.40,   31.00,   18.10,   23.40,   17.90,    7.50,    1.80,   12.10,   23.60,   43.70,   44.80,   24.20,    9.10,   26.50,   41.40,   25.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.57,    6.21,    4.87,    2.91,    3.28,    2.05,    0.78,    0.00,    1.28,    2.68,    5.12,    5.67,    3.72,    0.91,    2.93,    6.11,    3.20
    1.00,   10.86,   10.40,    8.12,    4.89,    5.51,    3.45,    1.27,    0.10,    2.06,    4.51,    8.50,    9.37,    6.16,    1.51,    4.92,   10.19,    5.33
    1.60,   17.43,   16.61,   13.00,    7.95,    8.79,    5.50,    2.05,    0.19,    3.34,    7.19,   13.62,   15.05,    9.89,    2.52,    7.85,   16.30,    8.52
    2.00,   21.85,   20.64,   16.40,    9.94,   11.02,    6.90,    2.54,    0.29,    4.23,    9.01,   16.99,   18.75,   12.32,    3.12,    9.83,   20.24,   10.65
    2.60,   28.28,   26.85,   21.27,   12.84,   14.30,    8.94,    3.32,    0.49,    5.51,   11.70,   22.11,   24.42,   16.05,    4.13,   12.87,   26.36,   13.85
    3.00,   32.71,   31.04,   24.52,   14.83,   16.40,   10.34,    3.91,    0.58,    6.29,   13.52,   25.49,   28.12,   18.48,    4.74,   14.85,   30.43,   16.09
    3.60,   39.14,   37.25,   29.39,   17.89,   19.69,   12.39,    4.69,    0.78,    7.67,   16.31,   30.61,   33.80,   22.21,    5.75,   17.78,   36.55,   19.29
    4.00,   43.43,   41.44,   32.64,   19.88,   21.92,   13.79,    5.18,    0.97,    8.46,   18.03,   33.99,   37.50,   24.79,    6.45,   19.77,   40.49,   21.42
    4.60,   49.87,   47.65,   37.52,   22.78,   25.20,   15.84,    5.96,    1.27,    9.73,   20.82,   39.11,   43.06,   28.51,    7.46,   22.70,   46.60,   24.62
    5.00,   54.02,   51.68,   40.92,   24.77,   27.43,   17.24,    6.55,    1.46,   10.62,   22.53,   42.48,   46.64,   30.95,    8.17,   24.69,   50.41,   26.75
    5.60,   60.19,   57.72,   45.79,   27.68,   30.71,   19.29,    7.33,    1.75,   11.90,   25.32,   47.60,   51.85,   34.67,    9.17,   27.72,   56.25,   29.94

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.60,   59.60,   67.70,   65.40,   76.20,   92.80,  102.30,  102.60,  101.70,   93.20,   91.80,   86.40,   69.80,   99.20,   95.60,   73.60,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.70,    1.80,    3.40,    2.50,    0.90,    1.40,    1.60,    0.00,    1.00,    2.90,    2.50,    3.90,    2.30,    1.00,    2.10,    2.80,    2.00
    1.00,    4.50,    3.00,    5.70,    4.20,    1.50,    2.30,    2.70,   -0.10,    1.70,    4.90,    4.10,    6.50,    3.80,    1.60,    3.60,    4.70,    3.40
    1.60,    7.20,    4.80,    9.10,    6.70,    2.40,    3.70,    4.40,   -0.10,    2.80,    7.80,    6.60,   10.40,    6.10,    2.60,    5.70,    7.50,    5.50
    2.00,    9.00,    6.00,   11.40,    8.30,    3.00,    4.60,    5.50,   -0.10,    3.50,    9.80,    8.30,   13.00,    7.60,    3.30,    7.20,    9.30,    6.80
    2.60,   11.70,    7.70,   14.90,   10.90,    3.90,    6.00,    7.10,   -0.10,    4.50,   12.70,   10.70,   16.90,    9.90,    4.30,    9.30,   12.10,    8.90
    3.00,   13.50,    8.90,   17.10,   12.50,    4.50,    7.00,    8.20,   -0.10,    5.20,   14.70,   12.40,   19.50,   11.40,    5.00,   10.80,   14.00,   10.30
    3.60,   16.20,   10.70,   20.60,   15.00,    5.40,    8.40,    9.90,   -0.10,    6.20,   17.60,   14.90,   23.40,   13.70,    6.10,   12.90,   16.80,   12.40
    4.00,   18.00,   11.90,   22.90,   16.70,    6.10,    9.40,   11.10,   -0.10,    6.90,   19.60,   16.50,   26.00,   15.20,    6.80,   14.30,   18.70,   13.70
    4.60,   20.70,   13.70,   26.30,   19.20,    7.00,   10.80,   12.80,   -0.10,    8.00,   22.50,   19.00,   30.00,   17.50,    7.80,   16.50,   21.50,   15.80
    5.00,   22.50,   14.90,   28.60,   20.90,    7.70,   11.80,   13.90,   -0.10,    8.70,   24.50,   20.60,   32.60,   19.00,    8.50,   17.90,   23.30,   17.20
    5.60,   25.20,   16.70,   32.00,   23.40,    8.60,   13.30,   15.70,   -0.10,    9.70,   27.40,   23.00,   36.50,   21.30,    9.60,   20.10,   26.10,   19.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.62,    3.02,    5.02,    3.82,    1.18,    1.51,    1.56,    0.00,    0.98,    3.11,    2.72,    4.51,    3.30,    1.01,    2.20,    3.80,    2.37
    1.00,    6.03,    5.03,    8.42,    6.42,    1.97,    2.48,    2.64,   -0.10,    1.67,    5.26,    4.47,    7.52,    5.44,    1.61,    3.77,    6.39,    4.02
    1.60,    9.65,    8.05,   13.44,   10.24,    3.15,    3.99,    4.30,   -0.10,    2.75,    8.37,    7.19,   12.04,    8.74,    2.62,    5.96,   10.19,    6.51
    2.00,   12.06,   10.07,   16.84,   12.69,    3.94,    4.96,    5.38,   -0.10,    3.44,   10.52,    9.04,   15.05,   10.89,    3.33,    7.53,   12.64,    8.05
    2.60,   15.68,   12.92,   22.01,   16.67,    5.12,    6.47,    6.94,   -0.10,    4.42,   13.63,   11.66,   19.56,   14.18,    4.33,    9.73,   16.44,   10.53
    3.00,   18.10,   14.93,   25.26,   19.11,    5.91,    7.54,    8.02,   -0.10,    5.11,   15.77,   13.51,   22.57,   16.33,    5.04,   11.30,   19.02,   12.19
    3.60,   21.72,   17.95,   30.43,   22.94,    7.09,    9.05,    9.68,   -0.10,    6.10,   18.88,   16.23,   27.08,   19.63,    6.15,   13.49,   22.83,   14.67
    4.00,   24.13,   19.97,   33.83,   25.54,    8.01,   10.13,   10.85,   -0.10,    6.78,   21.03,   17.97,   30.09,   21.78,    6.85,   14.96,   25.41,   16.21
    4.60,   27.75,   22.99,   38.85,   29.36,    9.19,   11.64,   12.51,   -0.10,    7.87,   24.14,   20.70,   34.72,   25.07,    7.86,   17.26,   29.21,   18.70
    5.00,   30.16,   25.00,   42.25,   31.96,   10.10,   12.72,   13.59,   -0.10,    8.55,   26.29,   22.44,   37.73,   27.22,    8.57,   18.72,   31.66,   20.36
    5.60,   33.78,   28.02,   47.27,   35.78,   11.29,   14.33,   15.35,   -0.10,    9.54,   29.40,   25.05,   42.25,   30.52,    9.68,   21.03,   35.46,   22.84

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.60,   59.60,   67.70,   65.40,   76.20,   92.80,  102.30,  102.60,  101.70,   93.20,   91.80,   86.40,   69.80,   99.20,   95.60,   73.60,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.80,    5.70,    3.30,    3.30,    4.10,    3.50,    1.00,    1.50,    2.50,    4.30,    4.10,    2.30,    3.50,    2.00,    3.60,    4.60,    3.40
    1.00,    9.70,    9.50,    5.50,    5.50,    6.80,    5.90,    1.60,    2.60,    4.20,    7.20,    6.90,    3.80,    5.90,    3.40,    6.10,    7.60,    5.70
    1.60,   15.40,   15.10,    8.80,    8.70,   10.80,    9.40,    2.60,    4.10,    6.70,   11.50,   11.00,    6.00,    9.50,    5.40,    9.70,   12.20,    9.20
    2.00,   19.30,   18.90,   11.00,   10.90,   13.60,   11.80,    3.20,    5.10,    8.30,   14.40,   13.80,    7.50,   11.80,    6.70,   12.20,   15.30,   11.50
    2.60,   25.10,   24.60,   14.30,   14.20,   17.60,   15.30,    4.20,    6.70,   10.90,   18.70,   17.90,    9.80,   15.40,    8.80,   15.80,   19.80,   14.90
    3.00,   29.00,   28.40,   16.50,   16.40,   20.30,   17.70,    4.90,    7.70,   12.50,   21.50,   20.70,   11.30,   17.70,   10.10,   18.20,   22.90,   17.20
    3.60,   34.80,   34.00,   19.80,   19.60,   24.40,   21.20,    5.90,    9.30,   15.00,   25.80,   24.80,   13.60,   21.30,   12.20,   21.90,   27.50,   20.70
    4.00,   38.60,   37.80,   22.00,   21.80,   27.10,   23.60,    6.60,   10.30,   16.70,   28.70,   27.60,   15.10,   23.60,   13.50,   24.30,   30.50,   23.00
    4.60,   44.40,   43.00,   25.30,   25.00,   31.20,   27.10,    7.70,   11.90,   19.20,   33.00,   31.70,   17.40,   27.20,   15.60,   28.00,   34.90,   26.40
    5.00,   48.20,   46.10,   27.50,   27.10,   33.90,   29.50,    8.40,   13.00,   20.90,   35.90,   34.50,   18.90,   29.50,   16.90,   30.40,   37.70,   28.60
    5.60,   53.40,   50.50,   30.80,   30.10,   37.90,   33.00,    9.40,   14.50,   23.40,   40.00,   38.60,   21.10,   33.00,   19.00,   34.00,   41.70,   31.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.77,    9.56,    4.87,    5.05,    5.38,    3.77,    0.98,    1.46,    2.46,    4.61,    4.47,    2.66,    5.01,    2.02,    3.77,    6.25,    4.02
    1.00,   13.00,   15.94,    8.12,    8.41,    8.92,    6.36,    1.56,    2.53,    4.13,    7.73,    7.52,    4.40,    8.45,    3.43,    6.38,   10.33,    6.75
    1.60,   20.64,   25.34,   13.00,   13.30,   14.17,   10.13,    2.54,    4.00,    6.59,   12.34,   11.98,    6.94,   13.61,    5.44,   10.15,   16.58,   10.89
    2.00,   25.87,   31.71,   16.25,   16.67,   17.85,   12.72,    3.13,    4.97,    8.16,   15.45,   15.03,    8.68,   16.91,    6.75,   12.76,   20.79,   13.61
    2.60,   33.65,   41.28,   21.12,   21.71,   23.10,   16.49,    4.11,    6.53,   10.72,   20.06,   19.50,   11.34,   22.06,    8.87,   16.53,   26.90,   17.63
    3.00,   38.87,   47.65,   24.37,   25.08,   26.64,   19.07,    4.79,    7.50,   12.29,   23.07,   22.55,   13.08,   25.36,   10.18,   19.04,   31.11,   20.36
    3.60,   46.65,   57.05,   29.25,   29.97,   32.02,   22.84,    5.77,    9.06,   14.75,   27.68,   27.02,   15.74,   30.52,   12.30,   22.91,   37.36,   24.50
    4.00,   51.74,   63.42,   32.50,   33.33,   35.56,   25.43,    6.45,   10.04,   16.42,   30.79,   30.07,   17.48,   33.81,   13.61,   25.42,   41.44,   27.22
    4.60,   59.52,   72.15,   37.37,   38.23,   40.94,   29.20,    7.53,   11.60,   18.88,   35.41,   34.53,   20.14,   38.97,   15.73,   29.29,   47.42,   31.24
    5.00,   64.61,   77.35,   40.62,   41.44,   44.49,   31.79,    8.21,   12.67,   20.55,   38.52,   37.58,   21.88,   42.26,   17.04,   31.80,   51.22,   33.85
    5.60,   71.58,   84.73,   45.49,   46.02,   49.74,   35.56,    9.19,   14.13,   23.01,   42.92,   42.05,   24.42,   47.28,   19.15,   35.56,   56.66,   37.75

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.60,   59.60,   67.70,   65.40,   76.20,   92.80,  102.30,  102.60,  101.70,   93.20,   91.80,   86.40,   69.80,   99.20,   95.60,   73.60,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.10,    2.70,    2.70,    1.40,    0.40,    1.40,    0.60,   -0.40,    0.00,    0.80,    1.80,    2.30,    1.50,    0.50,    0.90,    2.70,    1.40
    1.00,    5.10,    4.50,    4.60,    2.30,    0.70,    2.30,    1.00,   -0.60,    0.00,    1.40,    3.00,    3.90,    2.50,    0.90,    1.50,    4.50,    2.40
    1.60,    8.20,    7.30,    7.30,    3.60,    1.20,    3.70,    1.50,   -0.90,    0.10,    2.20,    4.90,    6.20,    4.00,    1.40,    2.40,    7.20,    3.80
    2.00,   10.20,    9.10,    9.10,    4.50,    1.50,    4.60,    1.90,   -1.20,    0.10,    2.80,    6.10,    7.70,    5.10,    1.80,    3.00,    9.00,    4.70
    2.60,   13.30,   11.80,   11.90,    5.90,    1.90,    6.00,    2.50,   -1.50,    0.10,    3.60,    7.90,   10.10,    6.60,    2.40,    3.90,   11.70,    6.10
    3.00,   15.30,   13.60,   13.70,    6.80,    2.20,    6.90,    2.90,   -1.70,    0.10,    4.10,    9.10,   11.60,    7.60,    2.70,    4.50,   13.50,    7.10
    3.60,   18.40,   16.40,   16.50,    8.20,    2.70,    8.30,    3.50,   -2.00,    0.20,    5.00,   10.90,   13.90,    9.10,    3.30,    5.40,   16.20,    8.50
    4.00,   20.50,   18.20,   18.30,    9.10,    3.00,    9.30,    3.90,   -2.20,    0.20,    5.50,   12.20,   15.50,   10.10,    3.70,    6.00,   18.00,    9.40
    4.60,   23.50,   20.90,   21.00,   10.40,    3.50,   10.70,    4.50,   -2.50,    0.20,    6.40,   14.00,   17.80,   11.60,    4.20,    6.90,   20.70,   10.90
    5.00,   25.60,   22.70,   22.90,   11.30,    3.80,   11.60,    4.90,   -2.70,    0.30,    6.90,   15.20,   19.30,   12.70,    4.60,    7.50,   22.50,   11.80
    5.60,   28.60,   25.40,   25.60,   12.70,    4.20,   13.00,    5.50,   -2.90,    0.30,    7.70,   17.00,   21.70,   14.20,    5.20,    8.40,   25.20,   13.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.16,    4.53,    3.99,    2.14,    0.52,    1.51,    0.59,   -0.39,    0.00,    0.86,    1.96,    2.66,    2.15,    0.50,    0.94,    3.67,    1.66
    1.00,    6.84,    7.55,    6.79,    3.52,    0.92,    2.48,    0.98,   -0.58,    0.00,    1.50,    3.27,    4.51,    3.58,    0.91,    1.57,    6.11,    2.84
    1.60,   10.99,   12.25,   10.78,    5.50,    1.57,    3.99,    1.47,   -0.88,    0.10,    2.36,    5.34,    7.18,    5.73,    1.41,    2.51,    9.78,    4.50
    2.00,   13.67,   15.27,   13.44,    6.88,    1.97,    4.96,    1.86,   -1.17,    0.10,    3.00,    6.64,    8.91,    7.31,    1.81,    3.14,   12.23,    5.56
    2.60,   17.83,   19.80,   17.58,    9.02,    2.49,    6.47,    2.44,   -1.46,    0.10,    3.86,    8.61,   11.69,    9.46,    2.42,    4.08,   15.90,    7.22
    3.00,   20.51,   22.82,   20.24,   10.40,    2.89,    7.44,    2.83,   -1.66,    0.10,    4.40,    9.91,   13.43,   10.89,    2.72,    4.71,   18.34,    8.40
    3.60,   24.66,   27.52,   24.37,   12.54,    3.54,    8.94,    3.42,   -1.95,    0.20,    5.36,   11.87,   16.09,   13.04,    3.33,    5.65,   22.01,   10.06
    4.00,   27.48,   30.54,   27.03,   13.91,    3.94,   10.02,    3.81,   -2.14,    0.20,    5.90,   13.29,   17.94,   14.47,    3.73,    6.28,   24.46,   11.12
    4.60,   31.50,   35.07,   31.02,   15.90,    4.59,   11.53,    4.40,   -2.44,    0.20,    6.87,   15.25,   20.60,   16.62,    4.23,    7.22,   28.13,   12.90
    5.00,   34.32,   38.09,   33.83,   17.28,    4.99,   12.50,    4.79,   -2.63,    0.29,    7.40,   16.56,   22.34,   18.19,    4.64,    7.85,   30.57,   13.96
    5.60,   38.34,   42.62,   37.81,   19.42,    5.51,   14.01,    5.38,   -2.83,    0.29,    8.26,   18.52,   25.12,   20.34,    5.24,    8.79,   34.24,   15.62

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.60,   59.60,   67.70,   65.40,   76.20,   92.80,  102.30,  102.60,  101.70,   93.20,   91.80,   86.40,   69.80,   99.20,   95.60,   73.60,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    2.30,    2.20,    2.00,    1.30,    1.90,    0.90,   -0.60,    1.00,    1.70,    2.70,    3.40,    1.80,    0.70,    1.80,    2.80,    1.80
    1.00,    4.40,    3.80,    3.60,    3.30,    2.20,    3.10,    1.50,   -1.00,    1.60,    2.90,    4.60,    5.60,    3.00,    1.20,    3.00,    4.60,    3.00
    1.60,    7.00,    6.00,    5.70,    5.20,    3.50,    5.00,    2.40,   -1.50,    2.60,    4.60,    7.30,    9.00,    4.80,    2.00,    4.80,    7.40,    4.70
    2.00,    8.80,    7.50,    7.20,    6.50,    4.30,    6.30,    3.00,   -1.90,    3.20,    5.80,    9.10,   11.30,    6.00,    2.50,    6.00,    9.20,    5.90
    2.60,   11.40,    9.80,    9.30,    8.50,    5.60,    8.10,    3.90,   -2.40,    4.20,    7.50,   11.90,   14.70,    7.80,    3.20,    7.80,   11.90,    7.70
    3.00,   13.20,   11.30,   10.80,    9.80,    6.50,    9.40,    4.50,   -2.70,    4.80,    8.70,   13.70,   16.90,    9.00,    3.70,    9.00,   13.80,    8.90
    3.60,   15.80,   13.50,   12.90,   11.70,    7.80,   11.30,    5.40,   -3.20,    5.80,   10.40,   16.40,   20.30,   10.80,    4.50,   10.90,   16.50,   10.70
    4.00,   17.60,   15.00,   14.40,   13.00,    8.70,   12.50,    6.00,   -3.50,    6.40,   11.60,   18.30,   22.60,   12.00,    5.00,   12.10,   18.40,   11.90
    4.60,   20.20,   17.30,   16.50,   15.00,   10.00,   14.40,    7.00,   -4.00,    7.30,   13.30,   21.00,   25.90,   13.80,    5.80,   13.90,   21.10,   13.70
    5.00,   21.90,   18.80,   18.00,   16.30,   10.80,   15.70,    7.60,   -4.30,    8.00,   14.50,   22.80,   28.20,   15.00,    6.30,   15.10,   23.00,   14.90
    5.60,   24.50,   21.00,   20.10,   18.30,   12.10,   17.50,    8.50,   -4.70,    8.90,   16.20,   25.60,   31.60,   16.80,    7.10,   16.90,   25.70,   16.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.49,    3.86,    3.25,    3.06,    1.71,    2.05,    0.88,   -0.58,    0.98,    1.82,    2.94,    3.94,    2.58,    0.71,    1.88,    3.80,    2.13
    1.00,    5.90,    6.38,    5.32,    5.05,    2.89,    3.34,    1.47,   -0.97,    1.57,    3.11,    5.01,    6.48,    4.30,    1.21,    3.14,    6.25,    3.55
    1.60,    9.38,   10.07,    8.42,    7.95,    4.59,    5.39,    2.35,   -1.46,    2.56,    4.94,    7.95,   10.42,    6.88,    2.02,    5.02,   10.05,    5.56
    2.00,   11.80,   12.58,   10.64,    9.94,    5.64,    6.79,    2.93,   -1.85,    3.15,    6.22,    9.91,   13.08,    8.60,    2.52,    6.28,   12.50,    6.98
    2.60,   15.28,   16.44,   13.74,   13.00,    7.35,    8.73,    3.81,   -2.34,    4.13,    8.05,   12.96,   17.01,   11.17,    3.23,    8.16,   16.17,    9.11
    3.00,   17.69,   18.96,   15.95,   14.98,    8.53,   10.13,    4.40,   -2.63,    4.72,    9.33,   14.92,   19.56,   12.89,    3.73,    9.41,   18.75,   10.53
    3.60,   21.18,   22.65,   19.05,   17.89,   10.24,   12.18,    5.28,   -3.12,    5.70,   11.16,   17.86,   23.50,   15.47,    4.54,   11.40,   22.42,   12.66
    4.00,   23.59,   25.17,   21.27,   19.88,   11.42,   13.47,    5.87,   -3.41,    6.29,   12.45,   19.93,   26.16,   17.19,    5.04,   12.66,   25.00,   14.08
    4.60,   27.08,   29.03,   24.37,   22.94,   13.12,   15.52,    6.84,   -3.90,    7.18,   14.27,   22.88,   29.98,   19.77,    5.85,   14.54,   28.67,   16.21
    5.00,   29.36,   31.54,   26.59,   24.92,   14.17,   16.92,    7.43,   -4.19,    7.87,   15.56,   24.84,   32.64,   21.49,    6.35,   15.79,   31.25,   17.63
    5.60,   32.84,   35.23,   29.69,   27.98,   15.88,   18.86,    8.31,   -4.58,    8.75,   17.38,   27.89,   36.57,   24.07,    7.16,   17.68,   34.92,   19.64

