National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              Southeast Canada = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   18.50,    5.03,    3.99,    8.87,   10.37,   -1.19,    2.83,    8.09,    2.26,    3.00,    4.03,   16.09,    7.88,    3.43,    3.03,   13.86,    6.51
    3.00,   21.31,    5.70,    4.73,   10.09,   12.07,   -1.29,    3.32,    9.36,    2.56,    3.54,    4.68,   18.52,    9.03,    3.93,    3.56,   16.03,    7.46
    3.60,   25.60,    7.05,    5.61,   12.23,   14.44,   -1.51,    4.01,   11.21,    3.05,    4.18,    5.66,   22.22,   10.89,    4.74,    4.29,   19.16,    8.99
    4.00,   28.42,    7.72,    6.20,   13.61,   16.01,   -1.72,    4.40,   12.48,    3.44,    4.72,    6.32,   24.65,   12.03,    5.34,    4.71,   21.33,   10.06
    4.60,   32.71,    8.89,    7.24,   15.60,   18.37,   -1.83,    5.08,   14.33,    3.93,    5.47,    7.19,   28.36,   13.90,    6.15,    5.44,   24.59,   11.60
    5.00,   35.52,    9.73,    7.98,   16.97,   20.08,   -1.94,    5.57,   15.59,    4.33,    5.90,    7.84,   30.90,   15.19,    6.65,    5.96,   26.77,   12.54
    5.60,   39.54,   10.91,    8.86,   18.96,   22.44,   -2.16,    6.35,   17.45,    4.82,    6.65,    8.82,   34.61,   16.91,    7.56,    6.69,   29.89,   14.08

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.60,   59.60,   67.70,   65.40,   76.20,   92.80,  102.30,  102.60,  101.70,   93.20,   91.80,   86.40,   69.80,   99.20,   95.60,   73.60,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    0.80,    1.90,    0.80,    0.20,    1.40,    0.30,   -0.20,    0.40,    1.10,    1.70,    2.20,    1.00,    0.50,    1.10,    1.50,    1.00
    1.00,    2.40,    1.30,    3.20,    1.30,    0.30,    2.30,    0.60,   -0.30,    0.70,    1.90,    2.90,    3.70,    1.60,    0.90,    1.80,    2.40,    1.70
    1.60,    3.90,    2.00,    5.20,    2.10,    0.50,    3.70,    1.00,   -0.40,    1.10,    3.00,    4.60,    5.90,    2.60,    1.40,    2.90,    3.90,    2.70
    2.00,    4.80,    2.60,    6.50,    2.60,    0.70,    4.70,    1.20,   -0.50,    1.40,    3.70,    5.80,    7.30,    3.30,    1.80,    3.60,    4.90,    3.40
    2.60,    6.30,    3.40,    8.40,    3.40,    0.90,    6.10,    1.70,   -0.60,    1.80,    4.90,    7.50,    9.50,    4.20,    2.40,    4.70,    6.40,    4.40
    3.00,    7.30,    3.90,    9.70,    3.90,    1.00,    7.00,    2.00,   -0.70,    2.10,    5.60,    8.60,   11.00,    4.90,    2.80,    5.50,    7.40,    5.10
    3.60,    8.70,    4.70,   11.60,    4.70,    1.30,    8.40,    2.40,   -0.80,    2.50,    6.80,   10.40,   13.20,    5.90,    3.40,    6.60,    8.90,    6.20
    4.00,    9.70,    5.30,   12.90,    5.20,    1.40,    9.30,    2.80,   -0.80,    2.80,    7.50,   11.50,   14.60,    6.50,    3.80,    7.30,    9.90,    6.90
    4.60,   11.20,    6.10,   14.90,    6.00,    1.60,   10.70,    3.30,   -0.90,    3.20,    8.70,   13.30,   16.80,    7.50,    4.40,    8.40,   11.40,    7.90
    5.00,   12.20,    6.70,   16.20,    6.50,    1.80,   11.70,    3.60,   -0.90,    3.50,    9.40,   14.40,   18.30,    8.20,    4.80,    9.10,   12.40,    8.60
    5.60,   13.60,    7.50,   18.10,    7.30,    2.00,   13.10,    4.10,   -1.00,    4.00,   10.60,   16.10,   20.50,    9.10,    5.40,   10.20,   13.90,    9.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.01,    1.34,    2.81,    1.22,    0.26,    1.51,    0.29,   -0.19,    0.39,    1.18,    1.85,    2.55,    1.43,    0.50,    1.15,    2.04,    1.18
    1.00,    3.22,    2.18,    4.73,    1.99,    0.39,    2.48,    0.59,   -0.29,    0.69,    2.04,    3.16,    4.28,    2.29,    0.91,    1.88,    3.26,    2.01
    1.60,    5.23,    3.36,    7.68,    3.21,    0.66,    3.99,    0.98,   -0.39,    1.08,    3.22,    5.01,    6.83,    3.72,    1.41,    3.03,    5.30,    3.20
    2.00,    6.43,    4.36,    9.60,    3.98,    0.92,    5.06,    1.17,   -0.49,    1.38,    3.97,    6.32,    8.45,    4.73,    1.81,    3.77,    6.66,    4.02
    2.60,    8.45,    5.70,   12.41,    5.20,    1.18,    6.57,    1.66,   -0.58,    1.77,    5.26,    8.17,   11.00,    6.02,    2.42,    4.92,    8.70,    5.21
    3.00,    9.79,    6.54,   14.33,    5.96,    1.31,    7.54,    1.96,   -0.68,    2.06,    6.01,    9.37,   12.73,    7.02,    2.82,    5.75,   10.05,    6.04
    3.60,   11.66,    7.89,   17.13,    7.19,    1.71,    9.05,    2.35,   -0.78,    2.46,    7.30,   11.33,   15.28,    8.45,    3.43,    6.90,   12.09,    7.34
    4.00,   13.00,    8.89,   19.05,    7.95,    1.84,   10.02,    2.74,   -0.78,    2.75,    8.05,   12.53,   16.90,    9.31,    3.83,    7.64,   13.45,    8.17
    4.60,   15.01,   10.23,   22.01,    9.17,    2.10,   11.53,    3.23,   -0.88,    3.15,    9.33,   14.49,   19.44,   10.74,    4.44,    8.79,   15.49,    9.35
    5.00,   16.35,   11.24,   23.93,    9.94,    2.36,   12.61,    3.52,   -0.88,    3.44,   10.09,   15.69,   21.18,   11.75,    4.84,    9.52,   16.85,   10.18
    5.60,   18.23,   12.58,   26.74,   11.16,    2.62,   14.12,    4.01,   -0.97,    3.93,   11.37,   17.54,   23.73,   13.04,    5.44,   10.67,   18.89,   11.48

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.60,   59.60,   67.70,   65.40,   76.20,   92.80,  102.30,  102.60,  101.70,   93.20,   91.80,   86.40,   69.80,   99.20,   95.60,   73.60,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    3.20,    1.20,    0.80,    1.80,    1.10,    0.60,    0.20,   -0.60,    1.20,    2.90,    3.30,    1.20,    0.60,    1.20,    2.80,    1.50
    1.00,    3.30,    5.30,    1.90,    1.30,    2.90,    1.80,    1.00,    0.40,   -1.00,    2.00,    4.80,    5.50,    2.10,    1.10,    1.90,    4.70,    2.40
    1.60,    5.30,    8.50,    3.10,    2.10,    4.70,    2.90,    1.50,    0.70,   -1.60,    3.20,    7.70,    8.80,    3.30,    1.70,    3.10,    7.50,    3.90
    2.00,    6.60,   10.60,    3.90,    2.60,    5.90,    3.70,    1.90,    0.90,   -1.90,    4.00,    9.60,   11.00,    4.10,    2.20,    3.90,    9.40,    4.90
    2.60,    8.60,   13.80,    5.10,    3.40,    7.70,    4.80,    2.50,    1.20,   -2.40,    5.20,   12.50,   14.20,    5.40,    2.80,    5.10,   12.20,    6.40
    3.00,   10.00,   15.90,    5.80,    3.90,    8.80,    5.50,    2.90,    1.40,   -2.80,    6.00,   14.50,   16.40,    6.20,    3.30,    5.90,   14.10,    7.40
    3.60,   11.90,   19.10,    7.00,    4.70,   10.60,    6.60,    3.50,    1.70,   -3.30,    7.20,   17.30,   19.70,    7.40,    4.00,    7.10,   16.90,    8.90
    4.00,   13.30,   21.20,    7.80,    5.20,   11.80,    7.40,    3.90,    2.00,   -3.60,    8.10,   19.30,   21.90,    8.30,    4.40,    7.90,   18.80,    9.90
    4.60,   15.30,   24.40,    9.00,    6.00,   13.50,    8.50,    4.60,    2.40,   -4.00,    9.30,   22.20,   25.20,    9.50,    5.10,    9.20,   21.60,   11.40
    5.00,   16.60,   26.50,    9.70,    6.50,   14.70,    9.20,    5.00,    2.60,   -4.30,   10.10,   24.10,   27.40,   10.30,    5.60,   10.00,   23.50,   12.40
    5.60,   18.50,   29.70,   10.90,    7.30,   16.50,   10.30,    5.60,    3.10,   -4.70,   11.40,   27.00,   30.70,   11.60,    6.30,   11.20,   26.30,   13.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.68,    5.37,    1.77,    1.22,    2.36,    1.19,    0.59,    0.19,   -0.59,    1.29,    3.16,    3.82,    1.72,    0.60,    1.26,    3.80,    1.78
    1.00,    4.42,    8.89,    2.81,    1.99,    3.81,    1.94,    0.98,    0.39,   -0.98,    2.15,    5.23,    6.37,    3.01,    1.11,    1.99,    6.39,    2.84
    1.60,    7.10,   14.26,    4.58,    3.21,    6.17,    3.13,    1.47,    0.68,   -1.57,    3.43,    8.39,   10.19,    4.73,    1.71,    3.24,   10.19,    4.62
    2.00,    8.85,   17.79,    5.76,    3.98,    7.74,    3.99,    1.86,    0.88,   -1.87,    4.29,   10.46,   12.73,    5.87,    2.22,    4.08,   12.77,    5.80
    2.60,   11.53,   23.15,    7.53,    5.20,   10.10,    5.17,    2.44,    1.17,   -2.36,    5.58,   13.62,   16.44,    7.74,    2.82,    5.33,   16.58,    7.57
    3.00,   13.40,   26.68,    8.57,    5.96,   11.55,    5.93,    2.83,    1.36,   -2.75,    6.44,   15.80,   18.98,    8.88,    3.33,    6.17,   19.16,    8.76
    3.60,   15.95,   32.05,   10.34,    7.19,   13.91,    7.11,    3.42,    1.66,   -3.24,    7.73,   18.85,   22.80,   10.60,    4.03,    7.43,   22.96,   10.53
    4.00,   17.83,   35.57,   11.52,    7.95,   15.49,    7.97,    3.81,    1.95,   -3.54,    8.69,   21.02,   25.35,   11.89,    4.44,    8.26,   25.54,   11.72
    4.60,   20.51,   40.94,   13.29,    9.17,   17.72,    9.16,    4.50,    2.34,   -3.93,    9.98,   24.18,   29.17,   13.61,    5.14,    9.62,   29.35,   13.49
    5.00,   22.25,   44.46,   14.33,    9.94,   19.29,    9.91,    4.89,    2.53,   -4.23,   10.84,   26.25,   31.71,   14.76,    5.65,   10.46,   31.93,   14.67
    5.60,   24.80,   49.83,   16.10,   11.16,   21.65,   11.10,    5.47,    3.02,   -4.62,   12.23,   29.41,   35.53,   16.62,    6.35,   11.72,   35.73,   16.45

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.60,   59.60,   67.70,   65.40,   76.20,   92.80,  102.30,  102.60,  101.70,   93.20,   91.80,   86.40,   69.80,   99.20,   95.60,   73.60,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    1.80,    2.40,    1.40,    1.50,    2.00,    0.60,    0.30,    1.80,    1.10,    3.30,    6.20,    1.80,    1.00,    2.00,    3.00,    1.90
    1.00,    1.60,    3.00,    4.00,    2.30,    2.40,    3.40,    0.90,    0.60,    3.00,    1.80,    5.50,   10.40,    2.90,    1.60,    3.40,    5.00,    3.20
    1.60,    2.60,    4.90,    6.50,    3.70,    3.90,    5.40,    1.50,    0.90,    4.80,    2.90,    8.80,   16.70,    4.70,    2.60,    5.50,    8.00,    5.20
    2.00,    3.20,    6.10,    8.10,    4.70,    4.90,    6.70,    1.90,    1.20,    6.00,    3.60,   11.00,   20.80,    5.90,    3.30,    6.80,   10.00,    6.50
    2.60,    4.20,    7.90,   10.50,    6.10,    6.30,    8.80,    2.50,    1.50,    7.70,    4.70,   14.30,   27.10,    7.60,    4.30,    8.90,   13.10,    8.50
    3.00,    4.90,    9.10,   12.10,    7.10,    7.30,   10.10,    2.90,    1.80,    8.90,    5.40,   16.50,   31.20,    8.80,    4.90,   10.30,   15.10,    9.80
    3.60,    5.80,   10.90,   14.60,    8.50,    8.70,   12.10,    3.50,    2.20,   10.70,    6.60,   19.70,   37.50,   10.60,    5.90,   12.30,   18.10,   11.70
    4.00,    6.50,   12.20,   16.20,    9.40,    9.70,   13.50,    3.90,    2.50,   11.90,    7.30,   21.90,   41.60,   11.80,    6.60,   13.70,   20.10,   13.10
    4.60,    7.50,   14.00,   18.60,   10.90,   11.20,   15.50,    4.50,    2.90,   13.70,    8.40,   25.20,   47.90,   13.60,    7.60,   15.80,   23.10,   15.00
    5.00,    8.10,   15.20,   20.20,   11.90,   12.10,   16.90,    4.90,    3.10,   14.90,    9.20,   27.40,   52.10,   14.70,    8.30,   17.20,   25.10,   16.30
    5.60,    9.10,   17.00,   22.70,   13.30,   13.60,   18.90,    5.50,    3.60,   16.70,   10.30,   30.70,   58.30,   16.50,    9.30,   19.20,   28.10,   18.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.34,    3.02,    3.55,    2.14,    1.97,    2.16,    0.59,    0.29,    1.77,    1.18,    3.59,    7.18,    2.58,    1.01,    2.09,    4.08,    2.25
    1.00,    2.14,    5.03,    5.91,    3.52,    3.15,    3.66,    0.88,    0.58,    2.95,    1.93,    5.99,   12.04,    4.15,    1.61,    3.56,    6.79,    3.79
    1.60,    3.49,    8.22,    9.60,    5.66,    5.12,    5.82,    1.47,    0.88,    4.72,    3.11,    9.59,   19.33,    6.73,    2.62,    5.75,   10.87,    6.15
    2.00,    4.29,   10.23,   11.96,    7.19,    6.43,    7.22,    1.86,    1.17,    5.90,    3.86,   11.98,   24.07,    8.45,    3.33,    7.11,   13.59,    7.69
    2.60,    5.63,   13.26,   15.51,    9.33,    8.27,    9.48,    2.44,    1.46,    7.57,    5.04,   15.58,   31.37,   10.89,    4.33,    9.31,   17.80,   10.06
    3.00,    6.57,   15.27,   17.87,   10.86,    9.58,   10.88,    2.83,    1.75,    8.75,    5.79,   17.97,   36.11,   12.61,    4.94,   10.77,   20.52,   11.60
    3.60,    7.77,   18.29,   21.57,   13.00,   11.42,   13.04,    3.42,    2.14,   10.52,    7.08,   21.46,   43.40,   15.19,    5.95,   12.87,   24.59,   13.85
    4.00,    8.71,   20.47,   23.93,   14.37,   12.73,   14.55,    3.81,    2.44,   11.70,    7.83,   23.86,   48.15,   16.91,    6.65,   14.33,   27.31,   15.50
    4.60,   10.05,   23.49,   27.47,   16.67,   14.70,   16.70,    4.40,    2.83,   13.47,    9.01,   27.45,   55.44,   19.48,    7.66,   16.53,   31.39,   17.75
    5.00,   10.86,   25.50,   29.84,   18.20,   15.88,   18.21,    4.79,    3.02,   14.65,    9.87,   29.85,   60.30,   21.06,    8.37,   17.99,   34.10,   19.29
    5.60,   12.20,   28.52,   33.53,   20.34,   17.85,   20.37,    5.38,    3.51,   16.42,   11.05,   33.44,   67.48,   23.64,    9.38,   20.08,   38.18,   21.66

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.60,   59.60,   67.70,   65.40,   76.20,   92.80,  102.30,  102.60,  101.70,   93.20,   91.80,   86.40,   69.80,   99.20,   95.60,   73.60,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    2.30,    2.20,    1.20,    1.40,    1.40,    0.60,    2.20,   -0.90,    1.60,    2.60,    3.90,    1.60,    1.40,    1.10,    2.50,    1.70
    1.00,    2.20,    3.90,    3.70,    2.00,    2.40,    2.30,    0.90,    3.70,   -1.40,    2.70,    4.40,    6.50,    2.70,    2.30,    1.90,    4.20,    2.80
    1.60,    3.40,    6.20,    5.80,    3.20,    3.80,    3.60,    1.50,    6.00,   -2.20,    4.40,    7.00,   10.30,    4.30,    3.70,    3.10,    6.70,    4.40
    2.00,    4.30,    7.80,    7.30,    4.10,    4.80,    4.50,    1.90,    7.50,   -2.70,    5.50,    8.70,   12.90,    5.40,    4.60,    3.90,    8.40,    5.60
    2.60,    5.60,   10.10,    9.50,    5.30,    6.20,    5.90,    2.40,    9.70,   -3.40,    7.10,   11.40,   16.80,    7.00,    6.00,    5.00,   10.90,    7.20
    3.00,    6.50,   11.70,   11.00,    6.10,    7.20,    6.80,    2.80,   11.20,   -3.80,    8.30,   13.10,   19.40,    8.10,    7.00,    5.80,   12.50,    8.40
    3.60,    7.80,   14.10,   13.20,    7.40,    8.60,    8.20,    3.40,   13.50,   -4.50,    9.90,   15.70,   23.30,    9.70,    8.40,    7.10,   15.00,   10.00
    4.00,    8.70,   15.60,   14.60,    8.20,    9.60,    9.10,    3.80,   15.00,   -4.90,   11.00,   17.50,   25.90,   10.80,    9.30,    7.90,   16.70,   11.20
    4.60,   10.00,   17.90,   16.80,    9.40,   11.00,   10.50,    4.30,   17.30,   -5.50,   12.70,   20.10,   29.70,   12.40,   10.70,    9.10,   19.20,   12.90
    5.00,   10.90,   19.40,   18.30,   10.30,   12.00,   11.50,    4.70,   18.80,   -5.80,   13.80,   21.90,   32.30,   13.50,   11.70,    9.90,   20.90,   14.00
    5.60,   12.10,   21.50,   20.50,   11.60,   13.40,   12.90,    5.30,   21.10,   -6.30,   15.50,   24.50,   36.20,   15.20,   13.10,   11.20,   23.30,   15.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.74,    3.86,    3.25,    1.83,    1.84,    1.51,    0.59,    2.14,   -0.88,    1.72,    2.83,    4.51,    2.29,    1.41,    1.15,    3.40,    2.01
    1.00,    2.95,    6.54,    5.47,    3.06,    3.15,    2.48,    0.88,    3.61,   -1.38,    2.90,    4.79,    7.52,    3.87,    2.32,    1.99,    5.71,    3.31
    1.60,    4.56,   10.40,    8.57,    4.89,    4.99,    3.88,    1.47,    5.85,   -2.16,    4.72,    7.63,   11.92,    6.16,    3.73,    3.24,    9.10,    5.21
    2.00,    5.76,   13.09,   10.78,    6.27,    6.30,    4.85,    1.86,    7.31,   -2.65,    5.90,    9.48,   14.93,    7.74,    4.64,    4.08,   11.41,    6.63
    2.60,    7.51,   16.95,   14.03,    8.10,    8.14,    6.36,    2.35,    9.45,   -3.34,    7.62,   12.42,   19.44,   10.03,    6.05,    5.23,   14.81,    8.52
    3.00,    8.71,   19.63,   16.25,    9.33,    9.45,    7.33,    2.74,   10.92,   -3.74,    8.91,   14.27,   22.45,   11.60,    7.06,    6.07,   16.98,    9.94
    3.60,   10.46,   23.66,   19.50,   11.31,   11.29,    8.84,    3.32,   13.16,   -4.42,   10.62,   17.10,   26.97,   13.90,    8.47,    7.43,   20.38,   11.83
    4.00,   11.66,   26.17,   21.57,   12.54,   12.60,    9.81,    3.71,   14.62,   -4.82,   11.80,   19.06,   29.98,   15.47,    9.38,    8.26,   22.69,   13.25
    4.60,   13.40,   30.03,   24.82,   14.37,   14.44,   11.31,    4.20,   16.86,   -5.41,   13.63,   21.90,   34.38,   17.77,   10.79,    9.52,   26.09,   15.27
    5.00,   14.61,   32.55,   27.03,   15.75,   15.75,   12.39,    4.59,   18.32,   -5.70,   14.81,   23.86,   37.38,   19.34,   11.79,   10.36,   28.40,   16.57
    5.60,   16.22,   36.07,   30.28,   17.74,   17.59,   13.90,    5.18,   20.57,   -6.19,   16.63,   26.69,   41.90,   21.78,   13.21,   11.72,   31.66,   18.58

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.60,   59.60,   67.70,   65.40,   76.20,   92.80,  102.30,  102.60,  101.70,   93.20,   91.80,   86.40,   69.80,   99.20,   95.60,   73.60,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.30,    3.80,    1.30,    1.60,    3.50,   -1.50,    1.50,    2.40,   -1.80,    3.80,    2.10,    5.00,    2.10,    0.80,    1.40,    4.00,    2.10
    1.00,    5.60,    6.30,    2.20,    2.70,    5.90,   -2.50,    2.50,    4.00,   -3.00,    6.30,    3.50,    8.30,    3.60,    1.30,    2.30,    6.70,    3.50
    1.60,    8.90,   10.10,    3.50,    4.30,    9.40,   -3.90,    3.90,    6.50,   -4.70,   10.10,    5.60,   13.30,    5.70,    2.20,    3.70,   10.80,    5.60
    2.00,   11.10,   12.70,    4.30,    5.30,   11.80,   -4.80,    5.00,    8.20,   -5.90,   12.60,    7.00,   16.60,    7.10,    2.80,    4.60,   13.50,    7.00
    2.60,   14.50,   16.50,    5.60,    6.90,   15.30,   -6.20,    6.50,   10.70,   -7.50,   16.40,    9.10,   21.60,    9.30,    3.70,    6.00,   17.50,    9.10
    3.00,   16.70,   19.00,    6.50,    8.00,   17.70,   -7.00,    7.50,   12.40,   -8.60,   19.00,   10.50,   24.90,   10.70,    4.30,    7.00,   20.20,   10.50
    3.60,   20.00,   22.70,    7.80,    9.60,   21.20,   -8.30,    9.00,   15.00,  -10.20,   22.70,   12.60,   29.90,   12.90,    5.30,    8.40,   24.20,   12.70
    4.00,   22.20,   25.20,    8.70,   10.70,   23.60,   -9.10,   10.10,   16.80,  -11.20,   25.30,   14.00,   33.20,   14.30,    5.90,    9.40,   26.90,   14.10
    4.60,   25.40,   28.90,   10.10,   12.40,   27.00,  -10.30,   11.60,   19.40,  -12.70,   29.10,   16.10,   38.20,   16.50,    6.90,   10.80,   30.80,   16.30
    5.00,   27.50,   31.20,   11.00,   13.50,   29.20,  -11.10,   12.70,   21.20,  -13.70,   31.60,   17.60,   41.50,   17.90,    7.60,   11.80,   33.40,   17.70
    5.60,   30.60,   34.40,   12.30,   15.10,   32.50,  -12.20,   14.30,   23.90,  -15.10,   35.40,   19.70,   46.50,   20.00,    8.70,   13.30,   37.20,   19.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.42,    6.38,    1.92,    2.45,    4.59,   -1.62,    1.47,    2.34,   -1.77,    4.08,    2.29,    5.79,    3.01,    0.81,    1.46,    5.43,    2.49
    1.00,    7.51,   10.57,    3.25,    4.13,    7.74,   -2.69,    2.44,    3.90,   -2.95,    6.76,    3.81,    9.61,    5.16,    1.31,    2.41,    9.10,    4.14
    1.60,   11.93,   16.95,    5.17,    6.57,   12.34,   -4.20,    3.81,    6.34,   -4.62,   10.84,    6.10,   15.39,    8.17,    2.22,    3.87,   14.67,    6.63
    2.00,   14.88,   21.31,    6.35,    8.10,   15.49,   -5.17,    4.89,    7.99,   -5.80,   13.52,    7.63,   19.21,   10.17,    2.82,    4.81,   18.34,    8.28
    2.60,   19.44,   27.68,    8.27,   10.55,   20.08,   -6.68,    6.35,   10.43,   -7.37,   17.60,    9.91,   25.00,   13.32,    3.73,    6.28,   23.78,   10.77
    3.00,   22.39,   31.88,    9.60,   12.23,   23.23,   -7.54,    7.33,   12.09,   -8.46,   20.39,   11.44,   28.82,   15.33,    4.33,    7.32,   27.45,   12.43
    3.60,   26.81,   38.09,   11.52,   14.68,   27.82,   -8.94,    8.80,   14.62,  -10.03,   24.36,   13.73,   34.61,   18.48,    5.34,    8.79,   32.88,   15.03
    4.00,   29.76,   42.28,   12.85,   16.36,   30.97,   -9.81,    9.87,   16.37,  -11.01,   27.15,   15.25,   38.43,   20.49,    5.95,    9.83,   36.55,   16.69
    4.60,   34.05,   48.49,   14.92,   18.96,   35.43,  -11.10,   11.34,   18.91,  -12.49,   31.22,   17.54,   44.21,   23.64,    6.96,   11.30,   41.85,   19.29
    5.00,   36.86,   52.35,   16.25,   20.64,   38.32,  -11.96,   12.41,   20.66,  -13.47,   33.91,   19.17,   48.03,   25.64,    7.66,   12.34,   45.38,   20.95
    5.60,   41.02,   57.72,   18.17,   23.09,   42.65,  -13.15,   13.98,   23.29,  -14.85,   37.98,   21.46,   53.82,   28.65,    8.77,   13.91,   50.54,   23.43
