National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Southeast Canada = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,    9.10,    8.10,    6.00,    6.50,    3.80,   -0.50,    1.60,   -0.50,    0.50,    3.90,    5.10,    8.70,    5.40,    0.20,    3.10,    8.60,    4.40
    2.00,   11.40,   10.10,    7.40,    8.10,    4.70,   -0.60,    2.00,   -0.60,    0.60,    4.90,    6.30,   10.90,    6.80,    0.30,    3.90,   10.80,    5.40
    2.60,   14.80,   13.20,    9.70,   10.60,    6.10,   -0.70,    2.60,   -0.70,    0.80,    6.40,    8.20,   14.20,    8.80,    0.40,    5.10,   14.10,    7.10
    3.00,   17.00,   15.20,   11.20,   12.20,    7.00,   -0.80,    3.00,   -0.80,    0.90,    7.30,    9.50,   16.40,   10.10,    0.50,    5.90,   16.20,    8.20
    3.60,   20.40,   18.30,   13.40,   14.70,    8.50,   -1.00,    3.70,   -1.00,    1.10,    8.80,   11.40,   19.70,   12.20,    0.60,    7.10,   19.50,    9.80
    4.00,   22.70,   20.30,   14.90,   16.30,    9.40,   -1.10,    4.10,   -1.00,    1.20,    9.80,   12.60,   21.90,   13.50,    0.60,    7.90,   21.60,   10.90
    4.60,   26.10,   23.30,   17.10,   18.70,   10.80,   -1.30,    4.70,   -1.20,    1.40,   11.30,   14.50,   25.10,   15.50,    0.80,    9.10,   24.90,   12.60
    5.00,   28.40,   25.40,   18.60,   20.30,   11.70,   -1.40,    5.20,   -1.30,    1.60,   12.20,   15.80,   27.30,   16.90,    0.90,    9.90,   27.00,   13.70
    5.60,   31.80,   28.40,   20.80,   22.80,   13.20,   -1.50,    5.90,   -1.40,    1.80,   13.70,   17.70,   30.60,   18.90,    1.00,   11.10,   30.30,   15.30
    0.60,    4.56,    5.03,    3.25,    3.67,    1.84,   -0.22,    0.59,   -0.19,    0.20,    1.61,    2.07,    3.82,    2.87,    0.10,    1.26,    4.35,    1.89
    1.00,    7.64,    8.56,    5.47,    6.27,    3.02,   -0.32,    0.98,   -0.29,    0.29,    2.58,    3.49,    6.37,    4.87,    0.10,    2.09,    7.34,    3.20
    1.60,   12.20,   13.59,    8.86,    9.94,    4.99,   -0.54,    1.56,   -0.49,    0.49,    4.18,    5.56,   10.07,    7.74,    0.20,    3.24,   11.68,    5.21
    2.00,   15.28,   16.95,   10.93,   12.39,    6.17,   -0.65,    1.96,   -0.58,    0.59,    5.26,    6.86,   12.62,    9.74,    0.30,    4.08,   14.67,    6.39
    2.60,   19.84,   22.15,   14.33,   16.21,    8.01,   -0.75,    2.54,   -0.68,    0.79,    6.87,    8.93,   16.44,   12.61,    0.40,    5.33,   19.16,    8.40
    3.00,   22.79,   25.50,   16.54,   18.65,    9.19,   -0.86,    2.93,   -0.78,    0.88,    7.83,   10.35,   18.98,   14.47,    0.50,    6.17,   22.01,    9.70
    3.60,   27.35,   30.70,   19.79,   22.48,   11.15,   -1.08,    3.62,   -0.97,    1.08,    9.44,   12.42,   22.80,   17.48,    0.60,    7.43,   26.49,   11.60
    4.00,   30.43,   34.06,   22.01,   24.92,   12.34,   -1.19,    4.01,   -0.97,    1.18,   10.52,   13.73,   25.35,   19.34,    0.60,    8.26,   29.35,   12.90
    4.60,   34.99,   39.09,   25.26,   28.59,   14.17,   -1.40,    4.59,   -1.17,    1.38,   12.12,   15.80,   29.05,   22.21,    0.81,    9.52,   33.83,   14.91
    5.00,   38.07,   42.62,   27.47,   31.04,   15.35,   -1.51,    5.08,   -1.27,    1.57,   13.09,   17.21,   31.60,   24.21,    0.91,   10.36,   36.68,   16.21
    5.60,   42.63,   47.65,   30.72,   34.86,   17.32,   -1.62,    5.77,   -1.36,    1.77,   14.70,   19.28,   35.42,   27.08,    1.01,   11.61,   41.17,   18.11

          CMIP3cccma_cgcm31___ = climate model
    0.60,    6.00,    4.50,    4.10,    4.50,    3.60,    1.00,   -0.60,   -0.50,    0.50,    2.30,    5.00,    5.00,    4.00,   -0.10,    2.60,    5.20,    2.90
    1.00,   10.10,    7.50,    6.80,    7.40,    5.90,    1.70,   -1.10,   -0.90,    0.80,    3.80,    8.40,    8.40,    6.70,   -0.10,    4.30,    8.60,    4.90
    1.60,   16.10,   12.00,   10.90,   11.90,    9.50,    2.70,   -1.70,   -1.40,    1.20,    6.20,   13.50,   13.40,   10.80,   -0.10,    6.90,   13.80,    7.90
    2.00,   20.10,   15.00,   13.70,   14.90,   11.90,    3.40,   -2.00,   -1.70,    1.60,    7.70,   16.80,   16.70,   13.50,   -0.10,    8.70,   17.30,    9.80
    2.60,   26.20,   19.60,   17.80,   19.40,   15.40,    4.50,   -2.60,   -2.20,    2.10,   10.00,   21.90,   21.70,   17.50,   -0.10,   11.30,   22.50,   12.80
    3.00,   30.20,   22.60,   20.50,   22.30,   17.80,    5.20,   -2.90,   -2.50,    2.40,   11.50,   25.20,   25.10,   20.20,   -0.10,   13.10,   25.90,   14.80
    3.60,   36.20,   27.10,   24.60,   26.80,   21.40,    6.30,   -3.40,   -2.90,    3.00,   13.80,   30.30,   30.10,   24.30,    0.00,   15.70,   31.10,   17.80
    4.00,   40.20,   30.10,   27.40,   29.80,   23.70,    7.00,   -3.70,   -3.20,    3.30,   15.40,   33.60,   33.40,   27.00,    0.00,   17.50,   34.60,   19.80
    4.60,   46.20,   34.60,   31.50,   34.30,   27.30,    8.10,   -4.20,   -3.60,    3.90,   17.70,   38.70,   38.50,   31.00,    0.10,   20.10,   39.80,   22.70
    5.00,   50.10,   37.60,   34.20,   37.20,   29.70,    8.80,   -4.50,   -3.80,    4.30,   19.20,   42.10,   41.80,   33.70,    0.20,   21.90,   43.20,   24.70
    5.60,   55.80,   42.10,   38.30,   41.70,   33.20,    9.90,   -4.90,   -4.20,    4.90,   21.50,   47.10,   46.80,   37.70,    0.30,   24.50,   48.30,   27.70
    0.60,    8.04,    7.55,    6.06,    6.88,    4.72,    1.08,   -0.59,   -0.49,    0.49,    2.47,    5.45,    5.79,    5.73,   -0.10,    2.72,    7.07,    3.43
    1.00,   13.54,   12.58,   10.04,   11.31,    7.74,    1.83,   -1.08,   -0.88,    0.79,    4.08,    9.15,    9.72,    9.60,   -0.10,    4.50,   11.68,    5.80
    1.60,   21.58,   20.13,   16.10,   18.20,   12.47,    2.91,   -1.66,   -1.36,    1.18,    6.65,   14.71,   15.51,   15.47,   -0.10,    7.22,   18.75,    9.35
    2.00,   26.94,   25.17,   20.24,   22.78,   15.62,    3.66,   -1.96,   -1.66,    1.57,    8.26,   18.30,   19.33,   19.34,   -0.10,    9.10,   23.51,   11.60
    2.60,   35.12,   32.89,   26.29,   29.66,   20.21,    4.85,   -2.54,   -2.14,    2.06,   10.73,   23.86,   25.12,   25.07,   -0.10,   11.82,   30.57,   15.15
    3.00,   40.48,   37.92,   30.28,   34.10,   23.36,    5.60,   -2.83,   -2.44,    2.36,   12.34,   27.45,   29.05,   28.94,   -0.10,   13.70,   35.19,   17.51
    3.60,   48.53,   45.47,   36.34,   40.98,   28.08,    6.79,   -3.32,   -2.83,    2.95,   14.81,   33.01,   34.84,   34.81,    0.00,   16.42,   42.26,   21.07
    4.00,   53.89,   50.50,   40.47,   45.57,   31.10,    7.54,   -3.62,   -3.12,    3.24,   16.52,   36.60,   38.66,   38.68,    0.00,   18.31,   47.01,   23.43
    4.60,   61.93,   58.05,   46.53,   52.45,   35.83,    8.73,   -4.11,   -3.51,    3.83,   18.99,   42.16,   44.56,   44.41,    0.10,   21.03,   54.08,   26.86
    5.00,   67.16,   63.09,   50.52,   56.88,   38.98,    9.48,   -4.40,   -3.70,    4.23,   20.60,   45.86,   48.38,   48.28,    0.20,   22.91,   58.70,   29.23
    5.60,   74.80,   70.64,   56.57,   63.76,   43.57,   10.67,   -4.79,   -4.09,    4.82,   23.07,   51.31,   54.17,   54.01,    0.30,   25.63,   65.62,   32.78

          CMIP3csiro_mk30_____ = climate model
    0.60,    4.20,    3.50,    3.40,    1.80,    1.10,    1.00,    0.40,   -0.60,    0.40,    2.40,    3.30,    3.10,    2.10,    0.30,    2.00,    3.60,    2.00
    1.00,    7.10,    5.90,    5.60,    3.10,    1.90,    1.70,    0.70,   -1.00,    0.60,    4.00,    5.50,    5.10,    3.50,    0.50,    3.40,    6.00,    3.30
    1.60,   11.30,    9.40,    9.00,    4.90,    3.00,    2.70,    1.10,   -1.50,    1.00,    6.30,    8.80,    8.10,    5.70,    0.80,    5.40,    9.60,    5.40
    2.00,   14.10,   11.80,   11.30,    6.10,    3.80,    3.40,    1.40,   -1.80,    1.20,    7.90,   11.00,   10.20,    7.10,    1.00,    6.70,   12.00,    6.70
    2.60,   18.40,   15.30,   14.70,    8.00,    4.90,    4.40,    1.90,   -2.30,    1.60,   10.30,   14.30,   13.20,    9.20,    1.40,    8.70,   15.60,    8.70
    3.00,   21.20,   17.70,   16.90,    9.20,    5.70,    5.10,    2.20,   -2.60,    1.90,   11.90,   16.50,   15.30,   10.60,    1.60,   10.10,   18.00,   10.10
    3.60,   25.40,   21.20,   20.30,   11.00,    6.80,    6.20,    2.70,   -3.00,    2.30,   14.20,   19.80,   18.30,   12.70,    2.00,   12.10,   21.60,   12.10
    4.00,   28.30,   23.50,   22.60,   12.30,    7.60,    6.90,    3.00,   -3.20,    2.60,   15.80,   22.10,   20.40,   14.10,    2.20,   13.50,   24.00,   13.50
    4.60,   32.40,   27.00,   25.90,   14.10,    8.80,    7.90,    3.60,   -3.50,    3.00,   18.20,   25.40,   23.40,   16.30,    2.60,   15.50,   27.60,   15.50
    5.00,   35.20,   29.30,   28.20,   15.30,    9.50,    8.60,    3.90,   -3.80,    3.30,   19.80,   27.60,   25.40,   17.70,    2.90,   16.90,   30.00,   16.90
    5.60,   39.10,   32.60,   31.60,   17.20,   10.70,    9.60,    4.50,   -4.00,    3.80,   22.10,   30.90,   28.50,   19.80,    3.30,   18.90,   33.40,   18.90
    0.60,    5.63,    5.87,    5.02,    2.75,    1.44,    1.08,    0.39,   -0.58,    0.39,    2.58,    3.59,    3.59,    3.01,    0.30,    2.09,    4.89,    2.37
    1.00,    9.52,    9.90,    8.27,    4.74,    2.49,    1.83,    0.68,   -0.97,    0.59,    4.29,    5.99,    5.90,    5.01,    0.50,    3.56,    8.15,    3.91
    1.60,   15.15,   15.77,   13.29,    7.49,    3.94,    2.91,    1.08,   -1.46,    0.98,    6.76,    9.59,    9.37,    8.17,    0.81,    5.65,   13.04,    6.39
    2.00,   18.90,   19.80,   16.69,    9.33,    4.99,    3.66,    1.37,   -1.75,    1.18,    8.48,   11.98,   11.81,   10.17,    1.01,    7.01,   16.30,    7.93
    2.60,   24.66,   25.67,   21.71,   12.23,    6.43,    4.74,    1.86,   -2.24,    1.57,   11.05,   15.58,   15.28,   13.18,    1.41,    9.10,   21.20,   10.30
    3.00,   28.42,   29.70,   24.96,   14.07,    7.48,    5.50,    2.15,   -2.53,    1.87,   12.77,   17.97,   17.71,   15.19,    1.61,   10.56,   24.46,   11.95
    3.60,   34.05,   35.57,   29.99,   16.82,    8.92,    6.68,    2.64,   -2.92,    2.26,   15.24,   21.57,   21.18,   18.19,    2.02,   12.66,   29.35,   14.32
    4.00,   37.94,   39.43,   33.38,   18.81,    9.97,    7.44,    2.93,   -3.12,    2.56,   16.95,   24.07,   23.61,   20.20,    2.22,   14.12,   32.61,   15.98
    4.60,   43.43,   45.30,   38.26,   21.56,   11.55,    8.51,    3.52,   -3.41,    2.95,   19.53,   27.67,   27.08,   23.35,    2.62,   16.21,   37.50,   18.34
    5.00,   47.18,   49.16,   41.65,   23.39,   12.47,    9.27,    3.81,   -3.70,    3.24,   21.24,   30.07,   29.40,   25.36,    2.92,   17.68,   40.76,   20.00
    5.60,   52.41,   54.70,   46.68,   26.30,   14.04,   10.34,    4.40,   -3.90,    3.74,   23.71,   33.66,   32.99,   28.37,    3.33,   19.77,   45.38,   22.37

          CMIP3ipsl_cm4_______ = climate model
    0.60,    5.10,    3.70,    1.30,   -0.30,    0.10,    0.10,    0.60,   -2.00,    0.30,    1.60,    3.20,    3.80,    0.40,   -0.40,    1.70,    4.20,    1.50
    1.00,    8.50,    6.10,    2.20,   -0.50,    0.10,    0.10,    1.00,   -3.20,    0.50,    2.70,    5.30,    6.30,    0.60,   -0.70,    2.90,    7.00,    2.40
    1.60,   13.60,    9.70,    3.60,   -0.80,    0.10,    0.20,    1.60,   -5.00,    0.80,    4.40,    8.50,   10.10,    1.00,   -1.10,    4.60,   11.10,    3.90
    2.00,   16.90,   12.20,    4.50,   -1.00,    0.20,    0.20,    2.10,   -6.20,    1.00,    5.50,   10.70,   12.60,    1.20,   -1.30,    5.70,   13.90,    4.90
    2.60,   22.00,   15.80,    5.80,   -1.20,    0.20,    0.30,    2.70,   -7.90,    1.40,    7.10,   13.90,   16.40,    1.60,   -1.60,    7.50,   18.10,    6.40
    3.00,   25.40,   18.30,    6.80,   -1.40,    0.30,    0.30,    3.20,   -8.90,    1.60,    8.20,   16.00,   18.90,    1.90,   -1.80,    8.60,   20.90,    7.40
    3.60,   30.50,   21.90,    8.10,   -1.70,    0.30,    0.40,    3.90,  -10.50,    2.00,    9.90,   19.20,   22.70,    2.30,   -2.10,   10.30,   25.00,    8.90
    4.00,   33.90,   24.30,    9.00,   -1.80,    0.40,    0.50,    4.30,  -11.50,    2.20,   11.00,   21.40,   25.20,    2.50,   -2.20,   11.50,   27.80,    9.90
    4.60,   39.00,   28.00,   10.40,   -2.10,    0.50,    0.60,    5.00,  -12.90,    2.60,   12.60,   24.60,   29.00,    2.90,   -2.40,   13.20,   32.00,   11.40
    5.00,   42.30,   30.40,   11.30,   -2.20,    0.50,    0.70,    5.50,  -13.80,    2.80,   13.70,   26.70,   31.50,    3.20,   -2.60,   14.40,   34.80,   12.50
    5.60,   47.30,   34.00,   12.60,   -2.40,    0.60,    0.80,    6.20,  -15.20,    3.20,   15.30,   29.80,   35.30,    3.60,   -2.70,   16.10,   38.90,   14.00
    0.60,    6.84,    6.21,    1.92,   -0.46,    0.13,    0.11,    0.59,   -1.95,    0.29,    1.72,    3.49,    4.40,    0.57,   -0.40,    1.78,    5.71,    1.78
    1.00,   11.39,   10.23,    3.25,   -0.76,    0.13,    0.11,    0.98,   -3.12,    0.49,    2.90,    5.77,    7.29,    0.86,   -0.71,    3.03,    9.51,    2.84
    1.60,   18.23,   16.28,    5.32,   -1.22,    0.13,    0.22,    1.56,   -4.87,    0.79,    4.72,    9.26,   11.69,    1.43,   -1.11,    4.81,   15.08,    4.62
    2.00,   22.65,   20.47,    6.65,   -1.53,    0.26,    0.22,    2.05,   -6.04,    0.98,    5.90,   11.66,   14.58,    1.72,   -1.31,    5.96,   18.89,    5.80
    2.60,   29.49,   26.51,    8.57,   -1.83,    0.26,    0.32,    2.64,   -7.70,    1.38,    7.62,   15.14,   18.98,    2.29,   -1.61,    7.85,   24.59,    7.57
    3.00,   34.05,   30.70,   10.04,   -2.14,    0.39,    0.32,    3.13,   -8.67,    1.57,    8.80,   17.43,   21.88,    2.72,   -1.81,    9.00,   28.40,    8.76
    3.60,   40.88,   36.74,   11.96,   -2.60,    0.39,    0.43,    3.81,  -10.23,    1.97,   10.62,   20.92,   26.27,    3.30,   -2.12,   10.77,   33.97,   10.53
    4.00,   45.44,   40.77,   13.29,   -2.75,    0.52,    0.54,    4.20,  -11.21,    2.16,   11.80,   23.31,   29.17,    3.58,   -2.22,   12.03,   37.77,   11.72
    4.60,   52.28,   46.98,   15.36,   -3.21,    0.66,    0.65,    4.89,  -12.57,    2.56,   13.52,   26.80,   33.56,    4.15,   -2.42,   13.81,   43.48,   13.49
    5.00,   56.70,   51.01,   16.69,   -3.36,    0.66,    0.75,    5.38,  -13.45,    2.75,   14.70,   29.08,   36.46,    4.58,   -2.62,   15.06,   47.28,   14.79
    5.60,   63.40,   57.05,   18.61,   -3.67,    0.79,    0.86,    6.06,  -14.81,    3.15,   16.42,   32.46,   40.86,    5.16,   -2.72,   16.84,   52.85,   16.57

          CMIP3mpi_echam5_____ = climate model
    0.60,    3.70,    3.00,    3.90,    2.50,    1.50,    2.50,    1.10,    1.30,    3.70,    3.50,    5.90,    3.80,    2.70,    1.70,    4.30,    3.50,    3.00
    1.00,    6.20,    5.10,    6.60,    4.20,    2.60,    4.20,    1.90,    2.20,    6.10,    5.80,    9.80,    6.30,    4.50,    2.80,    7.20,    5.80,    5.10
    1.60,    9.80,    8.10,   10.50,    6.80,    4.10,    6.70,    3.00,    3.60,    9.80,    9.20,   15.70,   10.10,    7.10,    4.40,   11.60,    9.30,    8.10
    2.00,   12.30,   10.10,   13.10,    8.50,    5.10,    8.30,    3.80,    4.50,   12.30,   11.50,   19.60,   12.60,    8.90,    5.50,   14.50,   11.70,   10.10
    2.60,   16.00,   13.10,   17.10,   11.00,    6.60,   10.80,    4.90,    5.90,   15.90,   15.00,   25.50,   16.30,   11.60,    7.20,   18.80,   15.20,   13.20
    3.00,   18.50,   15.20,   19.70,   12.70,    7.70,   12.50,    5.70,    6.80,   18.40,   17.30,   29.40,   18.90,   13.40,    8.30,   21.70,   17.50,   15.20
    3.60,   22.20,   18.20,   23.60,   15.30,    9.20,   15.00,    6.80,    8.10,   22.10,   20.70,   35.30,   22.60,   16.00,   10.00,   26.00,   21.00,   18.30
    4.00,   24.60,   20.20,   26.20,   17.00,   10.20,   16.70,    7.60,    9.00,   24.50,   23.00,   39.30,   25.10,   17.80,   11.10,   28.90,   23.30,   20.30
    4.60,   28.30,   23.30,   30.20,   19.50,   11.80,   19.20,    8.70,   10.40,   28.20,   26.50,   45.10,   28.90,   20.50,   12.80,   33.30,   26.80,   23.30
    5.00,   30.80,   25.30,   32.80,   21.20,   12.80,   20.80,    9.50,   11.30,   30.60,   28.80,   49.10,   31.40,   22.30,   13.90,   36.20,   29.20,   25.40
    5.60,   34.50,   28.30,   36.70,   23.80,   14.30,   23.30,   10.60,   12.70,   34.30,   32.20,   55.00,   35.20,   24.90,   15.60,   40.50,   32.70,   28.40
    0.60,    4.96,    5.03,    5.76,    3.82,    1.97,    2.69,    1.08,    1.27,    3.64,    3.76,    6.43,    4.40,    3.87,    1.71,    4.50,    4.76,    3.55
    1.00,    8.31,    8.56,    9.75,    6.42,    3.41,    4.53,    1.86,    2.14,    6.00,    6.22,   10.68,    7.29,    6.45,    2.82,    7.53,    7.88,    6.04
    1.60,   13.14,   13.59,   15.51,   10.40,    5.38,    7.22,    2.93,    3.51,    9.64,    9.87,   17.10,   11.69,   10.17,    4.44,   12.13,   12.64,    9.59
    2.00,   16.49,   16.95,   19.35,   13.00,    6.69,    8.94,    3.71,    4.39,   12.09,   12.34,   21.35,   14.58,   12.75,    5.54,   15.17,   15.90,   11.95
    2.60,   21.45,   21.98,   25.26,   16.82,    8.66,   11.64,    4.79,    5.75,   15.63,   16.09,   27.78,   18.87,   16.62,    7.26,   19.67,   20.65,   15.62
    3.00,   24.80,   25.50,   29.10,   19.42,   10.10,   13.47,    5.57,    6.63,   18.09,   18.56,   32.03,   21.88,   19.20,    8.37,   22.70,   23.78,   17.99
    3.60,   29.76,   30.54,   34.86,   23.39,   12.07,   16.16,    6.65,    7.89,   21.73,   22.21,   38.45,   26.16,   22.92,   10.08,   27.20,   28.53,   21.66
    4.00,   32.98,   33.89,   38.70,   25.99,   13.39,   18.00,    7.43,    8.77,   24.09,   24.68,   42.81,   29.05,   25.50,   11.19,   30.23,   31.66,   24.02
    4.60,   37.94,   39.09,   44.61,   29.82,   15.49,   20.69,    8.50,   10.14,   27.73,   28.43,   49.13,   33.45,   29.37,   12.90,   34.83,   36.41,   27.57
    5.00,   41.29,   42.45,   48.45,   32.42,   16.80,   22.41,    9.29,   11.01,   30.09,   30.90,   53.49,   36.34,   31.95,   14.01,   37.87,   39.67,   30.06
    5.60,   46.25,   47.48,   54.21,   36.39,   18.77,   25.11,   10.36,   12.38,   33.73,   34.55,   59.91,   40.74,   35.67,   15.73,   42.36,   44.43,   33.61

          CMIP3ncar_ccsm30____ = climate model
    0.60,    2.90,    2.20,    2.60,    1.90,    1.10,    1.00,    1.20,    0.50,    0.70,    0.10,    2.50,    3.30,    1.90,    0.90,    1.10,    2.80,    1.70
    1.00,    4.80,    3.60,    4.30,    3.10,    1.80,    1.70,    2.10,    0.80,    1.20,    0.10,    4.20,    5.60,    3.10,    1.50,    1.90,    4.70,    2.80
    1.60,    7.70,    5.80,    6.90,    5.00,    2.90,    2.70,    3.30,    1.30,    1.90,    0.20,    6.80,    8.90,    4.90,    2.40,    3.00,    7.50,    4.50
    2.00,    9.70,    7.20,    8.60,    6.20,    3.70,    3.40,    4.20,    1.60,    2.40,    0.30,    8.50,   11.10,    6.20,    3.00,    3.70,    9.30,    5.60
    2.60,   12.60,    9.40,   11.20,    8.10,    4.80,    4.40,    5.40,    2.10,    3.20,    0.40,   11.00,   14.40,    8.00,    4.00,    4.80,   12.10,    7.20
    3.00,   14.50,   10.80,   13.00,    9.40,    5.50,    5.00,    6.30,    2.40,    3.70,    0.40,   12.70,   16.70,    9.30,    4.60,    5.60,   14.00,    8.40
    3.60,   17.40,   13.00,   15.50,   11.20,    6.60,    6.10,    7.60,    3.00,    4.40,    0.60,   15.20,   20.00,   11.10,    5.50,    6.70,   16.80,   10.00
    4.00,   19.40,   14.40,   17.30,   12.50,    7.30,    6.70,    8.40,    3.30,    4.90,    0.60,   16.90,   22.20,   12.40,    6.20,    7.50,   18.70,   11.20
    4.60,   22.30,   16.60,   19.90,   14.30,    8.40,    7.70,    9.70,    3.80,    5.60,    0.80,   19.50,   25.50,   14.20,    7.10,    8.60,   21.50,   12.90
    5.00,   24.20,   18.00,   21.60,   15.60,    9.20,    8.40,   10.60,    4.20,    6.10,    0.90,   21.20,   27.80,   15.50,    7.70,    9.40,   23.30,   14.00
    5.60,   27.00,   20.20,   24.20,   17.50,   10.30,    9.40,   11.90,    4.70,    6.90,    1.00,   23.70,   31.10,   17.30,    8.70,   10.50,   26.10,   15.70
    0.60,    3.89,    3.69,    3.84,    2.91,    1.44,    1.08,    1.17,    0.49,    0.69,    0.11,    2.72,    3.82,    2.72,    0.91,    1.15,    3.80,    2.01
    1.00,    6.43,    6.04,    6.35,    4.74,    2.36,    1.83,    2.05,    0.78,    1.18,    0.11,    4.58,    6.48,    4.44,    1.51,    1.99,    6.39,    3.31
    1.60,   10.32,    9.73,   10.19,    7.65,    3.81,    2.91,    3.23,    1.27,    1.87,    0.21,    7.41,   10.30,    7.02,    2.42,    3.14,   10.19,    5.33
    2.00,   13.00,   12.08,   12.70,    9.48,    4.86,    3.66,    4.11,    1.56,    2.36,    0.32,    9.26,   12.85,    8.88,    3.02,    3.87,   12.64,    6.63
    2.60,   16.89,   15.77,   16.54,   12.39,    6.30,    4.74,    5.28,    2.05,    3.15,    0.43,   11.98,   16.67,   11.46,    4.03,    5.02,   16.44,    8.52
    3.00,   19.44,   18.12,   19.20,   14.37,    7.22,    5.39,    6.16,    2.34,    3.64,    0.43,   13.83,   19.33,   13.32,    4.64,    5.86,   19.02,    9.94
    3.60,   23.32,   21.81,   22.90,   17.13,    8.66,    6.57,    7.43,    2.92,    4.33,    0.64,   16.56,   23.15,   15.90,    5.54,    7.01,   22.83,   11.83
    4.00,   26.01,   24.16,   25.55,   19.11,    9.58,    7.22,    8.21,    3.22,    4.82,    0.64,   18.41,   25.69,   17.77,    6.25,    7.85,   25.41,   13.25
    4.60,   29.89,   27.85,   29.39,   21.87,   11.02,    8.30,    9.48,    3.70,    5.51,    0.86,   21.24,   29.51,   20.34,    7.16,    9.00,   29.21,   15.27
    5.00,   32.44,   30.20,   31.91,   23.85,   12.07,    9.05,   10.36,    4.09,    6.00,    0.97,   23.09,   32.18,   22.21,    7.76,    9.83,   31.66,   16.57
    5.60,   36.19,   33.89,   35.75,   26.76,   13.52,   10.13,   11.63,    4.58,    6.78,    1.07,   25.82,   36.00,   24.79,    8.77,   10.98,   35.46,   18.58

          CMIP3ukmo_hadcm3____ = climate model
    0.60,    4.00,    1.40,    2.80,    1.70,    1.00,    1.80,    1.20,    0.70,   -0.40,    2.70,    4.40,    3.90,    1.80,    1.20,    2.20,    3.10,    2.10
    1.00,    6.70,    2.40,    4.60,    2.90,    1.70,    3.00,    2.00,    1.10,   -0.60,    4.40,    7.30,    6.50,    3.10,    2.00,    3.70,    5.20,    3.50
    1.60,   10.70,    3.80,    7.40,    4.60,    2.80,    4.80,    3.20,    1.80,   -0.90,    7.10,   11.80,   10.30,    4.90,    3.30,    6.00,    8.30,    5.60
    2.00,   13.30,    4.80,    9.30,    5.70,    3.40,    6.00,    4.00,    2.20,   -1.10,    8.90,   14.70,   12.90,    6.20,    4.10,    7.50,   10.30,    7.00
    2.60,   17.30,    6.20,   12.00,    7.50,    4.50,    7.80,    5.20,    2.90,   -1.40,   11.50,   19.10,   16.80,    8.00,    5.30,    9.70,   13.40,    9.10
    3.00,   20.00,    7.20,   13.90,    8.60,    5.20,    9.00,    6.00,    3.40,   -1.60,   13.30,   22.00,   19.40,    9.20,    6.10,   11.30,   15.50,   10.50
    3.60,   24.00,    8.60,   16.70,   10.30,    6.20,   10.80,    7.20,    4.00,   -1.80,   16.00,   26.40,   23.20,   11.10,    7.30,   13.50,   18.60,   12.60
    4.00,   26.60,    9.60,   18.50,   11.50,    6.90,   12.00,    8.00,    4.50,   -2.00,   17.70,   29.40,   25.80,   12.30,    8.10,   15.00,   20.70,   14.00
    4.60,   30.60,   11.00,   21.30,   13.20,    8.00,   13.80,    9.20,    5.10,   -2.20,   20.40,   33.80,   29.70,   14.20,    9.40,   17.30,   23.80,   16.20
    5.00,   33.30,   11.90,   23.20,   14.40,    8.70,   15.00,   10.00,    5.60,   -2.40,   22.20,   36.70,   32.30,   15.40,   10.20,   18.80,   25.80,   17.60
    5.60,   37.30,   13.30,   25.90,   16.10,    9.80,   16.70,   11.20,    6.30,   -2.60,   24.80,   41.10,   36.20,   17.30,   11.40,   21.10,   28.90,   19.70
    0.60,    5.36,    2.35,    4.14,    2.60,    1.31,    1.94,    1.17,    0.68,   -0.39,    2.90,    4.79,    4.51,    2.58,    1.21,    2.30,    4.21,    2.49
    1.00,    8.98,    4.03,    6.79,    4.43,    2.23,    3.23,    1.96,    1.07,   -0.59,    4.72,    7.95,    7.52,    4.44,    2.02,    3.87,    7.07,    4.14
    1.60,   14.34,    6.38,   10.93,    7.03,    3.67,    5.17,    3.13,    1.75,   -0.88,    7.62,   12.85,   11.92,    7.02,    3.33,    6.28,   11.28,    6.63
    2.00,   17.83,    8.05,   13.74,    8.72,    4.46,    6.47,    3.91,    2.14,   -1.08,    9.55,   16.01,   14.93,    8.88,    4.13,    7.85,   13.99,    8.28
    2.60,   23.19,   10.40,   17.73,   11.47,    5.91,    8.41,    5.08,    2.83,   -1.38,   12.34,   20.81,   19.44,   11.46,    5.34,   10.15,   18.21,   10.77
    3.00,   26.81,   12.08,   20.53,   13.15,    6.82,    9.70,    5.87,    3.31,   -1.57,   14.27,   23.97,   22.45,   13.18,    6.15,   11.82,   21.06,   12.43
    3.60,   32.17,   14.43,   24.67,   15.75,    8.14,   11.64,    7.04,    3.90,   -1.77,   17.17,   28.76,   26.85,   15.90,    7.36,   14.12,   25.27,   14.91
