National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                 Southeast USA = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   -4.50,   -9.10,   -6.30,   -7.50,   -8.70,  -21.40,  -16.60,  -17.30,   -4.80,   -7.40,   -6.40,   -6.60,   -7.50,  -18.40,   -6.20,   -6.70,   -9.70
    2.60,   -5.70,  -11.50,   -7.90,   -9.60,  -10.90,  -26.70,  -20.90,  -21.60,   -6.00,   -9.20,   -8.10,   -8.30,   -9.50,  -23.10,   -7.80,   -8.50,  -12.20
    3.00,   -6.50,  -12.90,   -9.00,  -10.90,  -12.30,  -30.00,  -23.50,  -24.30,   -6.80,  -10.40,   -9.20,   -9.50,  -10.70,  -25.90,   -8.80,   -9.60,  -13.80
    3.60,   -7.60,  -15.00,  -10.60,  -12.80,  -14.20,  -34.60,  -27.30,  -28.00,   -7.90,  -12.00,  -10.80,  -11.10,  -12.50,  -30.00,  -10.20,  -11.20,  -16.00
    4.00,   -8.30,  -16.40,  -11.50,  -14.00,  -15.50,  -37.50,  -29.70,  -30.40,   -8.60,  -13.00,  -11.80,  -12.10,  -13.70,  -32.50,  -11.10,  -12.30,  -17.40
    4.60,   -9.40,  -18.30,  -13.00,  -15.70,  -17.20,  -41.40,  -33.00,  -33.70,   -9.60,  -14.40,  -13.30,  -13.50,  -15.30,  -36.00,  -12.40,  -13.70,  -19.40
    5.00,  -10.00,  -19.50,  -13.90,  -16.80,  -18.30,  -43.90,  -35.10,  -35.80,  -10.20,  -15.20,  -14.20,  -14.50,  -16.30,  -38.30,  -13.20,  -14.60,  -20.60
    5.60,  -10.90,  -21.20,  -15.20,  -18.50,  -19.80,  -47.40,  -38.10,  -38.70,  -11.10,  -16.40,  -15.60,  -15.80,  -17.80,  -41.40,  -14.40,  -16.00,  -22.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.20,   -4.37,   -2.36,   -2.97,   -2.70,   -7.09,   -5.41,   -6.10,   -1.60,   -3.35,   -2.78,   -2.90,   -2.68,   -6.24,   -2.53,   -3.25,   -3.83
    1.00,   -3.77,   -7.23,   -3.90,   -4.83,   -4.44,  -11.49,   -8.81,   -9.95,   -2.67,   -5.45,   -4.59,   -4.70,   -4.35,  -10.12,   -4.17,   -5.18,   -6.11
    1.60,   -5.81,  -11.14,   -6.02,   -7.56,   -6.85,  -17.58,  -13.61,  -15.19,   -4.17,   -8.52,   -7.23,   -7.46,   -6.80,  -15.44,   -6.45,   -8.14,   -9.46
    2.00,   -7.06,  -13.70,   -7.44,   -9.29,   -8.40,  -21.38,  -16.62,  -18.50,   -5.13,  -10.34,   -8.90,   -9.12,   -8.36,  -18.81,   -7.84,   -9.91,  -11.62
    2.60,   -8.95,  -17.32,   -9.33,  -11.90,  -10.52,  -26.67,  -20.92,  -23.10,   -6.41,  -12.85,  -11.27,  -11.46,  -10.59,  -23.62,   -9.86,  -12.57,  -14.61
    3.00,  -10.20,  -19.43,  -10.63,  -13.51,  -11.87,  -29.97,  -23.52,  -25.99,   -7.26,  -14.53,  -12.80,  -13.12,  -11.93,  -26.48,  -11.13,  -14.20,  -16.53
    3.60,  -11.93,  -22.59,  -12.51,  -15.86,  -13.71,  -34.57,  -27.33,  -29.95,   -8.44,  -16.76,  -15.02,  -15.33,  -13.94,  -30.67,  -12.90,  -16.57,  -19.16
    4.00,  -13.03,  -24.70,  -13.58,  -17.35,  -14.96,  -37.46,  -29.73,  -32.51,   -9.19,  -18.16,  -16.41,  -16.71,  -15.27,  -33.23,  -14.03,  -18.20,  -20.84
    4.60,  -14.76,  -27.56,  -15.35,  -19.45,  -16.60,  -41.36,  -33.03,  -36.04,  -10.26,  -20.11,  -18.50,  -18.65,  -17.06,  -36.81,  -15.68,  -20.27,  -23.23
    5.00,  -15.70,  -29.37,  -16.41,  -20.82,  -17.66,  -43.86,  -35.14,  -38.29,  -10.90,  -21.23,  -19.75,  -20.03,  -18.17,  -39.16,  -16.69,  -21.60,  -24.67
    5.60,  -17.11,  -31.93,  -17.95,  -22.92,  -19.11,  -47.35,  -38.14,  -41.39,  -11.86,  -22.91,  -21.70,  -21.82,  -19.84,  -42.33,  -18.20,  -23.67,  -26.83

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   63.70,   66.40,   84.70,   80.70,  103.60,  100.10,   99.90,   93.50,   93.60,   71.60,   71.90,   72.40,   89.70,   97.80,   79.10,   67.60,   83.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.80,    0.70,   -0.20,    0.00,    0.90,    0.00,    2.40,    2.30,    1.00,    0.60,    1.00,    0.20,    1.10,    1.30,    0.90,    0.90
    1.00,    1.50,    1.30,    1.30,   -0.30,    0.10,    1.50,    0.00,    3.90,    3.80,    1.60,    1.00,    1.70,    0.30,    1.80,    2.10,    1.50,    1.40
    1.60,    2.40,    2.00,    2.00,   -0.40,    0.10,    2.40,    0.10,    6.30,    6.10,    2.60,    1.60,    2.70,    0.60,    2.90,    3.40,    2.40,    2.30
    2.00,    3.00,    2.50,    2.50,   -0.50,    0.20,    3.00,    0.10,    7.90,    7.60,    3.30,    2.00,    3.30,    0.80,    3.70,    4.30,    3.00,    2.90
    2.60,    4.00,    3.30,    3.30,   -0.50,    0.40,    3.90,    0.20,   10.30,    9.90,    4.30,    2.60,    4.40,    1.10,    4.80,    5.60,    3.90,    3.80
    3.00,    4.60,    3.80,    3.90,   -0.50,    0.50,    4.60,    0.30,   11.90,   11.40,    5.00,    3.00,    5.00,    1.30,    5.60,    6.50,    4.50,    4.50
    3.60,    5.50,    4.60,    4.70,   -0.40,    0.70,    5.50,    0.40,   14.20,   13.70,    6.00,    3.70,    6.10,    1.70,    6.70,    7.80,    5.40,    5.40
    4.00,    6.10,    5.10,    5.30,   -0.40,    0.90,    6.20,    0.40,   15.80,   15.20,    6.70,    4.10,    6.70,    1.90,    7.50,    8.70,    6.00,    6.00
    4.60,    7.10,    5.90,    6.10,   -0.30,    1.10,    7.10,    0.60,   18.20,   17.50,    7.70,    4.80,    7.80,    2.30,    8.60,   10.00,    6.90,    7.00
    5.00,    7.70,    6.50,    6.70,   -0.20,    1.30,    7.80,    0.60,   19.80,   19.10,    8.40,    5.30,    8.40,    2.60,    9.40,   10.90,    7.50,    7.60
    5.60,    8.70,    7.30,    7.50,    0.00,    1.70,    8.80,    0.80,   22.20,   21.40,    9.50,    6.00,    9.50,    3.10,   10.60,   12.30,    8.50,    8.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.41,    1.20,    0.83,   -0.25,    0.00,    0.90,    0.00,    2.57,    2.46,    1.40,    0.83,    1.38,    0.22,    1.12,    1.64,    1.33,    1.08
    1.00,    2.35,    1.96,    1.53,   -0.37,    0.10,    1.50,    0.00,    4.17,    4.06,    2.23,    1.39,    2.35,    0.33,    1.84,    2.65,    2.22,    1.68
    1.60,    3.77,    3.01,    2.36,   -0.50,    0.10,    2.40,    0.10,    6.74,    6.52,    3.63,    2.23,    3.73,    0.67,    2.97,    4.30,    3.55,    2.75
    2.00,    4.71,    3.77,    2.95,   -0.62,    0.19,    3.00,    0.10,    8.45,    8.12,    4.61,    2.78,    4.56,    0.89,    3.78,    5.44,    4.44,    3.47
    2.60,    6.28,    4.97,    3.90,   -0.62,    0.39,    3.90,    0.20,   11.02,   10.58,    6.01,    3.62,    6.08,    1.23,    4.91,    7.08,    5.77,    4.55
    3.00,    7.22,    5.72,    4.60,   -0.62,    0.48,    4.60,    0.30,   12.73,   12.18,    6.98,    4.17,    6.91,    1.45,    5.73,    8.22,    6.66,    5.39
    3.60,    8.63,    6.93,    5.55,   -0.50,    0.68,    5.49,    0.40,   15.19,   14.64,    8.38,    5.15,    8.43,    1.90,    6.85,    9.86,    7.99,    6.47
    4.00,    9.58,    7.68,    6.26,   -0.50,    0.87,    6.19,    0.40,   16.90,   16.24,    9.36,    5.70,    9.25,    2.12,    7.67,   11.00,    8.88,    7.19
    4.60,   11.15,    8.89,    7.20,   -0.37,    1.06,    7.09,    0.60,   19.47,   18.70,   10.75,    6.68,   10.77,    2.56,    8.79,   12.64,   10.21,    8.38
    5.00,   12.09,    9.79,    7.91,   -0.25,    1.25,    7.79,    0.60,   21.18,   20.41,   11.73,    7.37,   11.60,    2.90,    9.61,   13.78,   11.09,    9.10
    5.60,   13.66,   10.99,    8.85,    0.00,    1.64,    8.79,    0.80,   23.74,   22.86,   13.27,    8.34,   13.12,    3.46,   10.84,   15.55,   12.57,   10.30

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   63.70,   66.40,   84.70,   80.70,  103.60,  100.10,   99.90,   93.50,   93.60,   71.60,   71.90,   72.40,   89.70,   97.80,   79.10,   67.60,   83.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,    0.70,    1.30,   -0.10,    2.40,    0.50,    2.10,    1.50,    1.00,   -1.70,   -1.40,    0.70,    1.20,    1.40,   -0.70,    0.40,    0.60
    1.00,   -0.30,    1.20,    2.10,   -0.20,    3.90,    0.80,    3.50,    2.60,    1.70,   -2.80,   -2.30,    1.10,    1.90,    2.30,   -1.10,    0.70,    1.00
    1.60,   -0.40,    1.90,    3.40,   -0.40,    6.30,    1.30,    5.60,    4.20,    2.90,   -4.30,   -3.50,    1.80,    3.10,    3.70,   -1.60,    1.10,    1.60
    2.00,   -0.60,    2.30,    4.30,   -0.40,    7.90,    1.70,    7.10,    5.30,    3.70,   -5.30,   -4.30,    2.30,    3.90,    4.70,   -2.00,    1.40,    2.00
    2.60,   -0.70,    3.00,    5.60,   -0.50,   10.20,    2.40,    9.30,    7.00,    5.00,   -6.60,   -5.50,    3.00,    5.10,    6.20,   -2.40,    1.80,    2.70
    3.00,   -0.80,    3.50,    6.50,   -0.60,   11.80,    2.80,   10.70,    8.20,    5.90,   -7.50,   -6.20,    3.40,    5.90,    7.20,   -2.60,    2.00,    3.20
    3.60,   -1.00,    4.20,    7.80,   -0.70,   14.20,    3.50,   12.90,    9.90,    7.30,   -8.70,   -7.20,    4.10,    7.10,    8.80,   -2.90,    2.50,    3.90
    4.00,   -1.10,    4.70,    8.70,   -0.70,   15.80,    4.00,   14.40,   11.20,    8.30,   -9.50,   -7.90,    4.60,    7.90,    9.90,   -3.00,    2.70,    4.40
    4.60,   -1.20,    5.40,   10.00,   -0.80,   18.20,    4.80,   16.70,   13.00,    9.90,  -10.60,   -8.80,    5.30,    9.10,   11.50,   -3.20,    3.20,    5.20
    5.00,   -1.30,    5.90,   10.90,   -0.80,   19.80,    5.40,   18.20,   14.20,   10.90,  -11.20,   -9.40,    5.80,    9.90,   12.60,   -3.30,    3.40,    5.70
    5.60,   -1.50,    6.60,   12.20,   -0.80,   22.10,    6.20,   20.40,   16.10,   12.50,  -12.20,  -10.30,    6.50,   11.20,   14.30,   -3.30,    3.90,    6.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.31,    1.05,    1.53,   -0.12,    2.32,    0.50,    2.10,    1.60,    1.07,   -2.37,   -1.95,    0.97,    1.34,    1.43,   -0.88,    0.59,    0.72
    1.00,   -0.47,    1.81,    2.48,   -0.25,    3.76,    0.80,    3.50,    2.78,    1.82,   -3.91,   -3.20,    1.52,    2.12,    2.35,   -1.39,    1.04,    1.20
    1.60,   -0.63,    2.86,    4.01,   -0.50,    6.08,    1.30,    5.61,    4.49,    3.10,   -6.01,   -4.87,    2.49,    3.46,    3.78,   -2.02,    1.63,    1.92
    2.00,   -0.94,    3.46,    5.08,   -0.50,    7.63,    1.70,    7.11,    5.67,    3.95,   -7.40,   -5.98,    3.18,    4.35,    4.81,   -2.53,    2.07,    2.40
    2.60,   -1.10,    4.52,    6.61,   -0.62,    9.85,    2.40,    9.31,    7.49,    5.34,   -9.22,   -7.65,    4.14,    5.69,    6.34,   -3.03,    2.66,    3.23
    3.00,   -1.26,    5.27,    7.67,   -0.74,   11.39,    2.80,   10.71,    8.77,    6.30,  -10.47,   -8.62,    4.70,    6.58,    7.36,   -3.29,    2.96,    3.83
    3.60,   -1.57,    6.33,    9.21,   -0.87,   13.71,    3.50,   12.91,   10.59,    7.80,  -12.15,  -10.01,    5.66,    7.92,    9.00,   -3.67,    3.70,    4.67
    4.00,   -1.73,    7.08,   10.27,   -0.87,   15.25,    4.00,   14.41,   11.98,    8.87,  -13.27,  -10.99,    6.35,    8.81,   10.12,   -3.79,    3.99,    5.27
    4.60,   -1.88,    8.13,   11.81,   -0.99,   17.57,    4.80,   16.72,   13.90,   10.58,  -14.80,  -12.24,    7.32,   10.14,   11.76,   -4.05,    4.73,    6.23
    5.00,   -2.04,    8.89,   12.87,   -0.99,   19.11,    5.39,   18.22,   15.19,   11.65,  -15.64,  -13.07,    8.01,   11.04,   12.88,   -4.17,    5.03,    6.83
    5.60,   -2.35,    9.94,   14.40,   -0.99,   21.33,    6.19,   20.42,   17.22,   13.35,  -17.04,  -14.33,    8.98,   12.49,   14.62,   -4.17,    5.77,    7.78

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   63.70,   66.40,   84.70,   80.70,  103.60,  100.10,   99.90,   93.50,   93.60,   71.60,   71.90,   72.40,   89.70,   97.80,   79.10,   67.60,   83.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    0.50,    1.20,    0.30,    0.20,   -0.30,    0.00,    1.50,    1.70,    0.60,    3.90,    2.30,    0.60,    0.40,    2.10,    1.20,    1.10
    1.00,    1.40,    0.80,    2.00,    0.50,    0.40,   -0.40,   -0.10,    2.50,    2.80,    1.00,    6.50,    3.80,    1.00,    0.70,    3.40,    2.00,    1.80
    1.60,    2.20,    1.30,    3.20,    0.90,    0.60,   -0.60,   -0.10,    4.00,    4.50,    1.70,   10.40,    6.00,    1.60,    1.10,    5.50,    3.20,    2.80
    2.00,    2.80,    1.70,    4.00,    1.10,    0.80,   -0.70,   -0.10,    5.00,    5.60,    2.10,   13.00,    7.50,    2.00,    1.40,    6.90,    4.00,    3.60
    2.60,    3.60,    2.20,    5.20,    1.50,    1.00,   -0.90,   -0.10,    6.50,    7.30,    2.80,   16.90,    9.80,    2.60,    1.80,    9.00,    5.20,    4.70
    3.00,    4.20,    2.60,    6.00,    1.80,    1.20,   -1.00,   -0.10,    7.50,    8.40,    3.20,   19.50,   11.30,    3.00,    2.10,   10.40,    6.00,    5.40
    3.60,    5.00,    3.20,    7.30,    2.20,    1.50,   -1.20,   -0.10,    9.00,   10.10,    3.90,   23.40,   13.50,    3.70,    2.60,   12.50,    7.20,    6.50
    4.00,    5.60,    3.50,    8.10,    2.50,    1.70,   -1.30,   -0.10,   10.00,   11.30,    4.40,   26.00,   15.00,    4.10,    2.90,   13.90,    8.10,    7.20
    4.60,    6.50,    4.10,    9.40,    2.90,    2.00,   -1.40,   -0.10,   11.50,   13.00,    5.10,   30.00,   17.30,    4.80,    3.40,   16.00,    9.30,    8.40
    5.00,    7.10,    4.50,   10.20,    3.30,    2.20,   -1.40,   -0.10,   12.60,   14.10,    5.60,   32.60,   18.80,    5.20,    3.70,   17.40,   10.10,    9.10
    5.60,    7.90,    5.10,   11.50,    3.70,    2.50,   -1.50,    0.00,   14.10,   15.80,    6.30,   36.40,   21.00,    5.90,    4.20,   19.50,   11.40,   10.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.26,    0.75,    1.42,    0.37,    0.19,   -0.30,    0.00,    1.60,    1.82,    0.84,    5.42,    3.18,    0.67,    0.41,    2.65,    1.78,    1.32
    1.00,    2.20,    1.20,    2.36,    0.62,    0.39,   -0.40,   -0.10,    2.67,    2.99,    1.40,    9.04,    5.25,    1.11,    0.72,    4.30,    2.96,    2.16
    1.60,    3.45,    1.96,    3.78,    1.12,    0.58,   -0.60,   -0.10,    4.28,    4.81,    2.37,   14.46,    8.29,    1.78,    1.12,    6.95,    4.73,    3.35
    2.00,    4.40,    2.56,    4.72,    1.36,    0.77,   -0.70,   -0.10,    5.35,    5.98,    2.93,   18.08,   10.36,    2.23,    1.43,    8.72,    5.92,    4.31
    2.60,    5.65,    3.31,    6.14,    1.86,    0.97,   -0.90,   -0.10,    6.95,    7.80,    3.91,   23.50,   13.54,    2.90,    1.84,   11.38,    7.69,    5.63
    3.00,    6.59,    3.92,    7.08,    2.23,    1.16,   -1.00,   -0.10,    8.02,    8.97,    4.47,   27.12,   15.61,    3.34,    2.15,   13.15,    8.88,    6.47
    3.60,    7.85,    4.82,    8.62,    2.73,    1.45,   -1.20,   -0.10,    9.63,   10.79,    5.45,   32.55,   18.65,    4.12,    2.66,   15.80,   10.65,    7.78
    4.00,    8.79,    5.27,    9.56,    3.10,    1.64,   -1.30,   -0.10,   10.70,   12.07,    6.15,   36.16,   20.72,    4.57,    2.97,   17.57,   11.98,    8.62
    4.60,   10.20,    6.17,   11.10,    3.59,    1.93,   -1.40,   -0.10,   12.30,   13.89,    7.12,   41.72,   23.90,    5.35,    3.48,   20.23,   13.76,   10.06
    5.00,   11.15,    6.78,   12.04,    4.09,    2.12,   -1.40,   -0.10,   13.48,   15.06,    7.82,   45.34,   25.97,    5.80,    3.78,   22.00,   14.94,   10.90
    5.60,   12.40,    7.68,   13.58,    4.58,    2.41,   -1.50,    0.00,   15.08,   16.88,    8.80,   50.63,   29.01,    6.58,    4.29,   24.65,   16.86,   12.22

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   63.70,   66.40,   84.70,   80.70,  103.60,  100.10,   99.90,   93.50,   93.60,   71.60,   71.90,   72.40,   89.70,   97.80,   79.10,   67.60,   83.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -0.80,    0.20,    1.30,   -1.50,    1.80,    0.90,    0.00,    3.20,   -1.80,    0.80,    1.50,    0.00,    0.90,    0.70,    0.10,    0.40
    1.00,   -0.70,   -1.40,    0.30,    2.20,   -2.40,    3.00,    1.60,    0.10,    5.40,   -3.00,    1.30,    2.40,    0.00,    1.60,    1.20,    0.10,    0.70
    1.60,   -1.10,   -2.20,    0.50,    3.60,   -3.70,    4.80,    2.50,    0.20,    8.60,   -4.70,    2.10,    3.90,    0.10,    2.50,    2.00,    0.20,    1.20
    2.00,   -1.20,   -2.70,    0.70,    4.50,   -4.60,    6.00,    3.10,    0.30,   10.70,   -5.70,    2.60,    4.90,    0.20,    3.10,    2.50,    0.30,    1.50
    2.60,   -1.50,   -3.50,    0.90,    5.90,   -5.70,    7.80,    3.70,    0.50,   14.00,   -7.20,    3.40,    6.40,    0.30,    4.00,    3.40,    0.50,    2.10
    3.00,   -1.60,   -4.00,    1.00,    6.90,   -6.50,    9.00,    4.10,    0.60,   16.10,   -8.20,    3.90,    7.40,    0.50,    4.60,    4.00,    0.60,    2.40
    3.60,   -1.80,   -4.70,    1.30,    8.30,   -7.60,   10.90,    4.60,    0.70,   19.30,   -9.60,    4.80,    8.90,    0.70,    5.40,    4.80,    0.80,    2.90
    4.00,   -1.90,   -5.10,    1.40,    9.30,   -8.30,   12.10,    4.90,    0.90,   21.50,  -10.40,    5.30,    9.90,    0.80,    6.00,    5.50,    1.00,    3.30
    4.60,   -2.00,   -5.80,    1.70,   10.80,   -9.20,   13.90,    5.50,    1.10,   24.70,  -11.70,    6.10,   11.40,    1.10,    6.80,    6.40,    1.20,    3.90
    5.00,   -2.00,   -6.20,    1.90,   11.80,   -9.80,   15.10,    5.80,    1.20,   26.80,  -12.50,    6.70,   12.40,    1.30,    7.40,    7.00,    1.40,    4.30
    5.60,   -2.00,   -6.90,    2.10,   13.30,  -10.70,   17.00,    6.30,    1.50,   29.90,  -13.60,    7.50,   13.90,    1.60,    8.20,    7.90,    1.70,    4.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.63,   -1.20,    0.24,    1.61,   -1.45,    1.80,    0.90,    0.00,    3.42,   -2.51,    1.11,    2.07,    0.00,    0.92,    0.88,    0.15,    0.48
    1.00,   -1.10,   -2.11,    0.35,    2.73,   -2.32,    3.00,    1.60,    0.11,    5.77,   -4.19,    1.81,    3.31,    0.00,    1.64,    1.52,    0.15,    0.84
    1.60,   -1.73,   -3.31,    0.59,    4.46,   -3.57,    4.80,    2.50,    0.21,    9.19,   -6.56,    2.92,    5.39,    0.11,    2.56,    2.53,    0.30,    1.44
    2.00,   -1.88,   -4.07,    0.83,    5.58,   -4.44,    5.99,    3.10,    0.32,   11.43,   -7.96,    3.62,    6.77,    0.22,    3.17,    3.16,    0.44,    1.80
    2.60,   -2.35,   -5.27,    1.06,    7.31,   -5.50,    7.79,    3.70,    0.53,   14.96,  -10.06,    4.73,    8.84,    0.33,    4.09,    4.30,    0.74,    2.51
    3.00,   -2.51,   -6.02,    1.18,    8.55,   -6.27,    8.99,    4.10,    0.64,   17.20,  -11.45,    5.42,   10.22,    0.56,    4.70,    5.06,    0.89,    2.87
    3.60,   -2.83,   -7.08,    1.53,   10.29,   -7.34,   10.89,    4.60,    0.75,   20.62,  -13.41,    6.68,   12.29,    0.78,    5.52,    6.07,    1.18,    3.47
    4.00,   -2.98,   -7.68,    1.65,   11.52,   -8.01,   12.09,    4.90,    0.96,   22.97,  -14.53,    7.37,   13.67,    0.89,    6.13,    6.95,    1.48,    3.95
    4.60,   -3.14,   -8.73,    2.01,   13.38,   -8.88,   13.89,    5.51,    1.18,   26.39,  -16.34,    8.48,   15.75,    1.23,    6.95,    8.09,    1.78,    4.67
    5.00,   -3.14,   -9.34,    2.24,   14.62,   -9.46,   15.08,    5.81,    1.28,   28.63,  -17.46,    9.32,   17.13,    1.45,    7.57,    8.85,    2.07,    5.15
    5.60,   -3.14,  -10.39,    2.48,   16.48,  -10.33,   16.98,    6.31,    1.60,   31.94,  -18.99,   10.43,   19.20,    1.78,    8.38,    9.99,    2.51,    5.75

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   63.70,   66.40,   84.70,   80.70,  103.60,  100.10,   99.90,   93.50,   93.60,   71.60,   71.90,   72.40,   89.70,   97.80,   79.10,   67.60,   83.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.10,   -4.90,   -3.90,   -4.50,   -5.70,   -2.50,   -1.50,    0.30,   -0.90,   -0.90,   -2.30,   -2.00,   -4.70,   -1.30,   -1.40,   -3.70,   -2.80
    1.00,   -6.50,   -7.80,   -6.40,   -7.40,   -9.30,   -4.20,   -2.40,    0.50,   -1.50,   -1.50,   -3.80,   -3.20,   -7.70,   -2.00,   -2.30,   -5.90,   -4.50
    1.60,   -9.80,  -11.90,  -10.00,  -11.30,  -14.40,   -6.50,   -3.80,    0.80,   -2.30,   -2.40,   -5.90,   -5.00,  -11.90,   -3.20,   -3.60,   -8.90,   -6.90
    2.00,  -11.80,  -14.30,  -12.30,  -13.80,  -17.60,   -8.00,   -4.70,    1.10,   -2.90,   -3.00,   -7.20,   -6.10,  -14.60,   -3.90,   -4.40,  -10.70,   -8.40
    2.60,  -14.40,  -17.70,  -15.50,  -17.30,  -22.20,  -10.10,   -6.00,    1.50,   -3.70,   -3.80,   -9.10,   -7.60,  -18.30,   -4.90,   -5.50,  -13.20,  -10.50
    3.00,  -16.00,  -19.70,  -17.60,  -19.50,  -25.00,  -11.50,   -6.80,    1.90,   -4.20,   -4.30,  -10.30,   -8.60,  -20.70,   -5.50,   -6.30,  -14.80,  -11.80
    3.60,  -18.20,  -22.50,  -20.60,  -22.50,  -29.10,  -13.50,   -8.00,    2.40,   -4.90,   -5.10,  -12.00,   -9.90,  -24.10,   -6.30,   -7.30,  -16.90,  -13.70
    4.00,  -19.50,  -24.30,  -22.50,  -24.50,  -31.70,  -14.80,   -8.70,    2.80,   -5.40,   -5.60,  -13.00,  -10.80,  -26.20,   -6.90,   -8.00,  -18.20,  -14.80
    4.60,  -21.20,  -26.60,  -25.20,  -27.20,  -35.30,  -16.60,   -9.80,    3.40,   -6.10,   -6.30,  -14.50,  -12.00,  -29.20,   -7.70,   -9.00,  -19.90,  -16.50
    5.00,  -22.30,  -28.10,  -26.90,  -28.90,  -37.60,  -17.70,  -10.50,    3.80,   -6.60,   -6.80,  -15.50,  -12.80,  -31.10,   -8.20,   -9.60,  -21.00,  -17.50
    5.60,  -23.70,  -30.10,  -29.40,  -31.30,  -40.80,  -19.40,  -11.60,    4.50,   -7.20,   -7.50,  -16.80,  -13.90,  -33.90,   -8.80,  -10.50,  -22.50,  -18.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.44,   -7.38,   -4.60,   -5.58,   -5.50,   -2.50,   -1.50,    0.32,   -0.96,   -1.26,   -3.20,   -2.76,   -5.24,   -1.33,   -1.77,   -5.47,   -3.35
    1.00,  -10.20,  -11.75,   -7.56,   -9.17,   -8.98,   -4.20,   -2.40,    0.53,   -1.60,   -2.09,   -5.29,   -4.42,   -8.58,   -2.04,   -2.91,   -8.73,   -5.39
    1.60,  -15.38,  -17.92,  -11.81,  -14.00,  -13.90,   -6.49,   -3.80,    0.86,   -2.46,   -3.35,   -8.21,   -6.91,  -13.27,   -3.27,   -4.55,  -13.17,   -8.26
    2.00,  -18.52,  -21.54,  -14.52,  -17.10,  -16.99,   -7.99,   -4.70,    1.18,   -3.10,   -4.19,  -10.01,   -8.43,  -16.28,   -3.99,   -5.56,  -15.83,  -10.06
    2.60,  -22.61,  -26.66,  -18.30,  -21.44,  -21.43,  -10.09,   -6.01,    1.60,   -3.95,   -5.31,  -12.66,  -10.50,  -20.40,   -5.01,   -6.95,  -19.53,  -12.57
    3.00,  -25.12,  -29.67,  -20.78,  -24.16,  -24.13,  -11.49,   -6.81,    2.03,   -4.49,   -6.01,  -14.33,  -11.88,  -23.08,   -5.62,   -7.96,  -21.89,  -14.13
    3.60,  -28.57,  -33.89,  -24.32,  -27.88,  -28.09,  -13.49,   -8.01,    2.57,   -5.24,   -7.12,  -16.69,  -13.67,  -26.87,   -6.44,   -9.23,  -25.00,  -16.41
    4.00,  -30.61,  -36.60,  -26.56,  -30.36,  -30.60,  -14.79,   -8.71,    2.99,   -5.77,   -7.82,  -18.08,  -14.92,  -29.21,   -7.06,  -10.11,  -26.92,  -17.72
