National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Southeast USA = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   -5.60,   -5.50,   -5.50,   -6.20,   -6.60,   -4.70,   -2.80,   -3.70,   -6.10,   -8.70,   -9.20,   -7.10,   -6.10,   -3.70,   -8.00,   -6.10,   -6.00
    3.60,   -6.80,   -6.60,   -6.60,   -7.50,   -8.00,   -5.60,   -3.30,   -4.40,   -7.40,  -10.40,  -11.10,   -8.50,   -7.40,   -4.50,   -9.60,   -7.30,   -7.20
    4.00,   -7.60,   -7.30,   -7.30,   -8.30,   -8.90,   -6.20,   -3.70,   -4.90,   -8.20,  -11.50,  -12.30,   -9.50,   -8.20,   -4.90,  -10.60,   -8.10,   -8.00
    4.60,   -8.70,   -8.40,   -8.50,   -9.60,  -10.20,   -7.20,   -4.30,   -5.60,   -9.40,  -13.10,  -14.10,  -10.90,   -9.40,   -5.70,  -12.20,   -9.40,   -9.20
    5.00,   -9.50,   -9.20,   -9.20,  -10.40,  -11.10,   -7.80,   -4.70,   -6.10,  -10.20,  -14.10,  -15.30,  -11.90,  -10.30,   -6.20,  -13.20,  -10.20,  -10.00
    5.60,  -10.70,  -10.30,  -10.30,  -11.70,  -12.50,   -8.80,   -5.20,   -6.90,  -11.40,  -15.70,  -17.00,  -13.40,  -11.50,   -6.90,  -14.70,  -11.40,  -11.10

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   62.10,   61.50,   62.20,   58.70,   59.30,   55.30,   54.50,   53.60,   54.00,   49.50,   58.40,   62.00,   60.10,   54.50,   54.00,   61.90,   57.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.50,   -0.50,   -0.60,   -0.70,   -0.70,   -0.50,   -0.50,   -0.70,   -0.80,   -0.60,   -0.40,   -0.60,   -0.60,   -0.70,   -0.40,   -0.60
    1.00,   -0.60,   -0.80,   -0.90,   -1.10,   -1.20,   -1.10,   -0.90,   -0.90,   -1.10,   -1.40,   -1.10,   -0.60,   -1.10,   -1.00,   -1.20,   -0.60,   -1.00
    1.60,   -0.90,   -1.30,   -1.40,   -1.70,   -2.00,   -1.80,   -1.40,   -1.40,   -1.80,   -2.20,   -1.70,   -1.00,   -1.70,   -1.60,   -1.90,   -1.00,   -1.50
    2.00,   -1.10,   -1.60,   -1.70,   -2.10,   -2.50,   -2.20,   -1.80,   -1.80,   -2.20,   -2.70,   -2.20,   -1.20,   -2.10,   -1.90,   -2.40,   -1.30,   -1.90
    2.60,   -1.50,   -2.10,   -2.30,   -2.80,   -3.20,   -2.90,   -2.30,   -2.40,   -2.90,   -3.50,   -2.80,   -1.60,   -2.80,   -2.50,   -3.10,   -1.70,   -2.50
    3.00,   -1.70,   -2.40,   -2.60,   -3.20,   -3.70,   -3.30,   -2.70,   -2.70,   -3.30,   -4.10,   -3.30,   -1.80,   -3.20,   -2.90,   -3.50,   -2.00,   -2.90
    3.60,   -2.00,   -2.90,   -3.20,   -3.80,   -4.50,   -4.00,   -3.20,   -3.30,   -4.00,   -4.90,   -3.90,   -2.20,   -3.80,   -3.50,   -4.30,   -2.40,   -3.50
    4.00,   -2.30,   -3.20,   -3.50,   -4.30,   -5.00,   -4.50,   -3.60,   -3.60,   -4.40,   -5.40,   -4.40,   -2.40,   -4.30,   -3.90,   -4.70,   -2.60,   -3.90
    4.60,   -2.60,   -3.70,   -4.00,   -4.90,   -5.80,   -5.10,   -4.20,   -4.20,   -5.10,   -6.20,   -5.00,   -2.80,   -4.90,   -4.50,   -5.40,   -3.00,   -4.50
    5.00,   -2.90,   -4.00,   -4.40,   -5.30,   -6.30,   -5.60,   -4.50,   -4.50,   -5.60,   -6.70,   -5.50,   -3.00,   -5.30,   -4.90,   -5.90,   -3.30,   -4.90
    5.60,   -3.20,   -4.50,   -4.90,   -6.00,   -7.00,   -6.30,   -5.10,   -5.10,   -6.20,   -7.50,   -6.10,   -3.40,   -6.00,   -5.50,   -6.60,   -3.70,   -5.40
