National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                 Southeast USA = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   37.70,   36.30,   49.40,   19.20,  -23.00,  -18.70,  -23.10,  -29.20,   29.60,   57.60,    2.70,    5.30,   15.20,  -23.70,   30.00,   26.40,   12.00
    0.60,    6.28,    5.87,    6.26,    2.48,   -3.47,   -2.60,   -3.80,   -5.24,    3.21,    9.50,    0.28,    0.83,    1.34,   -3.89,    4.17,    4.14,    1.08
    1.00,   10.52,    9.94,   10.39,    4.09,   -5.60,   -4.20,   -6.11,   -8.45,    5.45,   15.78,    0.56,    1.24,    2.34,   -6.24,    7.08,    7.10,    1.92
    1.60,   16.95,   15.81,   16.77,    6.57,   -8.49,   -6.49,   -9.31,  -12.62,    8.76,   25.28,    0.83,    2.07,    4.01,   -9.41,   11.38,   11.24,    3.23
    2.00,   21.19,   19.88,   20.90,    8.30,  -10.33,   -7.99,  -11.21,  -15.19,   11.00,   31.70,    1.11,    2.62,    5.13,  -11.35,   14.16,   14.05,    4.19
    2.60,   27.47,   25.75,   27.27,   10.78,  -12.84,  -10.09,  -13.71,  -18.61,   14.32,   41.20,    1.53,    3.31,    6.91,  -14.01,   18.46,   18.34,    5.87
    3.00,   31.71,   29.67,   31.40,   12.52,  -14.29,  -11.39,  -15.32,  -20.75,   16.56,   47.21,    1.67,    3.87,    8.14,  -15.75,   21.37,   21.15,    6.95
    3.60,   38.15,   35.69,   37.78,   15.12,  -16.41,  -13.19,  -17.52,  -23.64,   20.09,   55.87,    2.23,    4.70,   10.14,  -18.00,   25.41,   25.30,    8.62
    4.00,   42.39,   39.61,   42.03,   16.85,  -17.76,  -14.39,  -18.82,  -25.35,   22.33,   61.17,    2.50,    5.25,   11.48,  -19.43,   28.07,   28.11,    9.70
    4.60,   48.67,   45.48,   48.41,   19.45,  -19.50,  -16.08,  -20.52,  -27.70,   25.75,   68.85,    2.92,    6.08,   13.49,  -21.37,   31.86,   32.25,   11.50
    5.00,   52.90,   49.10,   52.66,   21.19,  -20.66,  -17.18,  -21.62,  -29.20,   28.10,   73.60,    3.20,    6.63,   14.94,  -22.49,   34.26,   35.06,   12.69
    5.60,   59.18,   54.67,   58.32,   23.79,  -22.20,  -18.68,  -23.12,  -31.23,   31.62,   80.45,    3.76,    7.32,   16.95,  -24.23,   37.93,   39.05,   14.37

          QUMP_ukmo_hadcm3Qo__ = climate model
    0.60,    3.30,    2.50,    0.20,    1.60,   -0.90,   -2.60,   -2.90,   -4.70,   -0.30,   -0.20,    1.40,   -0.80,    0.30,   -3.40,    0.30,    1.70,   -0.30
    1.00,    5.50,    4.20,    0.30,    2.60,   -1.40,   -4.30,   -4.80,   -7.50,   -0.50,   -0.30,    2.40,   -1.20,    0.50,   -5.50,    0.60,    2.80,   -0.40
    1.60,    8.80,    6.70,    0.50,    4.20,   -2.20,   -6.60,   -7.40,  -11.40,   -0.70,   -0.40,    3.80,   -1.90,    0.80,   -8.50,    0.90,    4.50,   -0.60
    2.00,   11.00,    8.40,    0.60,    5.30,   -2.60,   -8.10,   -9.10,  -13.70,   -0.80,   -0.40,    4.80,   -2.30,    1.10,  -10.30,    1.20,    5.70,   -0.60
    2.60,   14.30,   10.90,    0.80,    6.90,   -3.30,  -10.20,  -11.40,  -16.90,   -0.90,   -0.40,    6.30,   -2.90,    1.50,  -12.90,    1.60,    7.40,   -0.60
    3.00,   16.40,   12.50,    0.90,    7.90,   -3.70,  -11.50,  -12.90,  -18.90,   -0.90,   -0.40,    7.20,   -3.30,    1.70,  -14.40,    2.00,    8.60,   -0.50
    3.60,   19.70,   15.10,    1.20,    9.50,   -4.20,  -13.40,  -15.00,  -21.60,   -1.00,   -0.40,    8.70,   -3.80,    2.20,  -16.70,    2.40,   10.30,   -0.40
    4.00,   21.90,   16.70,    1.30,   10.60,   -4.50,  -14.60,  -16.30,  -23.30,   -1.00,   -0.40,    9.80,   -4.10,    2.50,  -18.10,    2.80,   11.50,   -0.30
    4.60,   25.20,   19.20,    1.60,   12.20,   -5.00,  -16.20,  -18.20,  -25.60,   -1.00,   -0.30,   11.30,   -4.60,    3.00,  -20.00,    3.30,   13.30,   -0.10
    5.00,   27.30,   20.90,    1.70,   13.30,   -5.20,  -17.30,  -19.40,  -27.00,   -1.00,   -0.20,   12.30,   -4.90,    3.30,  -21.20,    3.70,   14.50,    0.10
    5.60,   30.50,   23.40,    2.00,   15.00,   -5.60,  -18.80,  -21.10,  -29.00,   -0.90,   -0.10,   13.70,   -5.20,    3.80,  -23.00,    4.30,   16.20,    0.30
    0.60,    5.18,    3.77,    0.24,    1.98,   -0.87,   -2.60,   -2.90,   -5.03,   -0.32,   -0.28,    1.95,   -1.10,    0.33,   -3.48,    0.38,    2.51,   -0.36
    1.00,    8.63,    6.33,    0.35,    3.22,   -1.35,   -4.30,   -4.80,   -8.02,   -0.53,   -0.42,    3.34,   -1.66,    0.56,   -5.62,    0.76,    4.14,   -0.48
    1.60,   13.81,   10.09,    0.59,    5.20,   -2.12,   -6.59,   -7.41,  -12.19,   -0.75,   -0.56,    5.29,   -2.62,    0.89,   -8.69,    1.14,    6.66,   -0.72
    2.00,   17.27,   12.65,    0.71,    6.57,   -2.51,   -8.09,   -9.11,  -14.65,   -0.85,   -0.56,    6.68,   -3.18,    1.23,  -10.53,    1.52,    8.43,   -0.72
    2.60,   22.45,   16.42,    0.94,    8.55,   -3.19,  -10.19,  -11.41,  -18.07,   -0.96,   -0.56,    8.76,   -4.01,    1.67,  -13.19,    2.02,   10.95,   -0.72
    3.00,   25.75,   18.83,    1.06,    9.79,   -3.57,  -11.49,  -12.91,  -20.21,   -0.96,   -0.56,   10.01,   -4.56,    1.90,  -14.72,    2.53,   12.72,   -0.60
    3.60,   30.93,   22.74,    1.42,   11.77,   -4.05,  -13.39,  -15.02,  -23.10,   -1.07,   -0.56,   12.10,   -5.25,    2.45,  -17.08,    3.03,   15.24,   -0.48
    4.00,   34.38,   25.15,    1.53,   13.14,   -4.34,  -14.59,  -16.32,  -24.92,   -1.07,   -0.56,   13.63,   -5.66,    2.79,  -18.51,    3.54,   17.01,   -0.36
    4.60,   39.56,   28.92,    1.89,   15.12,   -4.83,  -16.18,  -18.22,  -27.38,   -1.07,   -0.42,   15.72,   -6.35,    3.34,  -20.45,    4.17,   19.67,   -0.12
    5.00,   42.86,   31.48,    2.01,   16.48,   -5.02,  -17.28,  -19.42,  -28.88,   -1.07,   -0.28,   17.11,   -6.77,    3.68,  -21.68,    4.68,   21.45,    0.12
    5.60,   47.88,   35.24,    2.36,   18.59,   -5.41,  -18.78,  -21.12,  -31.02,   -0.96,   -0.14,   19.05,   -7.18,    4.24,  -23.52,    5.44,   23.96,    0.36

          QUMP_ukmo_hadcm3Qp__ = climate model
    0.60,    2.30,    2.40,    2.60,   -0.40,   -2.60,   -4.70,   -6.10,   -6.40,   -1.60,    3.40,   -0.30,    0.40,   -0.10,   -5.70,    0.50,    1.70,   -0.90
    1.00,    3.80,    4.00,    4.40,   -0.60,   -4.20,   -7.60,   -9.80,  -10.10,   -2.60,    5.70,   -0.50,    0.70,   -0.10,   -9.20,    0.90,    2.80,   -1.40
    1.60,    6.00,    6.40,    7.00,   -0.80,   -6.50,  -11.60,  -14.90,  -15.20,   -4.00,    9.00,   -0.70,    1.20,   -0.10,  -13.90,    1.50,    4.50,   -2.00
    2.00,    7.60,    8.00,    8.80,   -0.90,   -7.90,  -14.00,  -18.00,  -18.20,   -4.90,   11.30,   -0.80,    1.60,    0.00,  -16.70,    1.90,    5.70,   -2.30
    2.60,    9.80,   10.40,   11.40,   -0.90,   -9.80,  -17.40,  -22.20,  -22.30,   -6.20,   14.70,   -1.00,    2.10,    0.20,  -20.70,    2.50,    7.40,   -2.60
    3.00,   11.30,   12.00,   13.20,   -1.00,  -11.10,  -19.50,  -24.80,  -24.80,   -7.00,   17.00,   -1.00,    2.50,    0.40,  -23.00,    3.00,    8.60,   -2.80
    3.60,   13.60,   14.40,   15.90,   -0.90,  -12.80,  -22.40,  -28.40,  -28.20,   -8.20,   20.40,   -1.10,    3.10,    0.70,  -26.30,    3.70,   10.40,   -2.90
    4.00,   15.10,   16.00,   17.60,   -0.90,  -13.80,  -24.20,  -30.60,  -30.30,   -8.90,   22.60,   -1.10,    3.60,    1.00,  -28.40,    4.20,   11.50,   -2.90
    4.60,   17.40,   18.40,   20.30,   -0.80,  -15.30,  -26.70,  -33.70,  -33.10,   -9.90,   26.00,   -1.10,    4.20,    1.40,  -31.20,    5.00,   13.30,   -2.90
    5.00,   18.90,   20.00,   22.00,   -0.70,  -16.20,  -28.30,  -35.60,  -34.80,  -10.60,   28.30,   -1.00,    4.70,    1.70,  -32.90,    5.50,   14.50,   -2.80
    5.60,   21.20,   22.40,   24.70,   -0.50,  -17.40,  -30.50,  -38.20,  -37.30,  -11.60,   31.60,   -0.90,    5.40,    2.30,  -35.30,    6.40,   16.30,   -2.60
    0.60,    3.61,    3.61,    3.07,   -0.50,   -2.51,   -4.70,   -6.11,   -6.84,   -1.71,    4.75,   -0.42,    0.55,   -0.11,   -5.83,    0.63,    2.51,   -1.08
    1.00,    5.97,    6.02,    5.19,   -0.74,   -4.05,   -7.59,   -9.81,  -10.80,   -2.78,    7.96,   -0.70,    0.97,   -0.11,   -9.41,    1.14,    4.14,   -1.68
    1.60,    9.42,    9.64,    8.26,   -0.99,   -6.27,  -11.59,  -14.91,  -16.26,   -4.27,   12.57,   -0.97,    1.66,   -0.11,  -14.21,    1.90,    6.66,   -2.40
    2.00,   11.93,   12.05,   10.39,   -1.12,   -7.63,  -13.99,  -18.02,  -19.47,   -5.24,   15.78,   -1.11,    2.21,    0.00,  -17.08,    2.40,    8.43,   -2.75
    2.60,   15.38,   15.66,   13.46,   -1.12,   -9.46,  -17.38,  -22.22,  -23.85,   -6.62,   20.53,   -1.39,    2.90,    0.22,  -21.17,    3.16,   10.95,   -3.11
    3.00,   17.74,   18.07,   15.58,   -1.24,  -10.71,  -19.48,  -24.82,  -26.52,   -7.48,   23.74,   -1.39,    3.45,    0.45,  -23.52,    3.79,   12.72,   -3.35
    3.60,   21.35,   21.69,   18.77,   -1.12,  -12.36,  -22.38,  -28.43,  -30.16,   -8.76,   28.49,   -1.53,    4.28,    0.78,  -26.89,    4.68,   15.38,   -3.47
    4.00,   23.70,   24.10,   20.78,   -1.12,  -13.32,  -24.18,  -30.63,  -32.41,   -9.51,   31.56,   -1.53,    4.97,    1.11,  -29.04,    5.31,   17.01,   -3.47
    4.60,   27.32,   27.71,   23.97,   -0.99,  -14.77,  -26.67,  -33.73,  -35.40,  -10.58,   36.31,   -1.53,    5.80,    1.56,  -31.90,    6.32,   19.67,   -3.47
    5.00,   29.67,   30.12,   25.97,   -0.87,  -15.64,  -28.27,  -35.64,  -37.22,  -11.32,   39.53,   -1.39,    6.49,    1.90,  -33.64,    6.95,   21.45,   -3.35
    5.60,   33.28,   33.73,   29.16,   -0.62,  -16.80,  -30.47,  -38.24,  -39.89,  -12.39,   44.13,   -1.25,    7.46,    2.56,  -36.09,    8.09,   24.11,   -3.11

          QUMP_ukmo_hadcm3Qq__ = climate model
    0.60,    0.30,    1.10,    0.60,    0.30,   -6.00,   -5.10,   -3.20,   -3.40,   -0.90,    3.60,   -0.40,    1.20,   -1.70,   -3.90,    0.80,    0.90,   -1.00
    1.00,    0.50,    1.80,    0.90,    0.50,   -9.60,   -8.20,   -5.20,   -5.50,   -1.40,    6.00,   -0.60,    2.00,   -2.70,   -6.30,    1.30,    1.40,   -1.60
    1.60,    0.90,    2.80,    1.50,    0.80,  -14.60,  -12.70,   -8.00,   -8.40,   -2.10,    9.50,   -0.90,    3.20,   -4.10,   -9.70,    2.20,    2.30,   -2.30
    2.00,    1.10,    3.50,    1.90,    1.10,  -17.70,  -15.60,   -9.80,  -10.20,   -2.60,   11.90,   -1.20,    4.10,   -4.90,  -11.80,    2.70,    2.90,   -2.80
    2.60,    1.40,    4.60,    2.50,    1.50,  -21.90,  -19.60,  -12.30,  -12.70,   -3.20,   15.50,   -1.50,    5.30,   -6.00,  -14.90,    3.60,    3.80,   -3.40
    3.00,    1.60,    5.30,    2.90,    1.80,  -24.40,  -22.10,  -13.90,  -14.20,   -3.50,   17.90,   -1.70,    6.10,   -6.60,  -16.80,    4.20,    4.30,   -3.70
    3.60,    2.00,    6.40,    3.50,    2.30,  -28.00,  -25.60,  -16.20,  -16.40,   -4.10,   21.50,   -1.90,    7.40,   -7.40,  -19.40,    5.20,    5.20,   -4.10
    4.00,    2.20,    7.10,    3.90,    2.60,  -30.10,  -27.90,  -17.70,  -17.80,   -4.40,   23.90,   -2.10,    8.20,   -7.90,  -21.10,    5.80,    5.80,   -4.30
    4.60,    2.50,    8.10,    4.50,    3.10,  -33.20,  -31.10,  -19.70,  -19.70,   -4.80,   27.40,   -2.40,    9.40,   -8.50,  -23.50,    6.70,    6.70,   -4.60
    5.00,    2.70,    8.90,    4.90,    3.50,  -35.00,  -33.10,  -21.00,  -20.90,   -5.00,   29.80,   -2.60,   10.30,   -8.90,  -25.00,    7.40,    7.30,   -4.80
    5.60,    3.10,    9.90,    5.50,    4.10,  -37.60,  -36.00,  -22.90,  -22.60,   -5.40,   33.40,   -3.00,   11.50,   -9.30,  -27.20,    8.30,    8.20,   -5.00
    0.60,    0.47,    1.66,    0.71,    0.37,   -5.79,   -5.09,   -3.20,   -3.64,   -0.96,    5.03,   -0.56,    1.66,   -1.90,   -3.99,    1.01,    1.33,   -1.20
    1.00,    0.78,    2.71,    1.06,    0.62,   -9.27,   -8.19,   -5.21,   -5.88,   -1.50,    8.38,   -0.83,    2.76,   -3.01,   -6.44,    1.64,    2.07,   -1.92
    1.60,    1.41,    4.22,    1.77,    0.99,  -14.09,  -12.69,   -8.01,   -8.98,   -2.24,   13.27,   -1.25,    4.42,   -4.57,   -9.92,    2.78,    3.40,   -2.75
    2.00,    1.73,    5.27,    2.24,    1.36,  -17.08,  -15.58,   -9.81,  -10.91,   -2.78,   16.62,   -1.67,    5.66,   -5.46,  -12.07,    3.41,    4.29,   -3.35
    2.60,    2.20,    6.93,    2.95,    1.86,  -21.14,  -19.58,  -12.31,  -13.58,   -3.42,   21.65,   -2.09,    7.32,   -6.69,  -15.24,    4.55,    5.62,   -4.07
    3.00,    2.51,    7.98,    3.42,    2.23,  -23.55,  -22.08,  -13.91,  -15.19,   -3.74,   25.00,   -2.36,    8.43,   -7.36,  -17.18,    5.31,    6.36,   -4.43
    3.60,    3.14,    9.64,    4.13,    2.85,  -27.03,  -25.57,  -16.22,  -17.54,   -4.38,   30.03,   -2.64,   10.22,   -8.25,  -19.84,    6.57,    7.69,   -4.91
    4.00,    3.45,   10.69,    4.60,    3.22,  -29.05,  -27.87,  -17.72,  -19.04,   -4.70,   33.38,   -2.92,   11.33,   -8.81,  -21.57,    7.33,    8.58,   -5.15
    4.60,    3.92,   12.20,    5.31,    3.84,  -32.05,  -31.07,  -19.72,  -21.07,   -5.13,   38.27,   -3.34,   12.98,   -9.48,  -24.03,    8.47,    9.91,   -5.51
    5.00,    4.24,   13.40,    5.79,    4.34,  -33.78,  -33.07,  -21.02,  -22.35,   -5.34,   41.62,   -3.62,   14.23,   -9.92,  -25.56,    9.36,   10.80,   -5.75
    5.60,    4.87,   14.91,    6.49,    5.08,  -36.29,  -35.96,  -22.92,  -24.17,   -5.77,   46.65,   -4.17,   15.88,  -10.37,  -27.81,   10.49,   12.13,   -5.99

          QUMP_ukmo_hadcm3Qr__ = climate model
    0.60,    3.70,    3.10,    4.80,    0.60,    0.90,    0.70,   -6.20,   -2.80,    1.80,    4.80,    1.80,   -1.00,    2.10,   -2.80,    2.80,    1.90,    1.00
    1.00,    6.10,    5.10,    8.00,    1.10,    1.60,    1.20,   -9.90,   -4.40,    3.10,    7.90,    2.90,   -1.60,    3.60,   -4.40,    4.70,    3.20,    1.80
    1.60,    9.80,    8.20,   12.80,    2.00,    2.80,    2.00,  -14.90,   -6.50,    5.00,   12.70,    4.70,   -2.40,    5.90,   -6.50,    7.50,    5.20,    3.00
    2.00,   12.20,   10.20,   16.00,    2.70,    3.70,    2.50,  -17.90,   -7.80,    6.30,   15.90,    5.90,   -3.00,    7.50,   -7.70,    9.40,    6.50,    3.90
    2.60,   15.90,   13.30,   20.90,    3.70,    5.20,    3.40,  -22.00,   -9.30,    8.30,   20.60,    7.60,   -3.80,    9.90,   -9.30,   12.20,    8.50,    5.30
    3.00,   18.30,   15.40,   24.10,    4.50,    6.20,    4.00,  -24.50,  -10.20,    9.70,   23.80,    8.80,   -4.20,   11.60,  -10.20,   14.10,    9.80,    6.30
    3.60,   22.00,   18.50,   28.90,    5.80,    7.90,    4.90,  -27.80,  -11.30,   11.70,   28.60,   10.60,   -4.90,   14.20,  -11.40,   17.00,   11.90,    7.90
    4.00,   24.50,   20.40,   32.10,    6.60,    9.10,    5.50,  -29.90,  -12.00,   13.10,   31.70,   11.70,   -5.30,   16.00,  -12.10,   18.90,   13.20,    9.00
    4.60,   28.10,   23.10,   37.00,    8.00,   11.00,    6.40,  -32.70,  -12.80,   15.20,   36.40,   13.50,   -5.90,   18.70,  -13.00,   21.70,   15.10,   10.60
    5.00,   30.60,   24.80,   40.20,    9.00,   12.30,    7.10,  -34.50,  -13.20,   16.60,   39.50,   14.70,   -6.30,   20.50,  -13.50,   23.60,   16.40,   11.70
    5.60,   34.30,   27.20,   45.00,   10.20,   14.40,    8.10,  -36.80,  -13.80,   18.80,   43.90,   16.40,   -6.80,   23.20,  -14.20,   26.40,   18.20,   13.40
    0.60,    5.81,    4.67,    5.67,    0.74,    0.87,    0.70,   -6.21,   -2.99,    1.92,    6.70,    2.50,   -1.38,    2.34,   -2.86,    3.54,    2.81,    1.20
    1.00,    9.58,    7.68,    9.45,    1.36,    1.54,    1.20,   -9.91,   -4.71,    3.31,   11.03,    4.03,   -2.21,    4.01,   -4.50,    5.94,    4.73,    2.16
    1.60,   15.38,   12.35,   15.11,    2.48,    2.70,    2.00,  -14.91,   -6.95,    5.34,   17.74,    6.54,   -3.31,    6.58,   -6.65,    9.48,    7.69,    3.59
    2.00,   19.15,   15.36,   18.89,    3.35,    3.57,    2.50,  -17.92,   -8.34,    6.73,   22.21,    8.21,   -4.14,    8.36,   -7.87,   11.88,    9.62,    4.67
    2.60,   24.96,   20.03,   24.68,    4.58,    5.02,    3.40,  -22.02,   -9.95,    8.87,   28.77,   10.57,   -5.25,   11.04,   -9.51,   15.42,   12.57,    6.35
    3.00,   28.73,   23.19,   28.45,    5.58,    5.98,    4.00,  -24.52,  -10.91,   10.36,   33.24,   12.24,   -5.80,   12.93,  -10.43,   17.83,   14.50,    7.54
    3.60,   34.54,   27.86,   34.12,    7.19,    7.63,    4.90,  -27.83,  -12.09,   12.50,   39.94,   14.74,   -6.77,   15.83,  -11.66,   21.49,   17.60,    9.46
    4.00,   38.46,   30.72,   37.90,    8.18,    8.78,    5.49,  -29.93,  -12.83,   14.00,   44.27,   16.27,   -7.32,   17.84,  -12.37,   23.89,   19.53,   10.78
    4.60,   44.11,   34.79,   43.68,    9.91,   10.62,    6.39,  -32.73,  -13.69,   16.24,   50.84,   18.78,   -8.15,   20.85,  -13.29,   27.43,   22.34,   12.69
    5.00,   48.04,   37.35,   47.46,   11.15,   11.87,    7.09,  -34.53,  -14.12,   17.74,   55.17,   20.45,   -8.70,   22.85,  -13.80,   29.84,   24.26,   14.01
    5.60,   53.85,   40.96,   53.13,   12.64,   13.90,    8.09,  -36.84,  -14.76,   20.09,   61.31,   22.81,   -9.39,   25.86,  -14.52,   33.38,   26.92,   16.05
